createdAt,value
2023-04-10T00:00:18.815Z,12.40
2023-04-10T00:02:48.657Z,12.00
2023-04-10T00:05:17.831Z,11.60
2023-04-10T00:07:46.072Z,12.30
2023-04-10T00:10:14.248Z,12.90
2023-04-10T00:12:48.180Z,12.30
2023-04-10T00:15:16.304Z,12.30
2023-04-10T00:17:46.671Z,11.90
2023-04-10T00:20:14.794Z,11.50
2023-04-10T00:22:44.120Z,13.00
2023-04-10T00:25:12.158Z,11.80
2023-04-10T00:27:41.459Z,11.60
2023-04-10T00:30:09.748Z,11.60
2023-04-10T00:32:46.733Z,11.40
2023-04-10T00:35:18.261Z,11.50
2023-04-10T00:37:47.251Z,11.80
2023-04-10T00:40:15.496Z,12.60
2023-04-10T00:42:44.004Z,14.00
2023-04-10T00:45:12.113Z,14.90
2023-04-10T00:47:41.601Z,15.20
2023-04-10T00:50:10.460Z,14.40
2023-04-10T00:52:38.564Z,15.10
2023-04-10T00:55:07.976Z,14.60
2023-04-10T00:57:36.072Z,14.70
2023-04-10T01:00:05.757Z,15.30
2023-04-10T01:02:36.939Z,14.30
2023-04-10T01:05:06.304Z,16.40
2023-04-10T01:07:52.693Z,17.60
2023-04-10T01:10:30.719Z,15.10
2023-04-10T01:13:20.708Z,16.00
2023-04-10T01:16:22.954Z,16.50
2023-04-10T01:18:55.479Z,17.00
2023-04-10T01:21:24.149Z,16.80
2023-04-10T01:24:10.920Z,17.30
2023-04-10T01:27:11.337Z,17.60
2023-04-10T01:29:44.701Z,16.50
2023-04-10T01:32:18.616Z,15.30
2023-04-10T01:34:51.432Z,15.20
2023-04-10T01:37:27.213Z,14.50
2023-04-10T01:40:01.141Z,14.10
2023-04-10T01:42:35.585Z,14.70
2023-04-10T01:45:04.909Z,14.60
2023-04-10T01:47:33.101Z,16.00
2023-04-10T01:50:02.093Z,15.10
2023-04-10T01:52:31.056Z,14.60
2023-04-10T01:55:08.334Z,15.00
2023-04-10T01:57:46.650Z,15.50
2023-04-10T02:00:20.475Z,16.60
2023-04-10T02:02:49.706Z,17.90
2023-04-10T02:05:18.191Z,16.50
2023-04-10T02:08:12.802Z,16.10
2023-04-10T02:10:43.907Z,16.30
2023-04-10T02:13:12.410Z,17.00
2023-04-10T02:15:42.873Z,16.60
2023-04-10T02:18:11.532Z,16.60
2023-04-10T02:20:39.568Z,15.30
2023-04-10T02:23:10.015Z,17.70
2023-04-10T02:25:39.093Z,16.70
2023-04-10T02:28:08.019Z,17.50
2023-04-10T02:30:39.833Z,17.30
2023-04-10T02:33:08.778Z,17.50
2023-04-10T02:35:37.783Z,18.70
2023-04-10T02:38:05.996Z,18.20
2023-04-10T02:40:37.226Z,17.10
2023-04-10T02:43:13.461Z,17.10
2023-04-10T02:45:42.720Z,19.20
2023-04-10T02:48:13.305Z,16.80
2023-04-10T02:50:46.374Z,17.70
2023-04-10T02:53:16.211Z,17.20
2023-04-10T02:55:45.815Z,15.30
2023-04-10T02:58:15.164Z,16.70
2023-04-10T03:00:51.117Z,16.00
2023-04-10T03:03:29.458Z,15.80
2023-04-10T03:05:58.081Z,17.30
2023-04-10T03:08:31.267Z,16.80
2023-04-10T03:10:59.441Z,16.50
2023-04-10T03:13:28.146Z,16.40
2023-04-10T03:15:56.285Z,14.50
2023-04-10T03:18:24.322Z,15.50
2023-04-10T03:20:56.640Z,15.90
2023-04-10T03:23:24.906Z,15.30
2023-04-10T03:25:56.363Z,15.20
2023-04-10T03:28:27.951Z,15.50
2023-04-10T03:30:55.987Z,14.40
2023-04-10T03:33:25.019Z,15.70
2023-04-10T03:35:57.421Z,16.10
2023-04-10T03:38:25.759Z,17.10
2023-04-10T03:40:54.151Z,17.20
2023-04-10T03:43:25.014Z,18.20
2023-04-10T03:45:53.110Z,18.10
2023-04-10T03:48:22.042Z,18.10
2023-04-10T03:50:50.273Z,17.30
2023-04-10T03:53:18.632Z,18.40
2023-04-10T03:55:47.091Z,17.80
2023-04-10T03:58:15.373Z,19.10
2023-04-10T04:00:44.442Z,18.70
2023-04-10T04:03:22.956Z,18.80
2023-04-10T04:05:59.176Z,18.90
2023-04-10T04:08:36.486Z,18.50
2023-04-10T04:11:15.866Z,19.60
2023-04-10T04:14:06.557Z,20.10
2023-04-10T04:16:47.763Z,20.60
2023-04-10T04:19:27.950Z,18.80
2023-04-10T04:22:23.109Z,18.40
2023-04-10T04:25:11.017Z,18.20
2023-04-10T04:27:59.296Z,19.00
2023-04-10T04:30:46.752Z,18.70
2023-04-10T04:33:38.011Z,17.20
2023-04-10T04:36:25.835Z,17.70
2023-04-10T04:39:06.158Z,17.20
2023-04-10T04:41:54.461Z,16.20
2023-04-10T04:44:42.191Z,15.80
2023-04-10T04:47:19.706Z,17.00
2023-04-10T04:50:10.012Z,16.50
2023-04-10T04:53:01.330Z,16.90
2023-04-10T04:56:02.788Z,18.40
2023-04-10T04:59:00.043Z,17.40
2023-04-10T05:01:46.859Z,18.80
2023-04-10T05:04:35.177Z,17.50
2023-04-10T05:07:18.039Z,18.70
2023-04-10T05:09:52.330Z,19.10
2023-04-10T05:12:21.510Z,17.10
2023-04-10T05:15:01.803Z,17.90
2023-04-10T05:17:41.865Z,18.30
2023-04-10T05:20:36.193Z,17.50
2023-04-10T05:23:26.267Z,18.60
2023-04-10T05:26:14.699Z,17.90
2023-04-10T05:28:56.941Z,19.60
2023-04-10T05:31:34.781Z,17.70
2023-04-10T05:34:23.236Z,17.40
2023-04-10T05:37:11.662Z,19.20
2023-04-10T05:40:00.279Z,17.00
2023-04-10T05:42:29.612Z,17.80
2023-04-10T05:45:33.076Z,17.80
2023-04-10T05:48:26.164Z,17.30
2023-04-10T05:51:20.397Z,17.20
2023-04-10T05:54:17.353Z,16.50
2023-04-10T05:56:50.538Z,17.50
2023-04-10T05:59:22.089Z,17.80
2023-04-10T06:02:17.292Z,15.90
2023-04-10T06:04:46.734Z,17.00
2023-04-10T06:07:17.883Z,16.20
2023-04-10T06:09:47.000Z,15.80
2023-04-10T06:12:16.368Z,15.80
2023-04-10T06:14:47.752Z,16.90
2023-04-10T06:17:21.737Z,15.00
2023-04-10T06:19:50.013Z,17.00
2023-04-10T06:22:22.695Z,18.20
2023-04-10T06:24:52.834Z,17.20
2023-04-10T06:27:20.949Z,16.30
2023-04-10T06:29:52.032Z,16.30
2023-04-10T06:32:23.133Z,16.70
2023-04-10T06:34:51.801Z,17.30
2023-04-10T06:37:28.491Z,15.80
2023-04-10T06:40:10.511Z,16.90
2023-04-10T06:42:38.912Z,16.70
2023-04-10T06:47:52.512Z,14.30
2023-04-10T06:50:23.391Z,16.10
2023-04-10T06:52:53.386Z,13.40
2023-04-10T06:55:21.942Z,14.50
2023-04-10T06:58:10.004Z,14.80
2023-04-10T07:00:38.797Z,14.60
2023-04-10T07:03:08.171Z,15.10
2023-04-10T07:05:36.457Z,14.00
2023-04-10T07:08:04.535Z,14.00
2023-04-10T07:10:34.488Z,15.00
2023-04-10T07:13:03.063Z,16.10
2023-04-10T07:15:41.688Z,13.80
2023-04-10T07:18:10.395Z,14.60
2023-04-10T07:20:38.499Z,13.10
2023-04-10T07:23:11.885Z,14.10
2023-04-10T07:25:42.470Z,14.50
2023-04-10T07:28:10.706Z,14.30
2023-04-10T07:30:42.884Z,14.80
2023-04-10T07:33:11.296Z,15.20
2023-04-10T07:35:39.653Z,16.40
2023-04-10T07:38:08.271Z,16.50
2023-04-10T07:40:36.542Z,16.60
2023-04-10T07:43:04.658Z,15.30
2023-04-10T07:45:33.221Z,16.10
2023-04-10T07:48:02.807Z,14.10
2023-04-10T07:50:34.252Z,16.20
2023-04-10T07:53:07.779Z,16.90
2023-04-10T07:55:39.548Z,15.50
2023-04-10T07:58:12.106Z,15.60
2023-04-10T08:00:40.404Z,16.00
2023-04-10T08:03:09.118Z,13.90
2023-04-10T08:05:39.808Z,13.90
2023-04-10T08:08:07.850Z,14.80
2023-04-10T08:10:38.668Z,13.80
2023-04-10T08:13:07.436Z,14.00
2023-04-10T08:15:35.877Z,13.20
2023-04-10T08:18:09.507Z,14.60
2023-04-10T08:20:37.640Z,13.50
2023-04-10T08:23:16.988Z,12.30
2023-04-10T08:25:48.703Z,14.90
2023-04-10T08:28:16.807Z,12.00
2023-04-10T08:30:45.537Z,13.40
2023-04-10T08:33:14.031Z,10.90
2023-04-10T08:35:43.233Z,7.70
2023-04-10T08:38:13.960Z,7.80
2023-04-10T08:40:44.806Z,9.40
2023-04-10T08:43:13.945Z,8.60
2023-04-10T08:45:43.441Z,8.70
2023-04-10T08:48:11.684Z,11.10
2023-04-10T08:50:43.146Z,8.90
2023-04-10T08:53:13.786Z,9.80
2023-04-10T08:55:44.806Z,9.40
2023-04-10T08:58:14.042Z,12.00
2023-04-10T09:00:42.152Z,12.40
2023-04-10T09:03:14.339Z,9.90
2023-04-10T09:05:42.830Z,9.70
2023-04-10T09:08:13.803Z,16.10
2023-04-10T09:10:42.134Z,11.80
2023-04-10T09:13:11.645Z,17.90
2023-04-10T09:15:57.163Z,10.50
2023-04-10T09:18:45.864Z,11.30
2023-04-10T09:21:16.127Z,9.50
2023-04-10T09:23:44.795Z,8.50
2023-04-10T09:26:29.829Z,18.50
2023-04-10T09:29:00.235Z,9.00
2023-04-10T09:31:36.101Z,12.40
2023-04-10T09:34:07.981Z,8.10
2023-04-10T09:36:37.636Z,8.20
2023-04-10T09:39:09.210Z,8.10
2023-04-10T09:42:07.630Z,10.30
2023-04-10T09:44:37.460Z,9.80
2023-04-10T09:47:13.762Z,8.80
2023-04-10T09:49:46.620Z,9.10
2023-04-10T09:52:19.521Z,8.30
2023-04-10T09:54:47.848Z,8.30
2023-04-10T09:57:20.342Z,8.90
2023-04-10T09:59:56.702Z,7.80
2023-04-10T10:02:28.891Z,8.50
2023-04-10T10:04:57.860Z,8.70
2023-04-10T10:07:26.799Z,8.50
2023-04-10T10:09:55.629Z,9.50
2023-04-10T10:12:49.699Z,9.00
2023-04-10T10:15:31.382Z,8.60
2023-04-10T10:18:21.076Z,9.10
2023-04-10T10:20:49.244Z,7.30
2023-04-10T10:23:17.620Z,6.80
2023-04-10T10:25:46.497Z,7.90
2023-04-10T10:28:14.983Z,8.20
2023-04-10T10:30:44.905Z,8.20
2023-04-10T10:33:13.661Z,8.90
2023-04-10T10:35:42.115Z,8.60
2023-04-10T10:38:12.978Z,7.80
2023-04-10T10:40:44.029Z,7.00
2023-04-10T10:43:16.898Z,7.30
2023-04-10T10:45:57.005Z,7.20
2023-04-10T10:48:25.279Z,6.90
2023-04-10T10:50:57.492Z,6.90
2023-04-10T10:53:44.315Z,6.20
2023-04-10T10:56:18.821Z,9.70
2023-04-10T10:58:55.896Z,6.70
2023-04-10T11:01:24.485Z,5.50
2023-04-10T11:03:54.024Z,5.60
2023-04-10T11:06:44.684Z,5.90
2023-04-10T11:09:51.202Z,4.50
2023-04-10T11:12:22.328Z,4.60
2023-04-10T11:15:01.443Z,4.70
2023-04-10T11:17:54.339Z,5.60
2023-04-10T11:20:27.527Z,5.00
2023-04-10T11:23:12.378Z,5.30
2023-04-10T11:25:54.855Z,5.20
2023-04-10T11:28:35.599Z,4.50
2023-04-10T11:31:16.213Z,5.60
2023-04-10T11:34:08.526Z,5.20
2023-04-10T11:36:40.879Z,4.10
2023-04-10T11:39:19.959Z,4.00
2023-04-10T11:41:52.079Z,4.50
2023-04-10T11:44:26.628Z,5.90
2023-04-10T11:46:54.716Z,4.70
2023-04-10T11:49:25.245Z,3.60
2023-04-10T11:51:53.525Z,3.90
2023-04-10T11:54:25.904Z,3.50
2023-04-10T11:57:04.565Z,4.20
2023-04-10T11:59:33.496Z,4.60
2023-04-10T12:02:14.390Z,5.10
2023-04-10T12:04:44.100Z,5.40
2023-04-10T12:07:13.670Z,5.90
2023-04-10T12:09:42.882Z,6.60
2023-04-10T12:12:12.544Z,9.10
2023-04-10T12:14:42.399Z,7.20
2023-04-10T12:17:11.633Z,7.50
2023-04-10T12:19:53.551Z,8.50
2023-04-10T12:22:22.159Z,23.90
2023-04-10T12:24:54.006Z,7.20
2023-04-10T12:27:23.076Z,8.90
2023-04-10T12:29:52.404Z,7.40
2023-04-10T12:32:20.901Z,5.30
2023-04-10T12:34:57.263Z,4.90
2023-04-10T12:37:26.765Z,7.30
2023-04-10T12:40:07.486Z,28.80
2023-04-10T12:42:40.258Z,33.90
2023-04-10T12:45:10.296Z,9.00
2023-04-10T12:47:49.235Z,8.60
2023-04-10T12:50:19.040Z,8.60
2023-04-10T12:53:09.175Z,9.40
2023-04-10T12:55:38.212Z,6.70
2023-04-10T12:58:21.405Z,7.90
2023-04-10T13:00:49.985Z,10.00
2023-04-10T13:03:18.664Z,6.70
2023-04-10T13:05:52.136Z,7.90
2023-04-10T13:08:21.443Z,9.10
2023-04-10T13:10:51.062Z,10.70
2023-04-10T13:13:19.516Z,6.40
2023-04-10T13:15:49.131Z,7.20
2023-04-10T13:18:17.882Z,7.30
2023-04-10T13:20:45.908Z,7.00
2023-04-10T13:23:14.579Z,7.60
2023-04-10T13:25:43.173Z,7.00
2023-04-10T13:28:12.241Z,8.20
2023-04-10T13:30:43.782Z,10.50
2023-04-10T13:33:12.806Z,7.40
2023-04-10T13:35:41.467Z,8.20
2023-04-10T13:38:11.824Z,7.90
2023-04-10T13:40:43.818Z,8.10
2023-04-10T13:43:13.549Z,7.90
2023-04-10T13:45:41.870Z,9.10
2023-04-10T13:48:11.396Z,8.30
2023-04-10T13:50:39.595Z,8.40
2023-04-10T13:53:15.042Z,8.50
2023-04-10T13:55:47.733Z,7.90
2023-04-10T13:58:16.231Z,8.30
2023-04-10T14:00:47.160Z,8.80
2023-04-10T14:03:16.440Z,8.20
2023-04-10T14:05:45.837Z,8.20
2023-04-10T14:08:16.026Z,8.60
2023-04-10T14:10:44.815Z,7.70
2023-04-10T14:13:13.034Z,7.20
2023-04-10T14:15:42.346Z,8.40
2023-04-10T14:18:18.691Z,7.50
2023-04-10T14:20:54.062Z,7.60
2023-04-10T14:23:22.912Z,7.80
2023-04-10T14:25:51.257Z,7.10
2023-04-10T14:28:20.901Z,7.80
2023-04-10T14:30:50.689Z,8.00
2023-04-10T14:33:22.253Z,9.60
2023-04-10T14:35:50.579Z,9.50
2023-04-10T14:38:19.519Z,9.50
2023-04-10T14:40:50.384Z,11.50
2023-04-10T14:43:19.620Z,11.70
2023-04-10T14:45:50.393Z,12.30
2023-04-10T14:48:26.950Z,13.00
2023-04-10T14:50:56.901Z,12.70
2023-04-10T14:53:25.399Z,12.40
2023-04-10T14:55:53.768Z,12.90
2023-04-10T14:58:22.258Z,11.10
2023-04-10T15:00:51.025Z,10.90
2023-04-10T15:03:19.433Z,12.10
2023-04-10T15:05:47.942Z,11.20
2023-04-10T15:08:16.246Z,12.30
2023-04-10T15:10:44.276Z,13.40
2023-04-10T15:13:12.680Z,14.40
2023-04-10T15:15:40.797Z,14.30
2023-04-10T15:18:08.878Z,14.00
2023-04-10T15:20:37.660Z,13.80
2023-04-10T15:23:06.391Z,13.00
2023-04-10T15:25:34.765Z,13.80
2023-04-10T15:28:03.158Z,14.20
2023-04-10T15:30:31.778Z,13.70
2023-04-10T15:33:01.002Z,13.40
2023-04-10T15:35:30.583Z,15.60
2023-04-10T15:37:58.885Z,16.20
2023-04-10T15:40:27.013Z,15.20
2023-04-10T15:42:55.420Z,15.70
2023-04-10T15:45:23.447Z,14.20
2023-04-10T15:47:51.570Z,13.40
2023-04-10T15:50:22.287Z,12.60
2023-04-10T15:52:51.337Z,13.80
2023-04-10T15:55:19.499Z,15.60
2023-04-10T15:57:50.698Z,16.10
2023-04-10T16:00:19.152Z,15.90
2023-04-10T16:02:47.593Z,16.60
2023-04-10T16:05:15.954Z,13.50
2023-04-10T16:07:44.498Z,15.80
2023-04-10T16:10:12.866Z,14.70
2023-04-10T16:12:47.938Z,15.50
2023-04-10T16:15:16.914Z,14.00
2023-04-10T16:17:45.628Z,13.50
2023-04-10T16:20:19.772Z,12.60
2023-04-10T16:22:47.872Z,14.00
2023-04-10T16:25:16.647Z,13.00
2023-04-10T16:27:46.774Z,14.00
2023-04-10T16:30:14.955Z,14.10
2023-04-10T16:32:44.264Z,14.20
2023-04-10T16:35:12.892Z,14.50
2023-04-10T16:37:41.171Z,14.50
2023-04-10T16:40:12.870Z,14.80
2023-04-10T16:42:42.982Z,13.30
2023-04-10T16:45:11.341Z,13.30
2023-04-10T16:47:40.611Z,12.80
2023-04-10T16:50:09.745Z,14.00
2023-04-10T16:52:41.362Z,13.50
2023-04-10T16:55:10.532Z,13.10
2023-04-10T16:57:38.658Z,13.20
2023-04-10T17:00:07.940Z,13.80
2023-04-10T17:02:37.635Z,13.70
2023-04-10T17:05:06.248Z,12.20
2023-04-10T17:07:37.712Z,12.10
2023-04-10T17:10:06.266Z,13.40
2023-04-10T17:12:35.019Z,12.50
2023-04-10T17:15:12.542Z,12.90
2023-04-10T17:17:41.107Z,12.90
2023-04-10T17:20:09.929Z,12.20
2023-04-10T17:22:39.474Z,14.30
2023-04-10T17:25:08.812Z,13.40
2023-04-10T17:27:39.728Z,12.70
2023-04-10T17:30:12.957Z,13.10
2023-04-10T17:32:43.595Z,12.70
2023-04-10T17:35:11.817Z,14.50
2023-04-10T17:37:40.435Z,12.10
2023-04-10T17:40:10.966Z,11.20
2023-04-10T17:42:44.865Z,11.90
2023-04-10T17:45:12.979Z,10.50
2023-04-10T17:47:41.152Z,11.70
2023-04-10T17:50:10.620Z,11.90
2023-04-10T17:52:39.831Z,11.20
2023-04-10T17:55:09.521Z,11.50
2023-04-10T17:57:39.315Z,11.00
2023-04-10T18:00:08.866Z,9.20
2023-04-10T18:02:38.501Z,9.70
2023-04-10T18:05:07.220Z,10.40
2023-04-10T18:07:38.410Z,11.00
2023-04-10T18:10:09.701Z,10.10
2023-04-10T18:12:40.458Z,10.40
2023-04-10T18:15:11.830Z,10.40
2023-04-10T18:17:40.659Z,10.20
2023-04-10T18:20:09.161Z,10.00
2023-04-10T18:22:37.926Z,11.20
2023-04-10T18:25:07.313Z,10.30
2023-04-10T18:27:43.607Z,10.10
2023-04-10T18:32:45.920Z,9.70
2023-04-10T18:35:14.088Z,9.60
2023-04-10T18:37:44.399Z,8.70
2023-04-10T18:40:16.724Z,9.80
2023-04-10T18:42:46.810Z,10.30
2023-04-10T18:45:14.863Z,10.00
2023-04-10T18:47:43.337Z,9.50
2023-04-10T18:50:11.994Z,10.00
2023-04-10T18:52:45.333Z,11.10
2023-04-10T18:55:13.409Z,10.30
2023-04-10T18:57:41.891Z,9.90
2023-04-10T19:00:11.889Z,10.60
2023-04-10T19:02:40.959Z,10.10
2023-04-10T19:05:10.503Z,10.80
2023-04-10T19:07:47.222Z,10.40
2023-04-10T19:10:21.484Z,9.50
2023-04-10T19:12:53.155Z,11.10
2023-04-10T19:15:21.478Z,10.50
2023-04-10T19:17:54.490Z,10.80
2023-04-10T19:20:48.679Z,10.80
2023-04-10T19:23:11.941Z,10.70
2023-04-10T19:25:41.625Z,12.00
2023-04-10T19:28:09.680Z,11.70
2023-04-10T19:30:57.664Z,12.30
2023-04-10T19:33:25.808Z,11.60
2023-04-10T19:35:54.030Z,12.30
2023-04-10T19:38:22.308Z,11.60
2023-04-10T19:40:54.830Z,12.40
2023-04-10T19:43:23.035Z,11.30
2023-04-10T19:45:53.090Z,12.70
2023-04-10T19:48:21.230Z,11.60
2023-04-10T19:50:49.665Z,11.90
2023-04-10T19:53:23.642Z,12.40
2023-04-10T19:55:52.172Z,12.30
2023-04-10T19:58:35.986Z,14.20
2023-04-10T20:01:10.377Z,16.80
2023-04-10T20:03:40.071Z,17.10
2023-04-10T20:06:08.563Z,14.90
2023-04-10T20:08:37.781Z,13.80
2023-04-10T20:11:06.755Z,13.40
2023-04-10T20:13:35.385Z,13.50
2023-04-10T20:16:08.353Z,12.20
2023-04-10T20:18:38.593Z,11.20
2023-04-10T20:21:08.402Z,11.40
2023-04-10T20:23:39.083Z,11.10
2023-04-10T20:26:07.211Z,12.20
2023-04-10T20:28:35.440Z,12.60
2023-04-10T20:31:05.053Z,11.70
2023-04-10T20:33:33.216Z,12.40
2023-04-10T20:36:01.332Z,12.70
2023-04-10T20:38:29.694Z,11.80
2023-04-10T20:40:58.252Z,11.90
2023-04-10T20:43:26.321Z,12.80
2023-04-10T20:45:54.647Z,12.30
2023-04-10T20:48:22.660Z,11.90
2023-04-10T20:50:51.894Z,12.90
2023-04-10T20:53:20.485Z,12.20
2023-04-10T20:55:52.199Z,12.80
2023-04-10T20:58:20.794Z,13.40
2023-04-10T21:00:53.134Z,12.60
2023-04-10T21:03:23.320Z,13.00
2023-04-10T21:05:53.236Z,12.40
2023-04-10T21:08:23.866Z,12.40
2023-04-10T21:10:52.707Z,13.00
2023-04-10T21:13:20.984Z,12.40
2023-04-10T21:15:49.726Z,13.10
2023-04-10T21:18:17.916Z,13.00
2023-04-10T21:20:50.582Z,12.90
2023-04-10T21:23:19.056Z,12.80
2023-04-10T21:25:54.312Z,12.30
2023-04-10T21:28:22.646Z,12.80
2023-04-10T21:30:51.139Z,13.30
2023-04-10T21:33:20.375Z,13.20
2023-04-10T21:35:49.456Z,14.10
2023-04-10T21:38:18.470Z,12.40
2023-04-10T21:40:51.456Z,12.80
2023-04-10T21:43:20.629Z,12.70
2023-04-10T21:45:48.789Z,13.80
2023-04-10T21:48:19.687Z,15.40
2023-04-10T21:50:49.299Z,13.80
2023-04-10T21:53:18.492Z,13.20
2023-04-10T21:55:46.904Z,10.70
2023-04-10T21:58:14.912Z,13.40
2023-04-10T22:00:47.067Z,13.30
2023-04-10T22:03:16.851Z,12.50
2023-04-10T22:05:46.047Z,13.60
2023-04-10T22:08:15.108Z,13.40
2023-04-10T22:10:45.546Z,13.00
2023-04-10T22:13:30.335Z,12.40
2023-04-10T22:16:02.176Z,12.10
2023-04-10T22:18:31.478Z,12.50
2023-04-10T22:21:13.390Z,11.60
2023-04-10T22:23:43.199Z,12.10
2023-04-10T22:26:11.809Z,11.70
2023-04-10T22:28:42.766Z,12.30
2023-04-10T22:31:17.969Z,12.10
2023-04-10T22:33:46.473Z,11.40
2023-04-10T22:36:15.594Z,11.70
2023-04-10T22:38:43.734Z,12.50
2023-04-10T22:41:12.220Z,12.90
2023-04-10T22:43:40.830Z,14.60
2023-04-10T22:46:12.798Z,15.20
2023-04-10T22:48:41.491Z,15.90
2023-04-10T22:51:13.256Z,18.10
2023-04-10T22:53:42.597Z,19.20
2023-04-10T22:56:11.120Z,19.10
2023-04-10T22:58:43.123Z,20.10
2023-04-10T23:01:14.428Z,18.40
2023-04-10T23:03:43.401Z,21.10
2023-04-10T23:06:13.289Z,20.30
2023-04-10T23:08:41.833Z,21.10
2023-04-10T23:11:09.856Z,18.80
2023-04-10T23:13:39.919Z,19.80
2023-04-10T23:16:09.404Z,20.20
2023-04-10T23:18:37.736Z,20.00
2023-04-10T23:21:10.771Z,18.80
2023-04-10T23:23:38.991Z,18.10
2023-04-10T23:26:07.481Z,18.00
2023-04-10T23:28:37.008Z,17.20
2023-04-10T23:31:05.872Z,16.90
2023-04-10T23:33:34.126Z,16.70
2023-04-10T23:36:02.473Z,17.30
2023-04-10T23:38:31.176Z,15.90
2023-04-10T23:40:59.289Z,17.20
2023-04-10T23:43:27.671Z,16.50
2023-04-10T23:45:55.678Z,16.40
2023-04-10T23:48:29.070Z,15.90
2023-04-10T23:51:04.977Z,15.80
2023-04-10T23:53:33.127Z,14.70
2023-04-10T23:56:01.980Z,14.80
2023-04-10T23:58:30.453Z,16.70
