createdAt,value
2018-03-22T00:01:53.887Z,59.20
2018-03-22T00:04:29.085Z,59.00
2018-03-22T00:07:04.395Z,59.40
2018-03-22T00:09:39.977Z,59.80
2018-03-22T00:12:15.330Z,60.00
2018-03-22T00:14:50.602Z,59.80
2018-03-22T00:17:25.859Z,60.20
2018-03-22T00:20:01.155Z,59.80
2018-03-22T00:22:39.335Z,59.50
2018-03-22T00:25:14.563Z,59.20
2018-03-22T00:27:50.537Z,59.70
2018-03-22T00:30:26.110Z,59.70
2018-03-22T00:33:01.283Z,59.70
2018-03-22T00:35:36.500Z,59.20
2018-03-22T00:38:11.647Z,59.70
2018-03-22T00:40:47.041Z,59.70
2018-03-22T00:43:22.237Z,58.90
2018-03-22T00:45:58.335Z,59.30
2018-03-22T00:48:33.477Z,59.30
2018-03-22T00:51:08.829Z,58.60
2018-03-22T00:53:44.081Z,58.80
2018-03-22T00:56:19.421Z,58.80
2018-03-22T00:58:54.562Z,59.30
2018-03-22T01:01:29.984Z,59.20
2018-03-22T01:04:05.183Z,59.30
2018-03-22T01:06:41.561Z,58.20
2018-03-22T01:09:17.550Z,58.20
2018-03-22T01:11:52.987Z,58.20
2018-03-22T01:14:28.306Z,58.20
2018-03-22T01:17:03.649Z,57.60
2018-03-22T01:19:38.918Z,58.20
2018-03-22T01:22:14.127Z,58.80
2018-03-22T01:24:50.111Z,59.00
2018-03-22T01:27:25.354Z,59.00
2018-03-22T01:30:00.773Z,58.70
2018-03-22T01:32:35.942Z,58.60
2018-03-22T01:35:11.167Z,58.50
2018-03-22T01:37:46.743Z,58.50
2018-03-22T01:40:22.691Z,58.10
2018-03-22T01:42:57.869Z,58.10
2018-03-22T01:45:33.088Z,57.80
2018-03-22T01:48:09.137Z,58.00
2018-03-22T01:50:44.473Z,57.90
2018-03-22T01:53:19.833Z,58.20
2018-03-22T01:55:55.547Z,58.60
2018-03-22T01:58:30.819Z,58.90
2018-03-22T02:01:06.129Z,59.10
2018-03-22T02:03:41.316Z,58.80
2018-03-22T02:06:16.640Z,59.00
2018-03-22T02:08:51.949Z,59.30
2018-03-22T02:11:27.266Z,59.70
2018-03-22T02:14:02.567Z,60.10
2018-03-22T02:16:38.118Z,60.60
2018-03-22T02:19:13.379Z,60.70
2018-03-22T02:21:48.844Z,60.50
2018-03-22T02:24:23.995Z,60.70
2018-03-22T02:26:59.978Z,60.70
2018-03-22T02:29:35.942Z,60.90
2018-03-22T02:32:12.101Z,61.30
2018-03-22T02:34:47.444Z,61.30
2018-03-22T02:37:22.932Z,60.80
2018-03-22T02:39:58.186Z,61.30
2018-03-22T02:42:33.735Z,61.60
2018-03-22T02:45:09.018Z,61.00
2018-03-22T02:47:44.343Z,61.80
2018-03-22T02:50:19.704Z,61.80
2018-03-22T02:52:55.161Z,62.00
2018-03-22T02:55:30.276Z,60.90
2018-03-22T02:58:05.630Z,61.40
2018-03-22T03:00:40.903Z,61.90
2018-03-22T03:03:16.271Z,62.00
2018-03-22T03:05:51.527Z,62.00
2018-03-22T03:08:27.505Z,62.50
2018-03-22T03:11:03.505Z,62.80
2018-03-22T03:13:38.847Z,62.70
2018-03-22T03:16:14.600Z,63.10
2018-03-22T03:18:49.715Z,62.80
2018-03-22T03:21:25.044Z,62.20
2018-03-22T03:24:00.367Z,61.90
2018-03-22T03:26:36.338Z,62.10
2018-03-22T03:29:12.296Z,61.70
2018-03-22T03:31:47.750Z,61.70
2018-03-22T03:34:23.058Z,62.30
2018-03-22T03:36:58.340Z,61.70
2018-03-22T03:39:34.334Z,61.70
2018-03-22T03:42:09.778Z,61.70
2018-03-22T03:44:44.958Z,62.20
2018-03-22T03:47:20.336Z,61.90
2018-03-22T03:49:55.640Z,62.20
2018-03-22T03:52:31.128Z,61.90
2018-03-22T03:55:06.477Z,61.10
2018-03-22T03:57:42.490Z,60.90
2018-03-22T04:00:18.443Z,61.20
2018-03-22T04:02:53.891Z,61.10
2018-03-22T04:05:29.298Z,61.00
2018-03-22T04:08:04.573Z,60.90
2018-03-22T04:10:39.788Z,61.00
2018-03-22T04:13:15.129Z,60.70
2018-03-22T04:15:51.094Z,60.50
2018-03-22T04:18:26.403Z,60.70
2018-03-22T04:21:01.983Z,60.10
2018-03-22T04:23:37.428Z,60.00
2018-03-22T04:26:12.616Z,59.60
2018-03-22T04:28:47.856Z,60.20
2018-03-22T04:31:23.177Z,61.00
2018-03-22T04:33:59.107Z,61.10
2018-03-22T04:36:35.144Z,60.60
2018-03-22T04:39:10.413Z,60.60
2018-03-22T04:41:45.780Z,60.60
2018-03-22T04:44:21.000Z,60.80
2018-03-22T04:46:56.153Z,60.90
2018-03-22T04:49:31.309Z,61.30
2018-03-22T04:52:06.506Z,62.00
2018-03-22T04:54:42.397Z,61.40
2018-03-22T04:57:18.314Z,61.50
2018-03-22T04:59:53.527Z,61.50
2018-03-22T05:02:29.590Z,62.30
2018-03-22T05:05:05.589Z,62.90
2018-03-22T05:07:41.044Z,62.90
2018-03-22T05:10:16.198Z,63.10
2018-03-22T05:12:51.553Z,63.00
2018-03-22T05:15:27.613Z,62.80
2018-03-22T05:18:02.801Z,63.60
2018-03-22T05:20:37.981Z,63.00
2018-03-22T05:23:13.578Z,63.30
2018-03-22T05:25:49.930Z,63.20
2018-03-22T05:28:37.997Z,63.80
2018-03-22T05:31:14.376Z,63.60
2018-03-22T05:33:50.897Z,63.60
2018-03-22T05:36:28.674Z,63.60
2018-03-22T05:39:07.389Z,63.70
2018-03-22T05:41:42.632Z,64.00
2018-03-22T05:44:17.874Z,63.10
2018-03-22T05:46:53.216Z,62.60
2018-03-22T05:49:37.723Z,63.10
2018-03-22T05:52:13.066Z,63.60
2018-03-22T05:54:48.567Z,63.60
2018-03-22T05:57:24.558Z,63.70
2018-03-22T06:00:00.541Z,63.70
2018-03-22T06:02:35.972Z,64.40
2018-03-22T06:05:12.058Z,64.20
2018-03-22T06:07:48.322Z,63.90
2018-03-22T06:10:23.675Z,64.70
2018-03-22T06:12:58.976Z,63.70
2018-03-22T06:15:34.298Z,62.60
2018-03-22T06:18:09.631Z,62.40
2018-03-22T06:20:45.013Z,62.70
2018-03-22T06:23:20.255Z,62.20
2018-03-22T06:25:56.226Z,62.40
2018-03-22T06:28:32.503Z,61.70
2018-03-22T06:31:07.715Z,61.60
2018-03-22T06:33:43.062Z,61.10
2018-03-22T06:36:18.351Z,60.70
2018-03-22T06:38:54.281Z,60.40
2018-03-22T06:41:29.559Z,60.40
2018-03-22T06:44:05.152Z,60.90
2018-03-22T06:46:40.365Z,59.50
2018-03-22T06:49:15.640Z,59.30
2018-03-22T06:51:50.886Z,58.50
2018-03-22T06:54:26.147Z,59.10
2018-03-22T06:57:01.436Z,58.60
2018-03-22T06:59:36.771Z,58.30
2018-03-22T07:02:11.920Z,58.00
2018-03-22T07:04:47.019Z,58.40
2018-03-22T07:07:22.945Z,57.70
2018-03-22T07:09:58.277Z,57.60
2018-03-22T07:12:33.651Z,56.70
2018-03-22T07:15:09.027Z,57.40
2018-03-22T07:17:44.962Z,56.70
2018-03-22T07:20:21.133Z,57.40
2018-03-22T07:22:56.988Z,55.90
2018-03-22T07:25:33.214Z,54.50
2018-03-22T07:28:08.541Z,54.50
2018-03-22T07:30:43.751Z,54.60
2018-03-22T07:33:19.441Z,54.90
2018-03-22T07:35:54.719Z,55.20
2018-03-22T07:38:30.113Z,54.90
2018-03-22T07:41:05.378Z,55.50
2018-03-22T07:43:43.776Z,54.10
2018-03-22T07:46:19.102Z,54.10
2018-03-22T07:48:54.353Z,54.40
2018-03-22T07:51:29.838Z,54.40
2018-03-22T07:54:05.133Z,54.30
2018-03-22T07:56:41.168Z,54.00
2018-03-22T07:59:16.485Z,54.00
2018-03-22T08:01:51.802Z,54.10
2018-03-22T08:04:26.958Z,54.10
2018-03-22T08:07:02.166Z,53.80
2018-03-22T08:09:37.460Z,53.60
2018-03-22T08:12:12.817Z,53.80
2018-03-22T08:14:48.069Z,53.40
2018-03-22T08:17:23.684Z,53.90
2018-03-22T08:19:59.033Z,54.30
2018-03-22T08:22:34.674Z,53.60
2018-03-22T08:25:10.003Z,53.50
2018-03-22T08:27:45.818Z,52.30
2018-03-22T08:30:20.951Z,53.10
2018-03-22T08:32:56.127Z,52.70
2018-03-22T08:35:31.354Z,53.10
2018-03-22T08:38:06.707Z,53.20
2018-03-22T08:40:41.969Z,53.60
2018-03-22T08:43:17.287Z,53.90
2018-03-22T08:45:52.594Z,54.50
2018-03-22T08:48:27.866Z,55.60
2018-03-22T08:51:03.203Z,57.30
2018-03-22T08:53:38.883Z,57.50
2018-03-22T08:56:14.239Z,58.50
2018-03-22T08:58:49.665Z,58.70
2018-03-22T09:01:24.837Z,60.30
2018-03-22T09:04:00.870Z,64.40
2018-03-22T09:06:36.250Z,64.40
2018-03-22T09:09:11.648Z,66.70
2018-03-22T09:11:47.568Z,71.30
2018-03-22T09:14:22.833Z,71.30
2018-03-22T09:16:57.969Z,72.30
2018-03-22T09:19:34.360Z,76.60
2018-03-22T09:22:10.339Z,77.90
2018-03-22T09:24:46.352Z,81.30
2018-03-22T09:27:22.199Z,83.30
2018-03-22T09:29:57.496Z,83.30
2018-03-22T09:32:32.846Z,85.60
2018-03-22T09:35:08.039Z,88.00
2018-03-22T09:37:43.477Z,90.10
2018-03-22T09:40:19.177Z,90.30
2018-03-22T09:42:54.830Z,92.00
2018-03-22T09:45:30.175Z,94.50
2018-03-22T09:48:06.369Z,98.00
2018-03-22T09:50:42.329Z,99.60
2018-03-22T09:53:17.591Z,99.60
2018-03-22T09:55:52.752Z,99.90
2018-03-22T09:58:28.097Z,99.90
2018-03-22T10:01:03.390Z,99.90
2018-03-22T10:03:38.534Z,99.90
2018-03-22T10:06:13.930Z,99.90
2018-03-22T10:08:50.245Z,99.90
2018-03-22T10:11:25.341Z,99.90
2018-03-22T10:14:00.653Z,99.90
2018-03-22T10:16:35.975Z,99.90
2018-03-22T10:19:11.546Z,99.90
2018-03-22T10:21:46.901Z,99.90
2018-03-22T10:24:22.150Z,99.90
2018-03-22T10:26:57.422Z,99.90
2018-03-22T10:29:32.602Z,99.90
2018-03-22T10:32:07.932Z,99.90
2018-03-22T10:34:43.059Z,99.90
2018-03-22T10:37:18.450Z,99.90
2018-03-22T10:39:54.486Z,99.90
2018-03-22T10:42:29.754Z,99.90
2018-03-22T10:45:05.223Z,99.90
2018-03-22T10:47:40.594Z,99.90
2018-03-22T10:50:15.858Z,99.90
2018-03-22T10:52:51.497Z,99.90
2018-03-22T10:55:26.822Z,99.90
2018-03-22T10:58:02.387Z,99.90
2018-03-22T11:00:38.438Z,99.90
2018-03-22T11:03:19.811Z,99.90
2018-03-22T11:05:55.117Z,99.90
2018-03-22T11:08:30.477Z,99.90
2018-03-22T11:11:05.790Z,99.90
2018-03-22T11:13:42.014Z,99.90
2018-03-22T11:16:17.449Z,99.90
2018-03-22T11:18:52.951Z,99.90
2018-03-22T11:21:28.762Z,99.90
2018-03-22T11:24:04.469Z,99.90
2018-03-22T11:26:39.732Z,99.90
2018-03-22T11:29:15.720Z,99.90
2018-03-22T11:31:51.719Z,99.90
2018-03-22T11:34:27.618Z,99.90
2018-03-22T11:37:03.652Z,99.90
2018-03-22T11:39:39.014Z,99.90
2018-03-22T11:42:14.275Z,99.90
2018-03-22T11:44:49.756Z,99.90
2018-03-22T11:47:25.012Z,99.90
2018-03-22T11:50:00.350Z,99.90
2018-03-22T11:52:35.878Z,99.90
2018-03-22T11:55:11.973Z,99.90
2018-03-22T11:57:47.218Z,99.90
2018-03-22T12:00:23.024Z,99.90
2018-03-22T12:02:59.488Z,99.90
2018-03-22T12:05:34.687Z,99.90
2018-03-22T12:08:09.989Z,99.90
2018-03-22T12:10:45.252Z,99.90
2018-03-22T12:13:20.388Z,99.90
2018-03-22T12:15:55.920Z,99.90
2018-03-22T12:18:32.055Z,99.90
2018-03-22T12:21:07.779Z,99.90
2018-03-22T12:23:43.161Z,99.90
2018-03-22T12:26:18.349Z,99.90
2018-03-22T12:28:54.272Z,99.90
2018-03-22T12:31:30.189Z,99.90
2018-03-22T12:34:05.379Z,99.90
2018-03-22T12:36:41.062Z,99.90
2018-03-22T12:39:16.241Z,99.90
2018-03-22T12:41:51.688Z,99.90
2018-03-22T12:44:26.950Z,99.90
2018-03-22T12:47:02.487Z,99.90
2018-03-22T12:49:37.816Z,99.90
2018-03-22T12:52:12.992Z,99.90
2018-03-22T12:54:48.187Z,99.90
2018-03-22T12:57:23.551Z,99.90
2018-03-22T12:59:58.667Z,99.90
2018-03-22T13:02:33.865Z,99.90
2018-03-22T13:05:09.198Z,99.90
2018-03-22T13:07:44.808Z,99.90
2018-03-22T13:10:19.953Z,99.90
2018-03-22T13:12:55.288Z,99.90
2018-03-22T13:15:31.202Z,99.90
2018-03-22T13:18:06.474Z,99.90
2018-03-22T13:20:42.535Z,99.90
2018-03-22T13:23:17.765Z,99.90
2018-03-22T13:25:53.154Z,99.90
2018-03-22T13:28:28.734Z,99.90
2018-03-22T13:31:03.836Z,99.90
2018-03-22T13:33:39.860Z,99.90
2018-03-22T13:36:15.855Z,99.90
2018-03-22T13:38:51.147Z,99.90
2018-03-22T13:41:26.371Z,99.90
2018-03-22T13:44:01.788Z,99.90
2018-03-22T13:46:37.736Z,99.90
2018-03-22T13:49:13.728Z,99.90
2018-03-22T13:51:49.033Z,99.90
2018-03-22T13:54:24.242Z,99.90
2018-03-22T13:56:59.685Z,99.90
2018-03-22T13:59:34.909Z,99.90
2018-03-22T14:02:10.267Z,99.90
2018-03-22T14:04:45.442Z,99.90
2018-03-22T14:07:20.698Z,99.90
2018-03-22T14:09:55.842Z,99.90
2018-03-22T14:12:31.133Z,99.90
2018-03-22T14:15:06.466Z,99.90
2018-03-22T14:17:42.430Z,99.90
2018-03-22T14:20:18.398Z,99.90
2018-03-22T14:22:53.636Z,99.90
2018-03-22T14:25:28.832Z,99.90
2018-03-22T14:28:04.731Z,99.90
2018-03-22T14:30:40.014Z,99.90
2018-03-22T14:33:16.004Z,99.90
2018-03-22T14:35:51.257Z,99.90
2018-03-22T14:38:26.602Z,99.90
2018-03-22T14:41:02.536Z,99.90
2018-03-22T14:43:37.716Z,99.90
2018-03-22T14:46:12.875Z,99.90
2018-03-22T14:48:48.034Z,99.90
2018-03-22T14:51:23.453Z,99.90
2018-03-22T14:53:58.595Z,99.90
2018-03-22T14:56:34.867Z,99.90
2018-03-22T14:59:10.217Z,99.90
2018-03-22T15:01:46.497Z,99.90
2018-03-22T15:04:22.700Z,99.90
2018-03-22T15:06:59.415Z,99.90
2018-03-22T15:09:34.666Z,99.90
2018-03-22T15:12:09.884Z,99.90
2018-03-22T15:14:45.062Z,99.90
2018-03-22T15:17:20.510Z,99.90
2018-03-22T15:19:55.891Z,99.90
2018-03-22T15:22:31.139Z,99.90
2018-03-22T15:25:06.266Z,99.90
2018-03-22T15:27:41.709Z,99.90
2018-03-22T15:30:17.048Z,99.90
2018-03-22T15:32:52.943Z,99.90
2018-03-22T15:35:29.284Z,99.90
2018-03-22T15:38:05.411Z,99.90
2018-03-22T15:40:41.182Z,99.90
2018-03-22T15:43:16.486Z,99.90
2018-03-22T15:45:51.796Z,99.90
2018-03-22T15:48:27.945Z,99.90
2018-03-22T15:51:03.224Z,99.90
2018-03-22T15:53:39.263Z,99.90
2018-03-22T15:56:14.474Z,99.90
2018-03-22T15:58:50.425Z,99.90
2018-03-22T16:01:25.866Z,99.90
2018-03-22T16:04:01.268Z,99.90
2018-03-22T16:06:37.159Z,99.90
2018-03-22T16:09:14.474Z,99.90
2018-03-22T16:11:49.861Z,99.90
2018-03-22T16:14:25.522Z,99.90
2018-03-22T16:17:00.809Z,99.90
2018-03-22T16:19:36.094Z,99.90
2018-03-22T16:22:13.340Z,99.90
2018-03-22T16:24:48.515Z,99.90
2018-03-22T16:27:23.784Z,99.90
2018-03-22T16:29:59.066Z,99.90
2018-03-22T16:32:34.489Z,99.90
2018-03-22T16:35:10.572Z,99.90
2018-03-22T16:37:46.652Z,99.90
2018-03-22T16:40:21.889Z,99.90
2018-03-22T16:42:57.369Z,99.90
2018-03-22T16:45:33.319Z,99.90
2018-03-22T16:48:08.773Z,99.90
2018-03-22T16:50:44.514Z,99.90
2018-03-22T16:53:19.782Z,99.90
2018-03-22T16:55:55.382Z,99.90
2018-03-22T16:58:30.527Z,99.90
2018-03-22T17:01:06.369Z,99.90
2018-03-22T17:03:41.826Z,99.90
2018-03-22T17:06:16.984Z,99.90
2018-03-22T17:08:52.904Z,99.90
2018-03-22T17:11:28.100Z,99.90
2018-03-22T17:14:04.433Z,99.90
2018-03-22T17:16:39.672Z,99.90
2018-03-22T17:19:14.975Z,99.90
2018-03-22T17:21:50.144Z,99.90
2018-03-22T17:24:25.500Z,99.90
2018-03-22T17:27:00.863Z,99.90
2018-03-22T17:29:36.085Z,99.90
2018-03-22T17:32:11.463Z,99.90
2018-03-22T17:34:46.728Z,99.90
2018-03-22T17:37:21.892Z,99.90
2018-03-22T17:39:57.227Z,99.90
2018-03-22T17:42:32.371Z,99.90
2018-03-22T17:45:08.240Z,99.90
2018-03-22T17:47:43.684Z,99.90
2018-03-22T17:50:18.918Z,99.90
2018-03-22T17:52:54.288Z,99.90
2018-03-22T17:55:29.665Z,99.90
2018-03-22T17:58:04.936Z,99.90
2018-03-22T18:00:40.324Z,99.90
2018-03-22T18:03:15.484Z,99.90
2018-03-22T18:05:50.581Z,99.90
2018-03-22T18:08:26.588Z,99.90
2018-03-22T18:11:02.062Z,99.90
2018-03-22T18:13:37.186Z,99.90
2018-03-22T18:16:12.569Z,99.90
2018-03-22T18:18:47.885Z,99.90
2018-03-22T18:21:24.038Z,99.90
2018-03-22T18:24:00.473Z,99.90
2018-03-22T18:26:36.550Z,99.90
2018-03-22T18:29:11.820Z,99.90
2018-03-22T18:31:47.349Z,99.90
2018-03-22T18:34:23.392Z,99.90
2018-03-22T18:36:58.552Z,99.90
2018-03-22T18:39:34.282Z,99.90
2018-03-22T18:42:10.375Z,99.90
2018-03-22T18:44:46.367Z,99.90
2018-03-22T18:47:22.325Z,99.90
2018-03-22T18:49:57.467Z,99.90
2018-03-22T18:52:32.770Z,99.90
2018-03-22T18:55:08.721Z,99.90
2018-03-22T18:57:44.131Z,99.90
2018-03-22T19:00:19.622Z,99.90
2018-03-22T19:02:54.762Z,99.90
2018-03-22T19:05:30.159Z,99.90
2018-03-22T19:08:05.680Z,99.90
2018-03-22T19:10:40.978Z,99.90
2018-03-22T19:13:16.489Z,99.90
2018-03-22T19:15:51.623Z,99.90
2018-03-22T19:18:27.082Z,99.90
2018-03-22T19:21:02.510Z,99.90
2018-03-22T19:23:38.720Z,99.90
2018-03-22T19:26:14.168Z,99.90
2018-03-22T19:28:49.671Z,99.90
2018-03-22T19:31:25.610Z,99.90
2018-03-22T19:34:01.782Z,99.90
2018-03-22T19:36:37.027Z,99.90
2018-03-22T19:39:12.668Z,99.90
2018-03-22T19:41:48.573Z,99.90
2018-03-22T19:44:24.784Z,99.90
2018-03-22T19:47:00.845Z,99.90
2018-03-22T19:49:36.180Z,99.90
2018-03-22T19:52:11.525Z,99.90
2018-03-22T19:54:46.997Z,99.90
2018-03-22T19:57:22.131Z,99.90
2018-03-22T19:59:58.024Z,99.90
2018-03-22T20:02:33.878Z,99.90
2018-03-22T20:05:09.975Z,99.90
2018-03-22T20:07:45.315Z,99.90
2018-03-22T20:10:20.491Z,99.90
2018-03-22T20:12:55.831Z,99.90
2018-03-22T20:15:31.117Z,99.90
2018-03-22T20:18:06.441Z,99.90
2018-03-22T20:20:41.743Z,99.90
2018-03-22T20:23:17.127Z,99.90
2018-03-22T20:25:53.071Z,99.90
2018-03-22T20:28:28.562Z,99.90
2018-03-22T20:31:04.531Z,99.90
2018-03-22T20:33:40.725Z,99.90
2018-03-22T20:36:16.007Z,99.90
2018-03-22T20:38:51.116Z,99.90
2018-03-22T20:41:26.435Z,99.90
2018-03-22T20:44:02.739Z,99.90
2018-03-22T20:46:37.902Z,99.90
2018-03-22T20:49:13.452Z,99.90
2018-03-22T20:51:48.712Z,99.90
2018-03-22T20:54:24.300Z,99.90
2018-03-22T20:56:59.617Z,99.90
2018-03-22T20:59:35.016Z,99.90
2018-03-22T21:02:10.971Z,99.90
2018-03-22T21:04:46.935Z,99.90
2018-03-22T21:07:22.359Z,99.90
2018-03-22T21:09:58.344Z,99.90
2018-03-22T21:12:33.482Z,99.90
2018-03-22T21:15:09.342Z,99.90
2018-03-22T21:17:45.316Z,99.90
2018-03-22T21:20:20.706Z,99.90
2018-03-22T21:22:56.849Z,99.90
2018-03-22T21:25:32.216Z,99.90
2018-03-22T21:28:08.288Z,99.90
2018-03-22T21:30:43.635Z,99.90
2018-03-22T21:33:19.628Z,99.90
2018-03-22T21:35:54.879Z,99.90
2018-03-22T21:38:30.223Z,99.90
2018-03-22T21:41:05.552Z,99.90
2018-03-22T21:46:51.902Z,99.90
2018-03-22T21:49:27.385Z,99.90
2018-03-22T21:52:20.364Z,99.90
2018-03-22T21:54:55.506Z,99.90
2018-03-22T21:57:31.566Z,99.90
2018-03-22T22:00:07.750Z,99.90
2018-03-22T22:02:43.582Z,99.90
2018-03-22T22:05:19.345Z,99.90
2018-03-22T22:07:55.351Z,99.90
2018-03-22T22:10:30.555Z,99.90
2018-03-22T22:13:05.840Z,99.90
2018-03-22T22:15:42.019Z,99.90
2018-03-22T22:18:17.296Z,99.90
2018-03-22T22:20:53.888Z,99.90
2018-03-22T22:23:29.218Z,99.90
2018-03-22T22:26:04.527Z,99.90
2018-03-22T22:28:40.224Z,99.90
2018-03-22T22:31:15.586Z,99.90
2018-03-22T22:33:50.795Z,99.90
2018-03-22T22:36:25.880Z,99.90
2018-03-22T22:39:01.907Z,99.90
2018-03-22T22:41:37.861Z,99.90
2018-03-22T22:44:13.202Z,99.90
2018-03-22T22:46:48.295Z,99.90
2018-03-22T22:49:23.487Z,99.90
2018-03-22T22:51:58.848Z,99.90
2018-03-22T22:54:34.007Z,99.90
2018-03-22T22:57:09.355Z,99.90
2018-03-22T22:59:45.099Z,99.90
2018-03-22T23:02:20.339Z,99.90
2018-03-22T23:04:56.263Z,99.90
2018-03-22T23:07:31.426Z,99.90
2018-03-22T23:10:06.737Z,99.90
2018-03-22T23:12:42.112Z,99.90
2018-03-22T23:15:17.604Z,99.90
2018-03-22T23:17:52.692Z,99.90
2018-03-22T23:20:28.006Z,99.90
2018-03-22T23:23:03.297Z,99.90
2018-03-22T23:25:38.585Z,99.90
2018-03-22T23:28:14.735Z,99.90
2018-03-22T23:30:50.333Z,99.90
2018-03-22T23:33:25.802Z,99.90
2018-03-22T23:36:00.964Z,99.90
2018-03-22T23:38:37.297Z,99.90
2018-03-22T23:41:12.456Z,99.90
2018-03-22T23:43:48.350Z,99.90
2018-03-22T23:46:23.545Z,99.90
2018-03-22T23:48:59.035Z,99.90
2018-03-22T23:51:34.378Z,99.90
2018-03-22T23:54:09.793Z,99.90
2018-03-22T23:56:45.115Z,99.90
2018-03-22T23:59:20.403Z,99.90
