createdAt,value
2019-05-26T00:01:53.871Z,3.33
2019-05-26T00:04:22.658Z,5.25
2019-05-26T00:06:51.170Z,3.27
2019-05-26T00:09:19.802Z,5.28
2019-05-26T00:11:48.587Z,3.08
2019-05-26T00:14:17.415Z,3.72
2019-05-26T00:16:45.938Z,4.33
2019-05-26T00:19:14.775Z,3.90
2019-05-26T00:21:43.308Z,5.70
2019-05-26T00:24:12.363Z,6.65
2019-05-26T00:26:40.883Z,3.90
2019-05-26T00:29:09.386Z,4.15
2019-05-26T00:31:37.932Z,3.67
2019-05-26T00:34:06.747Z,4.92
2019-05-26T00:36:35.263Z,5.33
2019-05-26T00:39:04.883Z,4.78
2019-05-26T00:41:33.680Z,4.20
2019-05-26T00:44:02.183Z,4.75
2019-05-26T00:46:30.947Z,3.90
2019-05-26T00:49:00.036Z,4.03
2019-05-26T00:51:28.547Z,7.80
2019-05-26T00:53:57.060Z,4.37
2019-05-26T00:56:25.593Z,4.30
2019-05-26T00:58:54.083Z,6.10
2019-05-26T01:01:22.895Z,6.30
2019-05-26T01:03:51.642Z,4.53
2019-05-26T01:06:20.438Z,5.03
2019-05-26T01:08:49.250Z,5.67
2019-05-26T01:11:17.767Z,5.05
2019-05-26T01:13:46.283Z,5.00
2019-05-26T01:16:14.802Z,4.05
2019-05-26T01:18:43.629Z,4.60
2019-05-26T01:21:12.135Z,5.42
2019-05-26T01:23:40.889Z,5.35
2019-05-26T01:26:09.398Z,4.22
2019-05-26T01:28:37.932Z,4.30
2019-05-26T01:31:06.466Z,4.53
2019-05-26T01:33:35.263Z,6.12
2019-05-26T01:36:04.100Z,5.05
2019-05-26T01:38:32.662Z,5.75
2019-05-26T01:41:01.426Z,4.25
2019-05-26T01:43:29.972Z,5.30
2019-05-26T01:46:18.059Z,6.20
2019-05-26T01:49:08.067Z,4.78
2019-05-26T01:51:58.275Z,3.92
2019-05-26T01:54:46.131Z,5.15
2019-05-26T01:57:33.983Z,4.60
2019-05-26T02:00:22.112Z,6.62
2019-05-26T02:03:10.011Z,4.25
2019-05-26T02:05:57.863Z,7.92
2019-05-26T02:08:45.724Z,4.60
2019-05-26T02:11:33.858Z,4.62
2019-05-26T02:14:14.886Z,4.62
2019-05-26T02:16:55.512Z,5.80
2019-05-26T02:19:36.099Z,4.70
2019-05-26T02:22:16.386Z,7.22
2019-05-26T02:24:57.406Z,6.72
2019-05-26T02:27:38.368Z,8.05
2019-05-26T02:30:19.528Z,4.35
2019-05-26T02:33:00.488Z,4.72
2019-05-26T02:35:40.971Z,5.40
2019-05-26T02:38:25.913Z,5.40
2019-05-26T02:41:04.467Z,4.42
2019-05-26T02:43:45.965Z,5.80
2019-05-26T02:46:26.492Z,6.53
2019-05-26T02:49:06.980Z,3.62
2019-05-26T02:51:47.778Z,5.47
2019-05-26T02:54:28.349Z,5.42
2019-05-26T02:57:08.696Z,5.33
2019-05-26T02:59:49.650Z,4.22
2019-05-26T03:02:30.744Z,4.37
2019-05-26T03:05:11.277Z,6.35
2019-05-26T03:07:51.892Z,8.08
2019-05-26T03:10:32.821Z,5.95
2019-05-26T03:13:13.926Z,5.17
2019-05-26T03:15:54.329Z,4.85
2019-05-26T03:18:34.855Z,5.20
2019-05-26T03:35:18.126Z,6.47
2019-05-26T03:40:48.242Z,6.40
2019-05-26T03:43:28.551Z,7.08
2019-05-26T03:46:09.242Z,5.65
2019-05-26T03:48:49.784Z,6.12
2019-05-26T03:51:30.552Z,7.42
2019-05-26T03:54:11.748Z,9.13
2019-05-26T03:56:52.524Z,6.70
2019-05-26T03:59:33.106Z,6.25
2019-05-26T04:02:13.552Z,9.65
2019-05-26T04:04:54.245Z,6.58
2019-05-26T04:07:35.060Z,6.22
2019-05-26T04:10:16.170Z,5.78
2019-05-26T04:12:57.017Z,6.87
2019-05-26T04:15:37.841Z,5.53
2019-05-26T04:18:19.026Z,7.78
2019-05-26T04:20:59.664Z,6.12
2019-05-26T04:23:40.528Z,6.00
2019-05-26T04:26:21.258Z,10.08
2019-05-26T04:29:02.024Z,5.15
2019-05-26T04:31:42.393Z,5.17
2019-05-26T04:37:09.506Z,5.70
2019-05-26T04:39:50.664Z,5.67
2019-05-26T04:42:31.384Z,5.65
2019-05-26T04:47:54.276Z,9.63
2019-05-26T04:53:16.957Z,6.12
2019-05-26T04:58:43.103Z,6.47
2019-05-26T05:04:12.756Z,6.33
2019-05-26T05:06:57.399Z,6.03
2019-05-26T05:12:20.866Z,6.25
2019-05-26T05:23:20.299Z,12.45
2019-05-26T05:45:38.648Z,11.15
2019-05-26T05:48:19.389Z,14.70
2019-05-26T05:50:59.782Z,13.00
2019-05-26T05:53:40.632Z,15.05
2019-05-26T05:56:21.743Z,14.50
2019-05-26T05:59:02.327Z,15.20
2019-05-26T06:01:43.239Z,15.85
2019-05-26T06:04:23.691Z,15.98
2019-05-26T06:07:04.371Z,16.95
2019-05-26T06:09:45.076Z,16.25
2019-05-26T06:12:25.812Z,13.00
2019-05-26T06:15:06.729Z,11.95
2019-05-26T06:17:47.631Z,12.15
2019-05-26T06:20:28.567Z,14.93
2019-05-26T06:23:09.263Z,12.37
2019-05-26T06:25:50.032Z,13.75
2019-05-26T06:28:30.675Z,12.23
2019-05-26T06:31:09.655Z,14.38
2019-05-26T06:33:50.854Z,13.25
2019-05-26T06:36:31.211Z,13.10
2019-05-26T06:39:11.927Z,12.78
2019-05-26T06:41:52.588Z,14.73
2019-05-26T06:44:33.617Z,16.02
2019-05-26T06:47:14.159Z,13.53
2019-05-26T06:49:55.184Z,17.95
2019-05-26T06:52:35.650Z,15.50
2019-05-26T06:55:16.203Z,12.75
2019-05-26T06:57:57.223Z,12.65
2019-05-26T07:00:37.683Z,13.93
2019-05-26T07:03:18.757Z,11.73
2019-05-26T07:05:59.056Z,15.88
2019-05-26T07:08:39.571Z,12.15
2019-05-26T07:11:20.165Z,12.43
2019-05-26T07:14:00.925Z,13.25
2019-05-26T07:16:41.447Z,18.35
2019-05-26T07:19:22.506Z,14.50
2019-05-26T07:22:03.177Z,12.50
2019-05-26T07:24:43.478Z,13.00
2019-05-26T07:27:24.226Z,16.73
2019-05-26T07:30:05.244Z,15.93
2019-05-26T07:32:45.583Z,17.02
2019-05-26T07:35:26.211Z,16.30
2019-05-26T07:38:06.826Z,13.98
2019-05-26T07:40:47.391Z,19.15
2019-05-26T07:43:28.353Z,10.08
2019-05-26T07:45:57.006Z,15.13
2019-05-26T07:48:25.646Z,15.32
2019-05-26T07:50:54.228Z,15.60
2019-05-26T07:53:22.863Z,13.85
2019-05-26T07:55:51.505Z,12.18
2019-05-26T07:58:20.096Z,12.88
2019-05-26T08:00:49.003Z,12.35
2019-05-26T08:03:17.563Z,11.75
2019-05-26T08:05:46.170Z,10.08
2019-05-26T08:08:15.020Z,11.30
2019-05-26T08:10:43.617Z,10.10
2019-05-26T08:13:12.214Z,13.15
2019-05-26T08:15:41.124Z,16.02
2019-05-26T08:18:09.691Z,12.37
2019-05-26T08:20:39.923Z,9.95
2019-05-26T08:23:08.507Z,18.37
2019-05-26T08:25:37.403Z,12.75
2019-05-26T08:28:05.967Z,15.95
2019-05-26T08:30:34.535Z,14.80
2019-05-26T08:33:03.468Z,11.83
2019-05-26T08:35:32.031Z,9.73
2019-05-26T08:38:00.611Z,5.83
2019-05-26T08:40:29.425Z,6.72
2019-05-26T08:42:58.214Z,9.05
2019-05-26T08:45:27.300Z,9.68
2019-05-26T08:47:56.198Z,10.68
2019-05-26T08:50:25.391Z,7.00
2019-05-26T08:52:54.383Z,7.72
2019-05-26T08:55:23.281Z,8.08
2019-05-26T08:57:51.835Z,8.05
2019-05-26T09:00:20.710Z,8.55
2019-05-26T09:02:49.330Z,9.28
2019-05-26T09:05:18.227Z,6.65
2019-05-26T09:07:46.780Z,16.62
2019-05-26T09:10:15.783Z,9.95
2019-05-26T09:12:57.878Z,8.63
2019-05-26T09:15:15.426Z,6.58
2019-05-26T09:17:44.332Z,6.85
2019-05-26T09:20:12.874Z,8.70
2019-05-26T09:22:41.455Z,10.65
2019-05-26T09:25:10.050Z,6.28
2019-05-26T09:27:38.956Z,5.50
2019-05-26T09:30:08.583Z,4.25
2019-05-26T09:32:37.147Z,6.03
2019-05-26T09:35:06.146Z,5.10
2019-05-26T09:37:37.046Z,7.65
2019-05-26T09:40:06.235Z,6.78
2019-05-26T09:42:35.280Z,5.15
2019-05-26T09:45:04.631Z,5.67
2019-05-26T09:47:33.235Z,5.45
2019-05-26T09:50:01.823Z,8.25
2019-05-26T09:52:31.056Z,3.70
2019-05-26T09:54:59.897Z,5.53
2019-05-26T09:57:28.491Z,3.75
2019-05-26T09:59:57.407Z,3.02
2019-05-26T10:02:26.302Z,7.35
2019-05-26T10:04:54.863Z,4.33
2019-05-26T10:07:23.785Z,4.55
2019-05-26T10:09:52.338Z,3.52
2019-05-26T10:12:21.827Z,3.62
2019-05-26T10:14:50.433Z,5.60
2019-05-26T10:17:19.295Z,3.60
2019-05-26T10:19:47.915Z,3.45
2019-05-26T10:22:16.765Z,4.87
2019-05-26T10:24:45.690Z,3.37
2019-05-26T10:27:14.267Z,2.80
2019-05-26T10:29:42.859Z,2.95
2019-05-26T10:32:11.751Z,2.65
2019-05-26T10:34:40.946Z,2.65
2019-05-26T10:37:10.810Z,4.10
2019-05-26T10:39:39.434Z,3.33
2019-05-26T10:42:08.670Z,6.62
2019-05-26T10:44:37.658Z,3.98
2019-05-26T10:47:06.506Z,3.83
2019-05-26T10:49:35.102Z,5.35
2019-05-26T10:52:04.086Z,4.42
2019-05-26T10:54:32.675Z,5.90
2019-05-26T10:57:01.291Z,9.73
2019-05-26T10:59:31.247Z,9.60
2019-05-26T11:01:59.977Z,3.30
2019-05-26T11:04:28.891Z,5.20
2019-05-26T11:06:57.450Z,4.75
2019-05-26T11:09:26.027Z,2.10
2019-05-26T11:11:54.662Z,3.05
2019-05-26T11:14:23.290Z,3.20
2019-05-26T11:16:52.225Z,2.10
2019-05-26T11:19:21.340Z,2.37
2019-05-26T11:21:50.316Z,2.47
2019-05-26T11:24:18.902Z,2.62
2019-05-26T11:26:47.927Z,4.12
2019-05-26T11:29:16.874Z,2.67
2019-05-26T11:31:45.771Z,2.92
2019-05-26T11:34:14.717Z,2.37
2019-05-26T11:36:43.542Z,2.50
2019-05-26T11:39:12.344Z,3.20
2019-05-26T11:41:41.236Z,3.30
2019-05-26T11:44:17.623Z,2.00
2019-05-26T11:46:40.458Z,3.05
2019-05-26T11:49:09.003Z,2.20
2019-05-26T11:51:37.963Z,2.80
2019-05-26T11:54:11.627Z,2.50
2019-05-26T11:56:40.200Z,2.75
2019-05-26T11:59:08.778Z,2.77
2019-05-26T12:01:39.493Z,3.02
2019-05-26T12:04:08.114Z,2.90
2019-05-26T12:06:36.667Z,3.50
2019-05-26T12:09:07.897Z,2.90
2019-05-26T12:11:36.835Z,2.90
2019-05-26T12:14:05.391Z,2.80
2019-05-26T12:16:33.989Z,2.17
2019-05-26T12:19:03.298Z,3.10
2019-05-26T12:21:32.189Z,2.40
2019-05-26T12:24:00.750Z,2.50
2019-05-26T12:26:29.704Z,2.50
2019-05-26T12:28:58.326Z,2.45
2019-05-26T12:31:26.942Z,2.50
2019-05-26T12:33:55.514Z,4.00
2019-05-26T12:36:24.070Z,1.90
2019-05-26T12:38:53.119Z,2.02
2019-05-26T12:41:22.283Z,2.10
2019-05-26T12:43:51.022Z,2.22
2019-05-26T12:46:19.903Z,1.75
2019-05-26T12:48:48.467Z,2.25
2019-05-26T12:51:17.015Z,1.82
2019-05-26T12:53:45.598Z,1.32
2019-05-26T12:56:14.523Z,1.25
2019-05-26T12:58:43.314Z,2.35
2019-05-26T13:01:12.094Z,1.02
2019-05-26T13:03:40.648Z,1.75
2019-05-26T13:06:09.234Z,3.50
2019-05-26T13:08:37.819Z,1.00
2019-05-26T13:11:07.129Z,1.12
2019-05-26T13:13:35.698Z,1.35
2019-05-26T13:16:04.635Z,1.95
2019-05-26T13:18:33.426Z,0.90
2019-05-26T13:21:02.206Z,0.95
2019-05-26T13:23:31.411Z,1.10
2019-05-26T13:26:00.195Z,2.05
2019-05-26T13:28:28.743Z,1.02
2019-05-26T13:30:58.314Z,1.15
2019-05-26T13:33:26.926Z,1.42
2019-05-26T13:35:55.536Z,0.98
2019-05-26T13:38:24.370Z,1.17
2019-05-26T13:40:53.231Z,0.95
2019-05-26T13:43:21.778Z,1.77
2019-05-26T13:45:50.539Z,0.82
2019-05-26T13:48:19.367Z,1.85
2019-05-26T13:50:47.918Z,1.00
2019-05-26T13:53:16.740Z,1.05
2019-05-26T13:55:45.293Z,1.00
2019-05-26T13:58:14.110Z,0.90
2019-05-26T14:00:42.666Z,1.42
2019-05-26T14:03:11.247Z,0.90
2019-05-26T14:05:40.224Z,1.15
2019-05-26T14:08:09.144Z,0.95
2019-05-26T14:10:37.719Z,0.90
2019-05-26T14:13:06.503Z,1.87
2019-05-26T14:15:38.583Z,0.68
2019-05-26T14:18:05.965Z,0.65
2019-05-26T14:20:36.211Z,1.65
2019-05-26T14:23:06.166Z,1.37
2019-05-26T14:25:34.757Z,0.85
2019-05-26T14:28:03.679Z,1.17
2019-05-26T14:30:32.238Z,0.90
2019-05-26T14:33:00.866Z,0.90
2019-05-26T14:35:29.402Z,1.98
2019-05-26T14:37:57.979Z,1.47
2019-05-26T14:40:27.398Z,0.70
2019-05-26T14:42:56.198Z,0.90
2019-05-26T14:45:25.082Z,2.15
2019-05-26T14:47:53.653Z,1.00
2019-05-26T14:50:22.294Z,3.20
2019-05-26T14:52:51.558Z,1.40
2019-05-26T14:55:20.112Z,0.95
2019-05-26T14:57:49.018Z,0.80
2019-05-26T15:00:17.578Z,1.92
2019-05-26T15:02:46.420Z,1.37
2019-05-26T15:05:15.238Z,0.75
2019-05-26T15:07:44.171Z,1.87
2019-05-26T15:10:12.808Z,0.82
2019-05-26T15:12:41.663Z,0.68
2019-05-26T15:15:10.402Z,0.78
2019-05-26T15:17:39.034Z,0.80
2019-05-26T15:20:07.687Z,0.80
2019-05-26T15:22:36.296Z,2.10
2019-05-26T15:25:05.498Z,2.75
2019-05-26T15:27:34.052Z,0.80
2019-05-26T15:30:03.027Z,0.70
2019-05-26T15:32:31.975Z,1.87
2019-05-26T15:35:00.554Z,0.82
2019-05-26T15:37:29.452Z,0.70
2019-05-26T15:39:58.559Z,1.05
2019-05-26T15:42:27.086Z,0.78
2019-05-26T15:44:55.922Z,1.72
2019-05-26T15:47:24.723Z,2.15
2019-05-26T15:49:54.263Z,0.90
2019-05-26T15:52:23.586Z,0.80
2019-05-26T15:54:53.532Z,1.65
2019-05-26T15:57:22.423Z,2.75
2019-05-26T15:59:54.375Z,0.72
2019-05-26T16:02:21.608Z,1.05
2019-05-26T16:04:50.217Z,0.82
2019-05-26T16:07:18.767Z,0.85
2019-05-26T16:09:47.363Z,0.80
2019-05-26T16:12:15.939Z,0.82
2019-05-26T16:14:44.768Z,0.75
2019-05-26T16:17:13.348Z,0.93
2019-05-26T16:19:44.936Z,2.60
2019-05-26T16:22:13.592Z,1.65
2019-05-26T16:24:42.629Z,3.05
2019-05-26T16:27:19.321Z,0.98
2019-05-26T16:29:41.978Z,0.80
2019-05-26T16:32:10.551Z,1.37
2019-05-26T16:34:39.452Z,0.90
2019-05-26T16:37:08.039Z,1.07
2019-05-26T16:39:37.540Z,0.70
2019-05-26T16:42:06.222Z,0.70
2019-05-26T16:44:34.802Z,0.70
2019-05-26T16:47:03.620Z,1.27
2019-05-26T16:49:32.174Z,1.15
2019-05-26T16:52:00.762Z,0.90
2019-05-26T16:54:29.347Z,0.90
2019-05-26T16:56:58.379Z,1.25
2019-05-26T16:59:26.916Z,1.00
2019-05-26T17:01:55.517Z,1.52
2019-05-26T17:04:24.126Z,1.07
2019-05-26T17:06:52.678Z,1.60
2019-05-26T17:09:21.595Z,0.80
2019-05-26T17:11:50.151Z,1.65
2019-05-26T17:14:18.746Z,0.95
2019-05-26T17:16:47.315Z,1.57
2019-05-26T17:19:16.292Z,1.20
2019-05-26T17:21:45.287Z,2.67
2019-05-26T17:24:14.842Z,1.00
2019-05-26T17:26:43.395Z,2.00
2019-05-26T17:29:11.979Z,0.93
2019-05-26T17:31:40.942Z,2.30
2019-05-26T17:34:09.867Z,1.95
2019-05-26T17:36:38.664Z,3.42
2019-05-26T17:39:08.343Z,1.10
2019-05-26T17:41:37.119Z,0.90
2019-05-26T17:44:06.091Z,3.15
2019-05-26T17:46:34.727Z,0.80
2019-05-26T17:49:03.305Z,1.00
2019-05-26T17:51:32.480Z,2.65
2019-05-26T17:54:01.731Z,1.72
2019-05-26T17:56:30.342Z,1.85
2019-05-26T17:58:59.315Z,1.17
2019-05-26T18:01:27.899Z,0.82
2019-05-26T18:03:56.786Z,2.15
2019-05-26T18:06:25.348Z,0.82
2019-05-26T18:08:54.675Z,1.05
2019-05-26T18:11:23.767Z,0.90
2019-05-26T18:13:52.320Z,1.00
2019-05-26T18:16:21.221Z,2.70
2019-05-26T18:18:50.138Z,2.22
2019-05-26T18:21:18.743Z,2.08
2019-05-26T18:23:47.411Z,1.22
2019-05-26T18:26:16.239Z,1.40
2019-05-26T18:28:45.166Z,1.40
2019-05-26T18:31:14.050Z,1.37
2019-05-26T18:33:42.695Z,1.82
2019-05-26T18:36:11.329Z,0.82
2019-05-26T18:38:40.344Z,0.98
2019-05-26T18:41:08.919Z,1.10
2019-05-26T18:43:37.480Z,2.17
2019-05-26T18:46:06.299Z,1.15
2019-05-26T18:48:35.139Z,2.33
2019-05-26T18:51:04.083Z,1.12
2019-05-26T18:53:32.642Z,4.60
2019-05-26T18:56:01.246Z,1.02
2019-05-26T18:58:30.149Z,0.85
2019-05-26T19:00:59.343Z,1.42
2019-05-26T19:03:27.894Z,0.90
2019-05-26T19:05:56.493Z,0.90
2019-05-26T19:08:25.074Z,1.00
2019-05-26T19:10:54.190Z,1.17
2019-05-26T19:13:22.738Z,2.25
2019-05-26T19:15:51.559Z,0.90
2019-05-26T19:18:20.855Z,2.37
2019-05-26T19:20:49.510Z,1.85
2019-05-26T19:23:18.157Z,2.47
2019-05-26T19:25:46.778Z,1.27
2019-05-26T19:28:15.695Z,4.17
2019-05-26T19:30:45.724Z,1.05
2019-05-26T19:33:14.578Z,0.88
2019-05-26T19:35:43.454Z,0.80
2019-05-26T19:38:12.103Z,0.90
2019-05-26T19:40:40.671Z,2.85
2019-05-26T19:43:09.260Z,1.00
2019-05-26T19:45:38.255Z,1.00
2019-05-26T19:48:06.806Z,1.02
2019-05-26T19:50:35.729Z,0.88
2019-05-26T19:53:04.328Z,1.00
2019-05-26T19:55:32.885Z,0.80
2019-05-26T19:58:01.494Z,1.02
2019-05-26T20:00:30.038Z,4.42
2019-05-26T20:02:58.899Z,3.12
2019-05-26T20:05:27.511Z,1.20
2019-05-26T20:07:56.734Z,2.05
2019-05-26T20:10:25.302Z,3.87
2019-05-26T20:12:53.911Z,3.30
2019-05-26T20:15:22.859Z,3.27
2019-05-26T20:17:52.308Z,3.92
2019-05-26T20:20:20.894Z,2.67
2019-05-26T20:22:49.771Z,4.10
2019-05-26T20:25:18.529Z,1.92
2019-05-26T20:27:47.434Z,6.03
2019-05-26T20:30:17.020Z,1.85
2019-05-26T20:32:45.999Z,1.37
2019-05-26T20:35:14.732Z,3.35
2019-05-26T20:37:43.294Z,1.05
2019-05-26T20:40:12.531Z,2.30
2019-05-26T20:42:41.102Z,2.65
2019-05-26T20:45:09.680Z,1.52
2019-05-26T20:47:38.244Z,2.40
2019-05-26T20:50:07.190Z,3.33
2019-05-26T20:52:35.843Z,4.53
2019-05-26T20:55:04.555Z,1.15
2019-05-26T20:57:33.386Z,0.98
2019-05-26T21:00:02.825Z,0.90
2019-05-26T21:02:31.904Z,1.30
2019-05-26T21:05:01.151Z,2.17
2019-05-26T21:07:29.948Z,0.85
2019-05-26T21:09:58.571Z,5.25
2019-05-26T21:12:27.419Z,5.58
2019-05-26T21:14:55.939Z,2.37
2019-05-26T21:17:24.546Z,3.60
2019-05-26T21:19:53.167Z,2.52
2019-05-26T21:22:21.783Z,8.90
2019-05-26T21:24:50.840Z,3.00
2019-05-26T21:27:20.015Z,3.10
2019-05-26T21:29:49.126Z,1.02
2019-05-26T21:32:17.699Z,0.80
2019-05-26T21:34:46.266Z,3.45
2019-05-26T21:37:15.178Z,3.33
2019-05-26T21:39:43.747Z,0.75
2019-05-26T21:42:15.820Z,0.80
2019-05-26T21:44:43.183Z,1.05
2019-05-26T21:47:12.074Z,1.67
2019-05-26T21:49:40.655Z,3.58
2019-05-26T21:52:09.515Z,2.37
2019-05-26T21:54:41.196Z,1.00
2019-05-26T21:57:08.632Z,2.67
2019-05-26T21:59:37.211Z,5.55
2019-05-26T22:02:06.135Z,5.25
2019-05-26T22:04:35.078Z,1.02
2019-05-26T22:07:03.994Z,6.03
2019-05-26T22:09:32.747Z,4.65
2019-05-26T22:12:01.359Z,1.80
2019-05-26T22:14:29.955Z,2.37
2019-05-26T22:16:58.547Z,1.27
2019-05-26T22:19:27.128Z,1.32
2019-05-26T22:21:55.703Z,1.62
2019-05-26T22:24:24.286Z,2.00
2019-05-26T22:26:52.858Z,1.67
2019-05-26T22:29:22.799Z,1.62
2019-05-26T22:31:51.359Z,2.40
2019-05-26T22:34:20.339Z,4.58
2019-05-26T22:36:48.962Z,3.58
2019-05-26T22:39:17.973Z,2.77
2019-05-26T22:41:46.515Z,1.30
2019-05-26T22:44:15.438Z,1.50
2019-05-26T22:46:44.560Z,1.10
2019-05-26T22:49:13.691Z,2.40
2019-05-26T22:51:42.278Z,1.30
2019-05-26T22:54:10.882Z,2.85
2019-05-26T22:56:39.690Z,3.62
2019-05-26T22:59:08.250Z,2.70
2019-05-26T23:01:37.516Z,2.17
2019-05-26T23:04:06.442Z,6.20
2019-05-26T23:06:35.023Z,0.82
2019-05-26T23:09:05.338Z,9.70
2019-05-26T23:11:33.938Z,1.27
2019-05-26T23:14:02.514Z,1.47
2019-05-26T23:16:31.098Z,1.90
2019-05-26T23:18:59.683Z,3.20
2019-05-26T23:21:28.587Z,6.08
2019-05-26T23:23:57.151Z,4.03
2019-05-26T23:26:26.074Z,5.37
2019-05-26T23:28:54.636Z,4.95
2019-05-26T23:31:23.218Z,4.42
2019-05-26T23:33:52.042Z,7.70
2019-05-26T23:36:20.930Z,7.58
2019-05-26T23:38:49.475Z,1.55
2019-05-26T23:41:18.071Z,12.65
2019-05-26T23:43:46.590Z,2.50
2019-05-26T23:46:15.164Z,1.02
2019-05-26T23:48:43.712Z,0.98
2019-05-26T23:51:12.234Z,2.67
2019-05-26T23:53:41.011Z,2.15
2019-05-26T23:56:09.598Z,1.20
2019-05-26T23:58:38.465Z,3.02
