createdAt,value
2022-10-09T00:00:47.444Z,2.40
2022-10-09T00:03:17.185Z,2.00
2022-10-09T00:05:45.545Z,3.25
2022-10-09T00:08:13.529Z,5.00
2022-10-09T00:10:46.017Z,2.00
2022-10-09T00:13:14.028Z,3.00
2022-10-09T00:15:42.386Z,2.00
2022-10-09T00:18:10.982Z,2.00
2022-10-09T00:20:39.120Z,3.75
2022-10-09T00:23:07.155Z,3.00
2022-10-09T00:25:35.839Z,3.00
2022-10-09T00:28:05.447Z,2.60
2022-10-09T00:30:33.598Z,2.20
2022-10-09T00:33:01.614Z,1.80
2022-10-09T00:35:29.617Z,3.00
2022-10-09T00:37:57.604Z,6.00
2022-10-09T00:40:25.796Z,2.00
2022-10-09T00:42:57.279Z,2.80
2022-10-09T00:45:26.866Z,3.75
2022-10-09T00:47:55.729Z,1.60
2022-10-09T00:50:25.100Z,2.00
2022-10-09T00:52:54.795Z,5.00
2022-10-09T00:55:23.042Z,2.50
2022-10-09T00:57:51.367Z,8.00
2022-10-09T01:00:19.385Z,3.00
2022-10-09T01:02:48.956Z,5.00
2022-10-09T01:05:17.159Z,3.20
2022-10-09T01:07:48.424Z,3.00
2022-10-09T01:10:23.809Z,1.80
2022-10-09T01:12:55.360Z,1.50
2022-10-09T01:15:25.237Z,2.75
2022-10-09T01:17:56.532Z,6.00
2022-10-09T01:20:33.720Z,3.80
2022-10-09T01:23:13.151Z,3.00
2022-10-09T01:25:47.145Z,2.00
2022-10-09T01:28:16.562Z,5.00
2022-10-09T01:30:44.694Z,3.40
2022-10-09T01:33:12.706Z,5.00
2022-10-09T01:35:40.731Z,2.75
2022-10-09T01:38:08.722Z,4.00
2022-10-09T01:40:36.954Z,1.00
2022-10-09T01:43:05.087Z,4.00
2022-10-09T01:45:39.890Z,1.00
2022-10-09T01:48:08.198Z,3.00
2022-10-09T01:50:36.244Z,4.00
2022-10-09T01:53:07.164Z,1.00
2022-10-09T01:55:39.665Z,2.00
2022-10-09T01:58:10.813Z,2.00
2022-10-09T02:00:42.581Z,3.00
2022-10-09T02:03:12.459Z,3.00
2022-10-09T02:05:40.587Z,1.00
2022-10-09T02:08:08.600Z,2.00
2022-10-09T02:10:36.640Z,3.00
2022-10-09T02:13:05.689Z,4.20
2022-10-09T02:15:36.267Z,7.00
2022-10-09T02:18:09.007Z,2.00
2022-10-09T02:20:38.115Z,3.00
2022-10-09T02:23:07.341Z,5.00
2022-10-09T02:25:35.489Z,4.25
2022-10-09T02:28:03.662Z,4.50
2022-10-09T02:30:37.222Z,2.00
2022-10-09T02:33:07.015Z,3.40
2022-10-09T02:35:35.060Z,3.00
2022-10-09T02:38:03.080Z,4.00
2022-10-09T02:40:31.118Z,4.80
2022-10-09T02:42:59.132Z,5.00
2022-10-09T02:45:27.172Z,3.80
2022-10-09T02:47:55.198Z,5.50
2022-10-09T02:50:24.598Z,3.60
2022-10-09T02:52:52.607Z,3.00
2022-10-09T02:55:20.637Z,8.20
2022-10-09T02:57:48.652Z,2.60
2022-10-09T03:00:17.030Z,3.80
2022-10-09T03:02:45.116Z,2.80
2022-10-09T03:05:13.294Z,3.00
2022-10-09T03:07:50.274Z,3.00
2022-10-09T03:10:18.965Z,3.00
2022-10-09T03:12:47.374Z,6.00
2022-10-09T03:15:16.278Z,6.20
2022-10-09T03:17:44.454Z,4.00
2022-10-09T03:20:12.497Z,2.00
2022-10-09T03:22:41.890Z,2.60
2022-10-09T03:25:10.319Z,5.40
2022-10-09T03:27:38.332Z,5.00
2022-10-09T03:30:07.667Z,4.20
2022-10-09T03:32:35.685Z,5.00
2022-10-09T03:35:03.930Z,5.00
2022-10-09T03:37:32.059Z,3.40
2022-10-09T03:40:01.458Z,3.00
2022-10-09T03:42:29.476Z,4.40
2022-10-09T03:44:57.685Z,3.00
2022-10-09T03:47:25.775Z,2.00
2022-10-09T03:49:53.817Z,2.60
2022-10-09T03:52:21.830Z,2.67
2022-10-09T03:54:49.858Z,4.00
2022-10-09T03:57:19.218Z,3.00
2022-10-09T03:59:47.259Z,2.00
2022-10-09T04:02:15.332Z,3.00
2022-10-09T04:04:43.413Z,2.00
2022-10-09T04:07:11.432Z,3.00
2022-10-09T04:09:39.472Z,4.00
2022-10-09T04:12:07.571Z,8.60
2022-10-09T04:14:36.968Z,4.00
2022-10-09T04:17:04.987Z,1.00
2022-10-09T04:19:33.026Z,3.40
2022-10-09T04:22:01.042Z,3.33
2022-10-09T04:24:29.075Z,3.00
2022-10-09T04:26:57.921Z,2.40
2022-10-09T04:29:26.007Z,2.80
2022-10-09T04:31:55.415Z,3.00
2022-10-09T04:34:23.457Z,4.00
2022-10-09T04:36:51.461Z,4.50
2022-10-09T04:39:19.496Z,7.00
2022-10-09T04:41:47.502Z,4.60
2022-10-09T04:44:15.527Z,3.00
2022-10-09T04:46:43.546Z,2.00
2022-10-09T04:49:14.153Z,3.40
2022-10-09T04:51:42.514Z,5.20
2022-10-09T04:54:10.571Z,2.25
2022-10-09T04:56:38.642Z,3.00
2022-10-09T04:59:06.683Z,3.00
2022-10-09T05:01:38.346Z,3.80
2022-10-09T05:04:06.783Z,5.00
2022-10-09T05:06:36.159Z,3.50
2022-10-09T05:09:04.263Z,4.00
2022-10-09T05:11:32.284Z,4.00
2022-10-09T05:14:00.319Z,3.50
2022-10-09T05:16:29.394Z,4.00
2022-10-09T05:18:58.430Z,9.00
2022-10-09T05:21:26.664Z,3.00
2022-10-09T05:23:56.084Z,4.00
2022-10-09T05:26:24.779Z,4.00
2022-10-09T05:28:52.913Z,5.40
2022-10-09T05:31:21.958Z,3.00
2022-10-09T05:33:50.076Z,5.25
2022-10-09T05:36:18.532Z,3.00
2022-10-09T05:38:46.554Z,2.60
2022-10-09T05:41:16.689Z,3.00
2022-10-09T05:43:46.757Z,9.40
2022-10-09T05:46:15.823Z,8.80
2022-10-09T05:48:44.684Z,13.40
2022-10-09T05:51:14.014Z,6.25
2022-10-09T05:53:42.310Z,7.00
2022-10-09T05:56:16.040Z,7.00
2022-10-09T05:58:44.555Z,7.60
2022-10-09T06:01:12.703Z,7.80
2022-10-09T06:03:40.739Z,5.60
2022-10-09T06:06:09.453Z,9.80
2022-10-09T06:08:37.833Z,8.00
2022-10-09T06:11:17.753Z,26.00
2022-10-09T06:13:45.955Z,17.00
2022-10-09T06:16:15.226Z,8.00
2022-10-09T06:18:48.181Z,13.00
2022-10-09T06:21:17.219Z,29.50
2022-10-09T06:23:45.403Z,12.00
2022-10-09T06:26:14.223Z,9.00
2022-10-09T06:28:43.670Z,7.00
2022-10-09T06:31:12.553Z,5.00
2022-10-09T06:33:41.467Z,4.40
2022-10-09T06:36:10.534Z,8.80
2022-10-09T06:38:38.724Z,19.60
2022-10-09T06:41:07.646Z,62.50
2022-10-09T06:43:35.754Z,16.50
2022-10-09T06:46:06.089Z,16.00
2022-10-09T06:48:34.366Z,9.00
2022-10-09T06:51:03.037Z,7.00
2022-10-09T06:53:31.079Z,13.50
2022-10-09T06:55:59.472Z,10.00
2022-10-09T06:58:27.482Z,19.80
2022-10-09T07:01:05.417Z,19.60
2022-10-09T07:03:33.661Z,31.00
2022-10-09T07:06:09.334Z,52.80
2022-10-09T07:08:37.391Z,30.25
2022-10-09T07:11:12.274Z,31.50
2022-10-09T07:13:40.474Z,19.20
2022-10-09T07:16:09.976Z,33.20
2022-10-09T07:18:38.558Z,25.25
2022-10-09T07:21:07.853Z,30.40
2022-10-09T07:23:36.133Z,11.00
2022-10-09T07:26:09.227Z,13.00
2022-10-09T07:28:37.356Z,10.00
2022-10-09T07:31:05.522Z,17.60
2022-10-09T07:33:34.998Z,15.20
2022-10-09T07:36:03.385Z,8.60
2022-10-09T07:38:31.536Z,18.50
2022-10-09T07:41:01.720Z,11.00
2022-10-09T07:43:29.840Z,38.40
2022-10-09T07:46:00.232Z,11.00
2022-10-09T07:48:28.481Z,24.75
2022-10-09T07:50:57.901Z,12.50
2022-10-09T07:53:25.944Z,10.00
2022-10-09T07:55:53.959Z,9.40
2022-10-09T07:58:21.994Z,16.80
2022-10-09T08:00:50.005Z,11.00
2022-10-09T08:03:18.044Z,9.00
2022-10-09T08:05:46.050Z,11.00
2022-10-09T08:08:15.448Z,7.25
2022-10-09T08:10:43.471Z,12.60
2022-10-09T08:13:11.515Z,10.00
2022-10-09T08:15:41.493Z,10.00
2022-10-09T08:18:09.684Z,12.25
2022-10-09T08:20:37.698Z,12.00
2022-10-09T08:23:05.748Z,14.00
2022-10-09T08:25:36.636Z,10.75
2022-10-09T08:28:04.978Z,17.00
2022-10-09T08:30:33.208Z,10.00
2022-10-09T08:33:01.239Z,13.00
2022-10-09T08:35:33.679Z,13.50
2022-10-09T08:38:02.541Z,11.00
2022-10-09T08:40:33.162Z,14.50
2022-10-09T08:43:05.968Z,19.00
2022-10-09T08:45:34.014Z,15.20
2022-10-09T08:48:03.219Z,15.00
2022-10-09T08:50:32.533Z,16.40
2022-10-09T08:53:02.125Z,19.00
2022-10-09T08:55:31.020Z,17.00
2022-10-09T08:58:04.471Z,52.60
2022-10-09T09:00:35.134Z,21.80
2022-10-09T09:03:19.627Z,9.50
2022-10-09T09:05:49.837Z,9.00
2022-10-09T09:08:23.265Z,19.00
2022-10-09T09:10:53.552Z,13.50
2022-10-09T09:13:36.282Z,9.25
2022-10-09T09:16:07.743Z,10.60
2022-10-09T09:18:42.649Z,12.75
2022-10-09T09:21:17.280Z,17.20
2022-10-09T09:23:47.543Z,10.50
2022-10-09T09:26:17.520Z,9.00
2022-10-09T09:28:46.972Z,7.50
2022-10-09T09:31:17.827Z,10.00
2022-10-09T09:33:49.143Z,7.00
2022-10-09T09:36:19.358Z,11.80
2022-10-09T09:39:13.580Z,20.20
2022-10-09T09:41:35.405Z,8.00
2022-10-09T09:44:04.883Z,10.00
2022-10-09T09:46:33.351Z,4.00
2022-10-09T09:49:03.787Z,14.80
2022-10-09T09:51:34.251Z,6.50
2022-10-09T09:54:04.160Z,7.50
2022-10-09T09:56:59.623Z,8.00
2022-10-09T09:59:31.822Z,16.00
2022-10-09T10:02:04.282Z,9.00
2022-10-09T10:04:32.417Z,7.00
2022-10-09T10:07:00.452Z,9.80
2022-10-09T10:09:28.472Z,10.40
2022-10-09T10:11:58.002Z,10.50
2022-10-09T10:14:26.472Z,10.60
2022-10-09T10:16:57.199Z,12.00
2022-10-09T10:19:26.038Z,7.60
2022-10-09T10:21:59.156Z,10.00
2022-10-09T10:24:28.773Z,8.75
2022-10-09T10:26:58.019Z,8.33
2022-10-09T10:29:28.518Z,7.50
2022-10-09T10:32:01.390Z,12.60
2022-10-09T10:34:30.778Z,9.50
2022-10-09T10:37:03.398Z,7.50
2022-10-09T10:39:35.424Z,9.60
2022-10-09T10:42:03.790Z,10.00
2022-10-09T10:44:38.859Z,10.20
2022-10-09T10:47:11.882Z,9.00
2022-10-09T10:49:39.929Z,4.00
2022-10-09T10:52:18.458Z,10.00
2022-10-09T10:54:50.394Z,4.20
2022-10-09T10:57:22.419Z,6.50
2022-10-09T10:59:55.616Z,4.20
2022-10-09T11:02:52.655Z,5.50
2022-10-09T11:05:27.170Z,3.50
2022-10-09T11:08:11.526Z,7.20
2022-10-09T11:10:47.228Z,8.40
2022-10-09T11:13:16.717Z,3.00
2022-10-09T11:15:51.277Z,4.00
2022-10-09T11:18:30.943Z,6.00
2022-10-09T11:21:16.361Z,5.20
2022-10-09T11:23:59.933Z,3.80
2022-10-09T11:26:31.637Z,3.20
2022-10-09T11:29:01.943Z,3.00
2022-10-09T11:31:31.031Z,2.00
2022-10-09T11:34:01.674Z,2.00
2022-10-09T11:36:34.478Z,1.80
2022-10-09T11:39:05.334Z,5.00
2022-10-09T11:41:33.383Z,2.00
2022-10-09T11:44:28.739Z,4.50
2022-10-09T11:47:01.926Z,0.75
2022-10-09T11:49:35.702Z,4.00
2022-10-09T11:52:05.503Z,2.50
2022-10-09T11:54:35.198Z,1.75
2022-10-09T11:57:06.345Z,2.00
2022-10-09T11:59:36.450Z,0.40
2022-10-09T12:02:17.461Z,2.00
2022-10-09T12:04:54.866Z,3.00
2022-10-09T12:07:31.342Z,1.00
2022-10-09T12:10:01.890Z,4.00
2022-10-09T12:12:29.912Z,3.40
2022-10-09T12:14:58.493Z,3.00
2022-10-09T12:17:34.998Z,1.60
2022-10-09T12:20:07.059Z,3.00
2022-10-09T12:22:36.227Z,1.00
2022-10-09T12:25:06.700Z,4.00
2022-10-09T12:27:36.087Z,2.00
2022-10-09T12:30:17.558Z,1.75
2022-10-09T12:32:47.581Z,1.80
2022-10-09T12:35:21.484Z,2.80
2022-10-09T12:37:49.500Z,5.60
2022-10-09T12:40:18.803Z,1.80
2022-10-09T12:42:47.205Z,3.00
2022-10-09T12:45:17.632Z,3.00
2022-10-09T12:47:45.642Z,2.00
2022-10-09T12:50:26.260Z,0.60
2022-10-09T12:52:55.154Z,2.80
2022-10-09T12:55:26.499Z,0.00
2022-10-09T12:57:55.783Z,1.00
2022-10-09T13:00:23.956Z,0.00
2022-10-09T13:02:52.447Z,1.50
2022-10-09T13:05:20.828Z,6.00
2022-10-09T13:07:53.616Z,1.00
2022-10-09T13:10:23.385Z,2.00
2022-10-09T13:12:52.884Z,4.00
2022-10-09T13:15:32.472Z,3.00
2022-10-09T13:18:00.567Z,10.80
2022-10-09T13:20:29.511Z,2.00
2022-10-09T13:23:00.155Z,1.00
2022-10-09T13:25:29.669Z,3.75
2022-10-09T13:27:57.862Z,1.20
2022-10-09T13:30:27.162Z,1.25
2022-10-09T13:32:55.300Z,1.60
2022-10-09T13:35:23.316Z,1.00
2022-10-09T13:37:51.759Z,2.00
2022-10-09T13:40:22.414Z,7.40
2022-10-09T13:42:53.552Z,2.40
2022-10-09T13:45:21.639Z,2.00
2022-10-09T13:47:49.872Z,6.60
2022-10-09T13:50:19.809Z,1.00
2022-10-09T13:52:47.940Z,3.00
2022-10-09T13:55:16.025Z,5.25
2022-10-09T13:57:45.432Z,2.25
2022-10-09T14:00:14.610Z,2.00
2022-10-09T14:02:42.648Z,3.20
2022-10-09T14:05:10.843Z,5.50
2022-10-09T14:07:38.859Z,0.00
2022-10-09T14:10:07.675Z,1.00
2022-10-09T14:12:35.726Z,1.50
2022-10-09T14:15:05.630Z,4.75
2022-10-09T14:17:33.650Z,2.00
2022-10-09T14:20:01.687Z,2.00
2022-10-09T14:22:29.704Z,2.00
2022-10-09T14:24:57.743Z,1.00
2022-10-09T14:27:25.801Z,0.00
2022-10-09T14:29:56.609Z,1.20
2022-10-09T14:32:27.285Z,3.00
2022-10-09T14:34:55.327Z,2.00
2022-10-09T14:37:40.411Z,3.60
2022-10-09T14:40:10.165Z,4.00
2022-10-09T14:42:38.345Z,1.00
2022-10-09T14:45:07.152Z,5.00
2022-10-09T14:47:36.574Z,2.60
2022-10-09T14:50:04.872Z,5.75
2022-10-09T14:52:32.887Z,2.20
2022-10-09T14:55:00.919Z,3.60
2022-10-09T14:57:34.355Z,4.00
2022-10-09T15:00:03.515Z,4.20
2022-10-09T15:02:31.607Z,0.25
2022-10-09T15:05:01.042Z,2.25
2022-10-09T15:07:29.112Z,2.00
2022-10-09T15:09:58.077Z,2.00
2022-10-09T15:12:26.089Z,5.60
2022-10-09T15:14:54.143Z,4.40
2022-10-09T15:17:22.157Z,3.00
2022-10-09T15:19:50.191Z,4.75
2022-10-09T15:22:19.553Z,2.75
2022-10-09T15:24:48.501Z,4.00
2022-10-09T15:27:16.501Z,3.00
2022-10-09T15:29:44.533Z,4.00
2022-10-09T15:32:12.538Z,2.00
2022-10-09T15:34:41.322Z,4.50
2022-10-09T15:37:09.406Z,5.00
2022-10-09T15:39:38.846Z,5.75
2022-10-09T15:42:07.040Z,5.60
2022-10-09T15:44:35.071Z,7.00
2022-10-09T15:47:03.087Z,6.00
2022-10-09T15:49:31.126Z,5.00
2022-10-09T15:51:59.151Z,5.40
2022-10-09T15:54:27.879Z,6.00
2022-10-09T15:56:57.238Z,3.60
2022-10-09T15:59:25.861Z,6.00
2022-10-09T16:01:53.966Z,5.60
2022-10-09T16:04:22.052Z,8.60
2022-10-09T16:06:50.068Z,7.00
2022-10-09T16:09:18.104Z,5.60
2022-10-09T16:11:46.128Z,6.00
2022-10-09T16:14:15.526Z,4.40
2022-10-09T16:16:43.546Z,7.40
2022-10-09T16:19:11.590Z,12.00
2022-10-09T16:21:39.603Z,6.00
2022-10-09T16:24:07.641Z,10.00
2022-10-09T16:26:35.663Z,18.75
2022-10-09T16:29:03.698Z,13.50
2022-10-09T16:31:34.877Z,18.00
2022-10-09T16:34:03.150Z,13.40
2022-10-09T16:36:31.209Z,13.67
2022-10-09T16:38:59.395Z,19.60
2022-10-09T16:41:27.590Z,16.75
2022-10-09T16:43:56.650Z,18.80
2022-10-09T16:46:25.621Z,18.00
2022-10-09T16:48:55.620Z,17.00
2022-10-09T16:51:24.589Z,18.00
2022-10-09T16:53:52.847Z,20.25
2022-10-09T16:56:21.807Z,16.75
2022-10-09T16:58:49.964Z,17.50
2022-10-09T17:01:18.052Z,21.60
2022-10-09T17:03:46.388Z,15.75
2022-10-09T17:06:19.469Z,21.25
2022-10-09T17:08:47.860Z,26.20
2022-10-09T17:11:15.992Z,30.75
2022-10-09T17:13:44.141Z,26.20
2022-10-09T17:16:17.965Z,29.40
2022-10-09T17:18:46.963Z,27.60
2022-10-09T17:21:16.747Z,34.60
2022-10-09T17:23:44.839Z,68.80
2022-10-09T17:26:14.299Z,40.25
2022-10-09T17:28:42.479Z,31.80
2022-10-09T17:31:12.230Z,33.50
2022-10-09T17:33:42.818Z,33.60
2022-10-09T17:36:11.142Z,38.60
2022-10-09T17:38:40.575Z,36.40
2022-10-09T17:41:09.277Z,38.50
2022-10-09T17:43:37.328Z,29.50
2022-10-09T17:46:05.389Z,32.00
2022-10-09T17:48:34.643Z,31.25
2022-10-09T17:51:03.627Z,26.50
2022-10-09T17:53:31.877Z,34.00
2022-10-09T17:56:03.830Z,31.25
2022-10-09T17:58:31.917Z,31.00
2022-10-09T18:00:59.955Z,38.00
2022-10-09T18:03:28.096Z,34.00
2022-10-09T18:05:56.120Z,34.00
2022-10-09T18:08:24.155Z,40.50
2022-10-09T18:10:58.526Z,37.40
2022-10-09T18:13:27.928Z,42.40
2022-10-09T18:15:55.967Z,39.80
2022-10-09T18:18:24.000Z,52.00
2022-10-09T18:20:52.028Z,53.25
2022-10-09T18:23:22.651Z,60.40
2022-10-09T18:25:50.962Z,60.00
2022-10-09T18:28:19.632Z,61.25
2022-10-09T18:30:49.092Z,58.50
2022-10-09T18:33:17.132Z,62.80
2022-10-09T18:35:45.150Z,63.00
2022-10-09T18:38:13.183Z,59.50
2022-10-09T18:40:45.665Z,58.50
2022-10-09T18:43:14.004Z,59.20
2022-10-09T18:45:44.440Z,50.00
2022-10-09T18:48:13.830Z,51.00
2022-10-09T18:50:41.837Z,43.25
2022-10-09T18:53:09.903Z,41.40
2022-10-09T18:55:37.948Z,38.50
2022-10-09T18:58:05.970Z,46.00
2022-10-09T19:00:34.019Z,32.40
2022-10-09T19:03:02.055Z,38.00
2022-10-09T19:05:31.435Z,32.00
2022-10-09T19:07:59.466Z,29.20
2022-10-09T19:10:27.481Z,20.50
2022-10-09T19:12:55.513Z,22.25
2022-10-09T19:15:23.566Z,22.00
2022-10-09T19:17:51.937Z,21.50
2022-10-09T19:20:20.093Z,30.80
2022-10-09T19:22:49.495Z,48.75
2022-10-09T19:25:17.642Z,29.00
2022-10-09T19:27:45.673Z,27.40
2022-10-09T19:30:15.165Z,20.40
2022-10-09T19:32:43.203Z,12.00
2022-10-09T19:35:11.210Z,9.75
2022-10-09T19:37:39.251Z,15.40
2022-10-09T19:40:09.939Z,14.00
2022-10-09T19:42:37.957Z,10.00
2022-10-09T19:45:06.574Z,12.50
2022-10-09T19:47:34.588Z,12.50
2022-10-09T19:50:02.581Z,10.00
2022-10-09T19:52:30.595Z,11.20
2022-10-09T19:54:58.578Z,11.00
2022-10-09T19:57:28.297Z,15.60
2022-10-09T19:59:56.295Z,12.40
2022-10-09T20:02:24.302Z,17.00
2022-10-09T20:04:52.540Z,13.00
2022-10-09T20:07:20.576Z,13.50
2022-10-09T20:09:48.575Z,15.20
2022-10-09T20:12:17.882Z,11.00
2022-10-09T20:14:47.355Z,10.20
2022-10-09T20:17:15.384Z,7.80
2022-10-09T20:19:45.713Z,15.60
2022-10-09T20:22:13.938Z,6.00
2022-10-09T20:24:41.941Z,9.00
2022-10-09T20:27:09.963Z,14.00
2022-10-09T20:29:38.070Z,9.00
2022-10-09T20:32:07.448Z,11.60
2022-10-09T20:34:35.444Z,8.75
2022-10-09T20:37:03.511Z,5.00
2022-10-09T20:39:31.537Z,8.00
2022-10-09T20:41:59.560Z,8.00
2022-10-09T20:44:27.550Z,10.40
2022-10-09T20:46:56.907Z,8.40
2022-10-09T20:49:26.239Z,8.00
2022-10-09T20:51:54.995Z,5.60
2022-10-09T20:54:23.173Z,10.50
2022-10-09T20:56:51.234Z,13.25
2022-10-09T20:59:19.259Z,9.60
2022-10-09T21:01:47.745Z,11.60
2022-10-09T21:04:15.771Z,10.25
2022-10-09T21:06:45.161Z,11.00
2022-10-09T21:09:13.179Z,10.40
2022-10-09T21:11:41.694Z,13.80
2022-10-09T21:14:10.633Z,22.40
2022-10-09T21:16:38.651Z,16.20
2022-10-09T21:19:06.898Z,9.25
2022-10-09T21:21:34.956Z,4.00
2022-10-09T21:24:04.559Z,7.20
2022-10-09T21:26:35.416Z,7.20
2022-10-09T21:29:04.148Z,25.00
2022-10-09T21:31:32.230Z,5.40
2022-10-09T21:34:00.712Z,9.20
2022-10-09T21:36:33.819Z,11.00
2022-10-09T21:39:01.861Z,16.60
2022-10-09T21:41:31.235Z,8.60
2022-10-09T21:43:59.254Z,6.00
2022-10-09T21:46:27.388Z,6.80
2022-10-09T21:48:55.392Z,14.20
2022-10-09T21:51:23.560Z,10.50
2022-10-09T21:53:51.587Z,9.00
2022-10-09T21:56:19.669Z,10.20
2022-10-09T21:58:49.255Z,9.00
2022-10-09T22:01:17.350Z,9.60
2022-10-09T22:03:45.374Z,5.00
2022-10-09T22:06:18.638Z,4.50
2022-10-09T22:08:47.980Z,5.00
2022-10-09T22:11:16.197Z,4.00
2022-10-09T22:13:44.188Z,5.00
2022-10-09T22:16:15.120Z,3.60
2022-10-09T22:18:43.119Z,2.25
2022-10-09T22:21:12.507Z,3.40
2022-10-09T22:23:40.506Z,3.00
2022-10-09T22:26:09.894Z,4.80
2022-10-09T22:28:37.926Z,5.50
2022-10-09T22:31:07.156Z,3.40
2022-10-09T22:33:36.594Z,5.00
2022-10-09T22:36:08.790Z,5.50
2022-10-09T22:38:37.024Z,3.00
2022-10-09T22:41:09.408Z,4.00
2022-10-09T22:43:37.530Z,3.00
2022-10-09T22:46:07.196Z,4.40
2022-10-09T22:48:36.665Z,3.00
2022-10-09T22:51:05.466Z,4.40
2022-10-09T22:53:33.639Z,4.50
2022-10-09T22:56:01.628Z,3.00
2022-10-09T22:58:29.651Z,3.00
2022-10-09T23:00:57.663Z,3.60
2022-10-09T23:03:25.696Z,4.00
2022-10-09T23:05:55.029Z,5.00
2022-10-09T23:08:23.074Z,3.40
2022-10-09T23:10:51.031Z,2.00
2022-10-09T23:13:19.042Z,7.00
2022-10-09T23:15:47.047Z,3.60
2022-10-09T23:18:15.068Z,3.00
2022-10-09T23:20:43.064Z,5.00
2022-10-09T23:23:12.432Z,2.40
2022-10-09T23:25:41.170Z,5.00
2022-10-09T23:28:09.222Z,6.20
2022-10-09T23:30:37.223Z,4.00
2022-10-09T23:33:05.391Z,7.00
2022-10-09T23:35:33.434Z,14.00
2022-10-09T23:38:01.452Z,5.00
2022-10-09T23:40:30.786Z,4.60
2022-10-09T23:42:58.945Z,3.40
2022-10-09T23:45:27.017Z,4.00
2022-10-09T23:47:55.027Z,4.00
2022-10-09T23:50:23.010Z,5.00
2022-10-09T23:52:51.335Z,5.20
2022-10-09T23:55:19.634Z,3.00
2022-10-09T23:57:48.995Z,4.00
