createdAt,value
2018-11-05T00:00:25.130Z,13.00
2018-11-05T00:02:54.924Z,12.90
2018-11-05T00:05:24.592Z,12.80
2018-11-05T00:07:54.342Z,12.60
2018-11-05T00:10:24.029Z,12.60
2018-11-05T00:12:53.712Z,12.60
2018-11-05T00:15:23.576Z,12.60
2018-11-05T00:17:53.332Z,12.50
2018-11-05T00:20:22.997Z,12.40
2018-11-05T00:22:52.856Z,12.40
2018-11-05T00:25:22.614Z,12.30
2018-11-05T00:27:52.404Z,12.20
2018-11-05T00:30:22.036Z,12.20
2018-11-05T00:32:51.725Z,12.30
2018-11-05T00:35:21.306Z,12.30
2018-11-05T00:37:50.965Z,12.30
2018-11-05T00:40:20.620Z,12.40
2018-11-05T00:42:50.387Z,12.40
2018-11-05T00:45:20.075Z,12.40
2018-11-05T00:47:49.894Z,12.50
2018-11-05T00:50:19.525Z,12.70
2018-11-05T00:52:49.304Z,12.90
2018-11-05T00:55:19.035Z,13.00
2018-11-05T00:57:48.748Z,13.20
2018-11-05T01:00:18.563Z,13.30
2018-11-05T01:02:48.346Z,13.30
2018-11-05T01:05:18.332Z,13.30
2018-11-05T01:07:47.974Z,13.20
2018-11-05T01:10:17.854Z,13.20
2018-11-05T01:12:47.600Z,13.20
2018-11-05T01:15:18.254Z,13.20
2018-11-05T01:17:47.913Z,13.10
2018-11-05T01:20:20.960Z,13.10
2018-11-05T01:22:53.195Z,13.10
2018-11-05T01:25:38.376Z,13.00
2018-11-05T01:28:08.104Z,13.10
2018-11-05T01:30:37.884Z,13.10
2018-11-05T01:33:08.495Z,13.10
2018-11-05T01:35:38.151Z,13.10
2018-11-05T01:38:07.932Z,13.10
2018-11-05T01:40:37.876Z,12.90
2018-11-05T01:43:07.665Z,12.70
2018-11-05T01:45:37.503Z,12.80
2018-11-05T01:48:07.288Z,12.80
2018-11-05T01:50:37.128Z,12.80
2018-11-05T01:53:07.317Z,12.80
2018-11-05T01:55:37.072Z,12.90
2018-11-05T01:58:07.403Z,13.00
2018-11-05T02:00:37.117Z,13.10
2018-11-05T02:03:06.941Z,13.00
2018-11-05T02:05:36.738Z,13.00
2018-11-05T02:08:06.429Z,12.90
2018-11-05T02:10:36.189Z,12.90
2018-11-05T02:13:05.879Z,12.90
2018-11-05T02:15:35.712Z,12.90
2018-11-05T02:18:05.361Z,13.00
2018-11-05T02:20:35.328Z,12.80
2018-11-05T02:23:05.092Z,12.90
2018-11-05T02:25:34.856Z,13.00
2018-11-05T02:28:04.615Z,13.00
2018-11-05T02:30:34.376Z,12.90
2018-11-05T02:33:04.034Z,12.70
2018-11-05T02:35:33.717Z,12.60
2018-11-05T02:38:03.357Z,12.50
2018-11-05T02:40:33.152Z,12.40
2018-11-05T02:43:02.834Z,12.40
2018-11-05T02:45:32.477Z,12.40
2018-11-05T02:48:02.272Z,12.40
2018-11-05T02:50:32.066Z,12.40
2018-11-05T02:53:01.824Z,12.40
2018-11-05T02:55:31.633Z,12.40
2018-11-05T02:58:01.251Z,12.30
2018-11-05T03:00:31.112Z,12.20
2018-11-05T03:03:00.782Z,12.10
2018-11-05T03:05:30.521Z,12.10
2018-11-05T03:08:00.183Z,12.10
2018-11-05T03:10:29.983Z,12.00
2018-11-05T03:12:59.753Z,12.10
2018-11-05T03:15:29.417Z,12.20
2018-11-05T03:17:59.176Z,12.20
2018-11-05T03:20:28.942Z,12.30
2018-11-05T03:22:58.705Z,12.40
2018-11-05T03:25:28.465Z,12.50
2018-11-05T03:27:58.249Z,12.60
2018-11-05T03:30:27.882Z,12.70
2018-11-05T03:32:57.552Z,12.70
2018-11-05T03:35:27.343Z,12.60
2018-11-05T03:37:57.008Z,12.50
2018-11-05T03:40:26.770Z,12.50
2018-11-05T03:42:56.529Z,12.40
2018-11-05T03:45:26.391Z,12.30
2018-11-05T03:47:56.152Z,12.30
2018-11-05T03:50:25.826Z,12.20
2018-11-05T03:52:55.683Z,12.20
2018-11-05T03:55:25.522Z,12.10
2018-11-05T03:57:55.318Z,12.10
2018-11-05T04:00:26.757Z,12.20
2018-11-05T04:02:56.460Z,12.20
2018-11-05T04:05:26.283Z,12.10
2018-11-05T04:07:56.144Z,12.10
2018-11-05T04:10:25.784Z,12.20
2018-11-05T04:12:55.460Z,12.20
2018-11-05T04:15:25.292Z,12.20
2018-11-05T04:17:55.065Z,12.30
2018-11-05T04:20:24.832Z,12.30
2018-11-05T04:22:54.558Z,12.30
2018-11-05T04:25:24.317Z,12.40
2018-11-05T04:27:54.049Z,12.30
2018-11-05T04:30:23.820Z,12.30
2018-11-05T04:32:53.487Z,12.20
2018-11-05T04:35:23.465Z,12.30
2018-11-05T04:37:53.191Z,12.30
2018-11-05T04:40:23.085Z,12.20
2018-11-05T04:42:52.725Z,12.20
2018-11-05T04:45:22.406Z,12.20
2018-11-05T04:47:51.962Z,12.20
2018-11-05T04:50:21.744Z,12.20
2018-11-05T04:52:51.373Z,12.30
2018-11-05T04:55:21.022Z,12.30
2018-11-05T04:57:50.852Z,12.30
2018-11-05T05:00:20.511Z,12.30
2018-11-05T05:02:50.175Z,12.30
2018-11-05T05:05:19.823Z,12.30
2018-11-05T05:07:49.541Z,12.30
2018-11-05T05:10:19.400Z,12.30
2018-11-05T05:12:49.165Z,12.30
2018-11-05T05:15:18.926Z,12.40
2018-11-05T05:17:48.582Z,12.40
2018-11-05T05:20:18.447Z,12.40
2018-11-05T05:22:48.257Z,12.40
2018-11-05T05:25:17.970Z,12.50
2018-11-05T05:27:47.727Z,12.50
2018-11-05T05:30:18.704Z,12.40
2018-11-05T05:32:49.283Z,12.40
2018-11-05T05:35:19.540Z,12.40
2018-11-05T05:37:49.395Z,12.40
2018-11-05T05:40:19.149Z,12.50
2018-11-05T05:42:49.059Z,12.50
2018-11-05T05:45:18.875Z,12.50
2018-11-05T05:47:48.569Z,12.60
2018-11-05T05:50:18.578Z,12.50
2018-11-05T05:52:49.372Z,12.50
2018-11-05T05:55:19.096Z,12.50
2018-11-05T05:57:48.832Z,12.50
2018-11-05T06:00:19.098Z,12.30
2018-11-05T06:02:48.874Z,12.30
2018-11-05T06:05:18.598Z,12.30
2018-11-05T06:07:48.313Z,12.30
2018-11-05T06:10:18.077Z,12.20
2018-11-05T06:12:47.748Z,12.30
2018-11-05T06:15:17.825Z,12.30
2018-11-05T06:17:47.430Z,12.20
2018-11-05T06:20:20.344Z,12.20
2018-11-05T06:22:50.580Z,12.20
2018-11-05T06:25:20.277Z,12.20
2018-11-05T06:27:50.074Z,12.20
2018-11-05T06:30:20.933Z,12.20
2018-11-05T06:32:51.564Z,12.20
2018-11-05T06:35:21.761Z,12.20
2018-11-05T06:37:51.464Z,12.20
2018-11-05T06:40:21.561Z,12.20
2018-11-05T06:42:51.365Z,12.20
2018-11-05T06:45:22.318Z,12.10
2018-11-05T06:47:52.275Z,12.10
2018-11-05T06:50:23.386Z,12.20
2018-11-05T06:52:53.201Z,12.20
2018-11-05T06:55:23.097Z,12.10
2018-11-05T06:57:52.947Z,12.10
2018-11-05T07:00:24.623Z,12.20
2018-11-05T07:02:54.424Z,12.20
2018-11-05T07:05:24.291Z,12.20
2018-11-05T07:07:53.928Z,12.20
2018-11-05T07:10:23.700Z,12.20
2018-11-05T07:12:53.377Z,12.10
2018-11-05T07:15:23.049Z,12.30
2018-11-05T07:17:52.780Z,12.40
2018-11-05T07:20:22.734Z,12.40
2018-11-05T07:22:52.926Z,12.40
2018-11-05T07:25:22.684Z,12.30
2018-11-05T07:27:52.593Z,12.20
2018-11-05T07:30:23.391Z,12.10
2018-11-05T07:32:54.549Z,12.00
2018-11-05T07:35:24.334Z,12.10
2018-11-05T07:37:54.196Z,12.10
2018-11-05T07:40:23.969Z,12.10
2018-11-05T07:42:53.829Z,12.10
2018-11-05T07:45:24.510Z,12.10
2018-11-05T07:47:54.215Z,12.10
2018-11-05T07:50:24.121Z,12.20
2018-11-05T07:52:53.984Z,12.20
2018-11-05T07:55:23.610Z,12.20
2018-11-05T07:57:53.321Z,12.10
2018-11-05T08:00:28.025Z,12.10
2018-11-05T08:02:58.559Z,12.00
2018-11-05T08:05:28.170Z,11.90
2018-11-05T08:07:57.884Z,12.00
2018-11-05T08:10:27.653Z,11.90
2018-11-05T08:12:57.413Z,11.90
2018-11-05T08:15:27.340Z,12.10
2018-11-05T08:17:57.145Z,12.20
2018-11-05T08:20:27.004Z,12.30
2018-11-05T08:22:56.593Z,12.20
2018-11-05T08:25:26.219Z,12.30
2018-11-05T08:27:56.012Z,12.30
2018-11-05T08:30:26.459Z,12.30
2018-11-05T08:32:56.689Z,12.20
2018-11-05T08:35:26.364Z,12.10
2018-11-05T08:37:56.107Z,12.10
2018-11-05T08:40:27.310Z,11.90
2018-11-05T08:42:57.560Z,11.90
2018-11-05T08:45:29.033Z,11.90
2018-11-05T08:47:58.837Z,12.00
2018-11-05T08:50:28.668Z,12.10
2018-11-05T08:52:58.457Z,12.20
2018-11-05T08:55:28.678Z,12.30
2018-11-05T08:57:58.505Z,12.30
2018-11-05T09:00:33.422Z,12.30
2018-11-05T09:03:03.212Z,12.30
2018-11-05T09:05:32.992Z,12.30
2018-11-05T09:08:02.857Z,12.40
2018-11-05T09:10:32.845Z,12.30
2018-11-05T09:13:02.792Z,12.40
2018-11-05T09:15:32.502Z,12.40
2018-11-05T09:18:02.188Z,12.40
2018-11-05T09:20:32.019Z,12.50
2018-11-05T09:23:01.734Z,12.60
2018-11-05T09:25:31.492Z,12.70
2018-11-05T09:28:01.324Z,12.60
2018-11-05T09:30:30.944Z,12.60
2018-11-05T09:33:00.674Z,12.60
2018-11-05T09:35:30.371Z,12.60
2018-11-05T09:38:00.183Z,12.70
2018-11-05T09:40:29.810Z,12.60
2018-11-05T09:42:59.612Z,12.50
2018-11-05T09:45:29.904Z,12.40
2018-11-05T09:47:59.597Z,12.40
2018-11-05T09:50:29.378Z,12.40
2018-11-05T09:52:59.036Z,12.40
2018-11-05T09:55:28.771Z,12.40
2018-11-05T09:57:58.469Z,12.30
2018-11-05T10:00:28.502Z,12.20
2018-11-05T10:03:02.269Z,12.10
2018-11-05T10:05:31.957Z,12.10
2018-11-05T10:08:01.685Z,12.00
2018-11-05T10:10:31.434Z,11.90
2018-11-05T10:13:01.105Z,11.90
2018-11-05T10:15:30.751Z,12.00
2018-11-05T10:18:00.376Z,12.00
2018-11-05T10:20:30.137Z,12.00
2018-11-05T10:22:59.873Z,12.00
2018-11-05T10:25:29.656Z,12.10
2018-11-05T10:28:07.305Z,12.20
2018-11-05T10:30:37.157Z,12.20
2018-11-05T10:33:06.985Z,12.20
2018-11-05T10:35:41.692Z,12.30
2018-11-05T10:38:11.436Z,12.30
2018-11-05T10:40:41.173Z,12.30
2018-11-05T10:43:10.953Z,12.30
2018-11-05T10:45:40.696Z,12.20
2018-11-05T10:48:10.476Z,12.20
2018-11-05T10:50:40.268Z,12.20
2018-11-05T10:53:09.897Z,12.20
2018-11-05T10:55:39.689Z,12.20
2018-11-05T10:58:09.584Z,12.20
2018-11-05T11:00:44.281Z,12.30
2018-11-05T11:03:17.317Z,12.40
2018-11-05T11:05:46.965Z,12.40
2018-11-05T11:08:16.688Z,12.60
2018-11-05T11:10:46.397Z,12.60
2018-11-05T11:13:16.210Z,12.60
2018-11-05T11:15:45.983Z,12.70
2018-11-05T11:18:15.629Z,12.90
2018-11-05T11:20:45.388Z,12.90
2018-11-05T11:23:15.156Z,12.80
2018-11-05T11:25:44.986Z,12.80
2018-11-05T11:28:14.779Z,12.70
2018-11-05T11:30:44.462Z,12.70
2018-11-05T11:33:14.264Z,12.60
2018-11-05T11:35:44.012Z,12.60
2018-11-05T11:38:13.869Z,12.60
2018-11-05T11:40:43.530Z,12.60
2018-11-05T11:43:13.290Z,12.60
2018-11-05T11:45:42.950Z,12.70
2018-11-05T11:48:12.764Z,12.70
2018-11-05T11:50:42.574Z,12.70
2018-11-05T11:53:12.401Z,12.70
2018-11-05T11:55:42.268Z,12.70
2018-11-05T11:58:11.892Z,12.80
2018-11-05T12:00:41.574Z,12.70
2018-11-05T12:03:11.359Z,12.70
2018-11-05T12:05:41.084Z,12.60
2018-11-05T12:08:10.750Z,12.60
2018-11-05T12:10:40.523Z,12.60
2018-11-05T12:13:10.117Z,12.60
2018-11-05T12:15:39.880Z,12.70
2018-11-05T12:18:09.748Z,12.80
2018-11-05T12:20:39.504Z,12.90
2018-11-05T12:23:09.261Z,13.00
2018-11-05T12:25:38.925Z,13.10
2018-11-05T12:28:08.789Z,13.10
2018-11-05T12:30:38.549Z,13.00
2018-11-05T12:33:08.212Z,13.00
2018-11-05T12:35:37.969Z,13.00
2018-11-05T12:38:07.811Z,13.00
2018-11-05T12:40:37.496Z,13.00
2018-11-05T12:43:07.436Z,13.00
2018-11-05T12:45:37.164Z,12.90
2018-11-05T12:48:07.309Z,12.80
2018-11-05T12:50:37.145Z,12.70
2018-11-05T12:53:06.913Z,12.80
2018-11-05T12:55:36.805Z,12.90
2018-11-05T12:58:06.741Z,12.90
2018-11-05T13:00:36.605Z,12.90
2018-11-05T13:03:06.523Z,12.90
2018-11-05T13:05:36.332Z,12.90
2018-11-05T13:08:06.153Z,13.10
2018-11-05T13:10:35.936Z,12.90
2018-11-05T13:13:05.845Z,12.90
2018-11-05T13:15:35.469Z,13.00
2018-11-05T13:18:05.330Z,13.00
2018-11-05T13:20:34.951Z,13.10
2018-11-05T13:23:04.589Z,13.20
2018-11-05T13:25:34.386Z,13.20
2018-11-05T13:28:04.033Z,13.20
2018-11-05T13:30:33.713Z,13.30
2018-11-05T13:33:03.394Z,13.30
2018-11-05T13:35:33.069Z,13.30
2018-11-05T13:38:03.470Z,13.40
2018-11-05T13:40:32.570Z,13.30
2018-11-05T13:43:10.661Z,13.40
2018-11-05T13:45:40.733Z,13.50
2018-11-05T13:48:10.382Z,13.50
2018-11-05T13:50:39.932Z,13.50
2018-11-05T13:53:09.601Z,13.40
2018-11-05T13:55:39.285Z,13.50
2018-11-05T13:58:09.044Z,13.50
2018-11-05T14:00:38.917Z,13.50
2018-11-05T14:03:08.566Z,13.50
2018-11-05T14:05:38.463Z,13.50
2018-11-05T14:08:08.192Z,13.50
2018-11-05T14:10:37.908Z,13.50
2018-11-05T14:13:07.611Z,13.50
2018-11-05T14:15:37.304Z,13.50
2018-11-05T14:18:07.235Z,13.50
2018-11-05T14:20:37.050Z,13.50
2018-11-05T14:23:06.708Z,13.50
2018-11-05T14:25:36.941Z,13.60
2018-11-05T14:28:07.063Z,13.50
2018-11-05T14:30:36.824Z,13.60
2018-11-05T14:33:06.746Z,13.60
2018-11-05T14:35:36.436Z,13.60
2018-11-05T14:38:06.608Z,13.60
2018-11-05T14:40:36.494Z,13.60
2018-11-05T14:43:06.508Z,13.60
2018-11-05T14:45:36.365Z,13.50
2018-11-05T14:48:06.527Z,13.50
2018-11-05T14:50:36.545Z,13.50
2018-11-05T14:53:06.406Z,13.40
2018-11-05T14:55:36.165Z,13.40
2018-11-05T14:58:06.180Z,13.40
2018-11-05T15:00:36.089Z,13.40
2018-11-05T15:03:06.022Z,13.40
2018-11-05T15:05:35.593Z,13.30
2018-11-05T15:08:05.737Z,13.30
2018-11-05T15:10:35.135Z,13.30
2018-11-05T15:13:04.578Z,13.30
2018-11-05T15:15:33.973Z,13.30
2018-11-05T15:18:03.393Z,13.20
2018-11-05T15:20:32.810Z,13.20
2018-11-05T15:23:02.228Z,13.20
2018-11-05T15:25:31.628Z,13.20
2018-11-05T15:28:01.341Z,13.20
2018-11-05T15:30:30.696Z,13.20
2018-11-05T15:33:00.303Z,13.20
2018-11-05T15:35:29.703Z,13.10
2018-11-05T15:37:59.066Z,13.10
2018-11-05T15:40:28.449Z,13.10
2018-11-05T15:42:57.829Z,13.10
2018-11-05T15:45:27.196Z,13.10
2018-11-05T15:47:56.564Z,13.10
2018-11-05T15:50:25.924Z,13.10
2018-11-05T15:52:55.754Z,13.10
2018-11-05T15:55:24.798Z,13.10
2018-11-05T15:57:54.177Z,13.10
2018-11-05T16:00:24.633Z,13.10
2018-11-05T16:02:58.396Z,13.10
2018-11-05T16:05:27.821Z,13.10
2018-11-05T16:07:57.483Z,13.00
2018-11-05T16:10:27.381Z,13.00
2018-11-05T16:12:56.864Z,13.00
2018-11-05T16:15:26.423Z,13.00
2018-11-05T16:17:55.793Z,13.00
2018-11-05T16:20:25.473Z,13.00
2018-11-05T16:22:55.191Z,13.00
2018-11-05T16:25:24.892Z,13.00
2018-11-05T16:27:54.381Z,13.00
2018-11-05T16:30:23.974Z,13.00
2018-11-05T16:32:53.676Z,13.00
2018-11-05T16:35:23.432Z,13.00
2018-11-05T16:37:53.157Z,13.00
2018-11-05T16:40:22.850Z,13.00
2018-11-05T16:42:52.801Z,12.90
2018-11-05T16:45:22.324Z,12.90
2018-11-05T16:47:51.815Z,12.90
2018-11-05T16:50:23.920Z,12.90
2018-11-05T16:52:53.462Z,12.90
2018-11-05T16:55:22.927Z,12.90
2018-11-05T16:57:52.441Z,12.90
2018-11-05T17:00:21.797Z,12.90
2018-11-05T17:02:51.227Z,12.90
2018-11-05T17:05:20.658Z,12.90
2018-11-05T17:07:50.029Z,12.90
2018-11-05T17:10:19.421Z,12.90
2018-11-05T17:12:49.188Z,12.90
2018-11-05T17:15:18.592Z,12.90
2018-11-05T17:17:48.014Z,12.90
2018-11-05T17:20:18.696Z,12.90
2018-11-05T17:22:48.140Z,12.90
2018-11-05T17:25:17.714Z,12.80
2018-11-05T17:27:47.810Z,12.80
2018-11-05T17:30:19.341Z,12.80
2018-11-05T17:32:48.786Z,12.80
2018-11-05T17:35:18.503Z,12.90
2018-11-05T17:37:48.396Z,12.80
2018-11-05T17:40:19.400Z,12.90
2018-11-05T17:42:48.704Z,12.90
2018-11-05T17:45:18.933Z,12.90
2018-11-05T17:47:48.667Z,12.90
2018-11-05T17:50:19.321Z,12.80
2018-11-05T17:52:48.684Z,12.90
2018-11-05T17:55:18.076Z,12.90
2018-11-05T17:57:48.159Z,12.90
2018-11-05T18:00:21.341Z,12.90
2018-11-05T18:02:50.820Z,12.90
2018-11-05T18:05:20.616Z,12.90
2018-11-05T18:07:50.279Z,12.90
2018-11-05T18:10:19.720Z,13.00
2018-11-05T18:12:49.120Z,13.00
2018-11-05T18:15:18.516Z,13.10
2018-11-05T18:17:47.996Z,13.10
2018-11-05T18:20:17.961Z,13.10
2018-11-05T18:22:47.638Z,13.20
2018-11-05T18:25:18.588Z,13.10
2018-11-05T18:27:48.188Z,13.10
2018-11-05T18:30:18.333Z,13.10
2018-11-05T18:32:48.118Z,13.00
2018-11-05T18:35:17.994Z,13.00
2018-11-05T18:37:49.192Z,13.00
2018-11-05T18:40:18.621Z,13.00
2018-11-05T18:42:48.486Z,12.90
2018-11-05T18:45:18.076Z,12.90
2018-11-05T18:47:47.697Z,12.90
2018-11-05T18:50:17.334Z,12.90
2018-11-05T18:52:46.736Z,12.80
2018-11-05T18:55:17.161Z,12.70
2018-11-05T18:57:47.195Z,12.70
2018-11-05T19:00:20.813Z,12.70
2018-11-05T19:02:51.103Z,12.70
2018-11-05T19:05:21.277Z,12.80
2018-11-05T19:07:51.513Z,12.80
2018-11-05T19:10:21.076Z,12.80
2018-11-05T19:12:51.261Z,12.80
2018-11-05T19:15:20.776Z,12.70
2018-11-05T19:17:50.817Z,12.80
2018-11-05T19:20:20.488Z,12.70
2018-11-05T19:22:52.982Z,12.70
2018-11-05T19:25:22.762Z,12.70
2018-11-05T19:27:52.667Z,12.70
2018-11-05T19:30:24.077Z,12.70
2018-11-05T19:32:56.906Z,12.70
2018-11-05T19:35:28.527Z,12.70
2018-11-05T19:37:59.110Z,12.70
2018-11-05T19:40:30.413Z,12.80
2018-11-05T19:43:01.836Z,12.70
2018-11-05T19:45:32.349Z,12.70
2018-11-05T19:48:02.880Z,12.70
2018-11-05T19:50:33.304Z,12.80
2018-11-05T19:53:03.160Z,12.80
2018-11-05T19:55:39.388Z,12.80
2018-11-05T19:58:09.192Z,12.80
2018-11-05T20:00:39.402Z,12.80
2018-11-05T20:03:09.198Z,12.80
2018-11-05T20:05:39.219Z,12.80
2018-11-05T20:08:09.116Z,12.80
2018-11-05T20:10:38.761Z,12.70
2018-11-05T20:13:08.557Z,12.80
2018-11-05T20:15:38.558Z,12.80
2018-11-05T20:18:08.623Z,12.80
2018-11-05T20:20:38.425Z,12.70
2018-11-05T20:23:08.212Z,12.70
2018-11-05T20:25:38.072Z,12.70
2018-11-05T20:28:07.858Z,12.60
2018-11-05T20:30:38.967Z,12.70
2018-11-05T20:33:08.104Z,12.60
2018-11-05T20:35:37.852Z,12.50
2018-11-05T20:38:07.680Z,12.50
2018-11-05T20:40:37.594Z,12.50
2018-11-05T20:43:07.686Z,12.50
2018-11-05T20:45:37.439Z,12.50
2018-11-05T20:48:07.209Z,12.50
2018-11-05T20:50:36.976Z,12.50
2018-11-05T20:53:06.841Z,12.60
2018-11-05T20:55:36.495Z,12.60
2018-11-05T20:58:06.328Z,12.50
2018-11-05T21:00:36.020Z,12.50
2018-11-05T21:03:05.865Z,12.50
2018-11-05T21:05:35.489Z,12.50
2018-11-05T21:08:05.237Z,12.50
2018-11-05T21:10:34.996Z,12.50
2018-11-05T21:13:04.885Z,12.50
2018-11-05T21:15:34.655Z,12.50
2018-11-05T21:18:04.225Z,12.40
2018-11-05T21:20:33.785Z,12.40
2018-11-05T21:23:03.529Z,12.40
2018-11-05T21:25:33.209Z,12.40
2018-11-05T21:28:02.921Z,12.40
2018-11-05T21:30:32.797Z,12.30
2018-11-05T21:33:02.611Z,12.30
2018-11-05T21:35:32.505Z,12.30
2018-11-05T21:38:02.372Z,12.30
2018-11-05T21:40:32.150Z,12.40
2018-11-05T21:43:01.901Z,12.40
2018-11-05T21:45:31.712Z,12.40
2018-11-05T21:48:01.608Z,12.40
2018-11-05T21:50:31.323Z,12.40
2018-11-05T21:53:01.142Z,12.40
2018-11-05T21:55:30.852Z,12.40
2018-11-05T21:58:00.568Z,12.40
2018-11-05T22:00:30.348Z,12.50
2018-11-05T22:03:01.621Z,12.40
2018-11-05T22:05:31.436Z,12.40
2018-11-05T22:08:01.212Z,12.30
2018-11-05T22:10:30.859Z,12.30
2018-11-05T22:13:00.704Z,12.40
2018-11-05T22:15:34.874Z,12.30
2018-11-05T22:18:04.692Z,12.30
2018-11-05T22:20:34.350Z,12.30
2018-11-05T22:23:04.012Z,12.40
2018-11-05T22:25:33.797Z,12.40
2018-11-05T22:28:03.532Z,12.50
2018-11-05T22:30:33.224Z,12.60
2018-11-05T22:33:03.106Z,12.70
2018-11-05T22:35:32.780Z,12.60
2018-11-05T22:38:02.591Z,12.60
2018-11-05T22:40:32.298Z,12.60
2018-11-05T22:43:02.080Z,12.60
2018-11-05T22:45:31.855Z,12.60
2018-11-05T22:48:01.622Z,12.60
2018-11-05T22:50:31.479Z,12.60
2018-11-05T22:53:01.226Z,12.50
2018-11-05T22:55:31.022Z,12.40
2018-11-05T22:58:00.772Z,12.40
2018-11-05T23:00:35.723Z,12.50
2018-11-05T23:03:10.595Z,12.50
2018-11-05T23:05:40.351Z,12.50
2018-11-05T23:08:10.239Z,12.60
2018-11-05T23:10:39.866Z,12.50
2018-11-05T23:13:09.662Z,12.50
2018-11-05T23:15:39.336Z,12.40
2018-11-05T23:18:09.169Z,12.40
2018-11-05T23:20:39.012Z,12.30
2018-11-05T23:23:08.784Z,12.30
2018-11-05T23:25:38.543Z,12.20
2018-11-05T23:28:08.710Z,12.20
2018-11-05T23:30:38.468Z,12.20
2018-11-05T23:33:08.191Z,12.20
2018-11-05T23:35:37.992Z,12.20
2018-11-05T23:38:07.947Z,12.10
2018-11-05T23:40:37.727Z,12.10
2018-11-05T23:43:07.395Z,12.00
2018-11-05T23:45:37.238Z,12.00
2018-11-05T23:48:07.084Z,11.90
2018-11-05T23:50:36.917Z,11.90
2018-11-05T23:53:06.914Z,11.90
2018-11-05T23:55:36.696Z,11.90
2018-11-05T23:58:06.484Z,11.90
