createdAt,value
2023-05-02T00:01:38.642Z,102044.94
2023-05-02T00:04:05.567Z,102044.25
2023-05-02T00:06:32.201Z,102042.34
2023-05-02T00:08:58.737Z,102043.81
2023-05-02T00:11:25.259Z,102045.31
2023-05-02T00:13:51.717Z,102045.19
2023-05-02T00:16:18.271Z,102040.41
2023-05-02T00:18:44.790Z,102050.09
2023-05-02T00:21:11.425Z,102027.00
2023-05-02T00:23:37.902Z,102056.53
2023-05-02T00:26:08.804Z,102056.28
2023-05-02T00:28:35.587Z,102055.19
2023-05-02T00:31:02.276Z,102054.09
2023-05-02T00:33:28.730Z,102042.94
2023-05-02T00:35:55.191Z,102051.34
2023-05-02T00:38:21.576Z,102051.78
2023-05-02T00:40:53.868Z,102049.47
2023-05-02T00:43:21.127Z,102045.72
2023-05-02T00:45:48.075Z,102063.63
2023-05-02T00:48:14.813Z,102070.03
2023-05-02T00:50:42.550Z,102075.22
2023-05-02T00:53:10.547Z,102076.59
2023-05-02T00:55:37.451Z,102078.53
2023-05-02T00:58:06.741Z,102082.38
2023-05-02T01:01:00.547Z,102086.28
2023-05-02T01:03:42.369Z,102079.47
2023-05-02T01:06:17.139Z,102070.72
2023-05-02T01:09:08.014Z,102091.00
2023-05-02T01:11:59.301Z,102099.22
2023-05-02T01:14:28.215Z,102095.13
2023-05-02T01:16:56.084Z,102096.34
2023-05-02T01:19:26.957Z,102098.66
2023-05-02T01:21:54.852Z,102090.88
2023-05-02T01:24:27.807Z,102098.84
2023-05-02T01:27:11.621Z,102096.22
2023-05-02T01:29:39.616Z,102111.41
2023-05-02T01:32:07.988Z,102103.75
2023-05-02T01:34:36.475Z,102093.78
2023-05-02T01:37:03.930Z,102113.72
2023-05-02T01:39:30.586Z,102118.91
2023-05-02T01:41:58.364Z,102119.34
2023-05-02T01:44:25.762Z,102127.69
2023-05-02T01:46:53.428Z,102132.75
2023-05-02T01:49:21.021Z,102114.16
2023-05-02T01:51:49.073Z,102135.09
2023-05-02T01:54:17.010Z,102132.88
2023-05-02T01:56:44.424Z,102134.25
2023-05-02T01:59:22.721Z,102132.34
2023-05-02T02:01:50.332Z,102131.25
2023-05-02T02:04:17.820Z,102133.72
2023-05-02T02:06:47.363Z,102144.78
2023-05-02T02:09:14.501Z,102150.13
2023-05-02T02:11:47.393Z,102145.63
2023-05-02T02:14:26.018Z,102164.22
2023-05-02T02:16:55.633Z,102160.13
2023-05-02T02:19:22.760Z,102165.72
2023-05-02T02:21:50.241Z,102169.41
2023-05-02T02:24:17.728Z,102165.47
2023-05-02T02:26:44.209Z,102169.53
2023-05-02T02:29:10.688Z,102171.59
2023-05-02T02:31:39.086Z,102169.69
2023-05-02T02:34:06.150Z,102136.69
2023-05-02T02:36:47.103Z,102178.97
2023-05-02T02:39:51.459Z,102181.81
2023-05-02T02:42:41.335Z,102180.75
2023-05-02T02:45:28.665Z,102187.88
2023-05-02T02:48:37.683Z,102185.22
2023-05-02T02:51:12.615Z,102186.22
2023-05-02T02:53:44.736Z,102184.28
2023-05-02T02:56:17.157Z,102196.47
2023-05-02T02:58:49.982Z,102201.38
2023-05-02T03:01:20.049Z,102196.88
2023-05-02T03:03:47.357Z,102214.22
2023-05-02T03:06:14.013Z,102214.09
2023-05-02T03:08:44.121Z,102214.66
2023-05-02T03:11:10.778Z,102214.94
2023-05-02T03:13:37.447Z,102205.06
2023-05-02T03:16:18.880Z,102224.31
2023-05-02T03:18:45.536Z,102224.50
2023-05-02T03:21:11.929Z,102229.69
2023-05-02T03:23:38.334Z,102222.00
2023-05-02T03:26:04.875Z,102231.84
2023-05-02T03:28:31.330Z,102231.72
2023-05-02T03:30:57.861Z,102238.09
2023-05-02T03:33:24.244Z,102238.41
2023-05-02T03:35:50.663Z,102248.38
2023-05-02T03:38:17.124Z,102246.88
2023-05-02T03:40:43.816Z,102254.25
2023-05-02T03:43:11.429Z,102253.44
2023-05-02T03:45:37.920Z,102250.28
2023-05-02T03:48:04.397Z,102259.56
2023-05-02T03:50:30.996Z,102258.63
2023-05-02T03:52:57.927Z,102263.69
2023-05-02T03:55:24.367Z,102254.53
2023-05-02T03:57:50.757Z,102259.84
2023-05-02T04:00:17.596Z,102264.47
2023-05-02T04:02:44.095Z,102269.69
2023-05-02T04:05:10.614Z,102279.22
2023-05-02T04:07:37.003Z,102274.03
2023-05-02T04:10:03.704Z,102273.34
2023-05-02T04:12:30.738Z,102274.97
2023-05-02T04:14:57.234Z,102284.69
2023-05-02T04:17:23.802Z,102279.75
2023-05-02T04:19:51.430Z,102284.69
2023-05-02T04:22:17.940Z,102288.22
2023-05-02T04:24:44.348Z,102295.31
2023-05-02T04:27:11.955Z,102304.78
2023-05-02T04:29:39.530Z,102302.19
2023-05-02T04:32:06.813Z,102312.38
2023-05-02T04:34:33.377Z,102317.97
2023-05-02T04:37:01.441Z,102322.44
2023-05-02T04:39:27.898Z,102331.72
2023-05-02T04:41:54.385Z,102326.53
2023-05-02T04:44:20.843Z,102340.59
2023-05-02T04:46:47.355Z,102340.69
2023-05-02T04:49:13.907Z,102348.91
2023-05-02T04:51:40.400Z,102351.97
2023-05-02T04:54:07.134Z,102353.84
2023-05-02T04:56:33.630Z,102358.22
2023-05-02T04:59:00.157Z,102351.47
2023-05-02T05:01:29.211Z,102360.38
2023-05-02T05:03:56.023Z,102352.97
2023-05-02T05:06:22.958Z,102371.63
2023-05-02T05:08:49.555Z,102366.00
2023-05-02T05:11:16.123Z,102378.69
2023-05-02T05:13:42.677Z,102380.56
2023-05-02T05:16:09.314Z,102380.47
2023-05-02T05:18:41.520Z,102392.09
2023-05-02T05:21:08.785Z,102387.72
2023-05-02T05:23:35.871Z,102401.41
2023-05-02T05:26:11.767Z,102401.94
2023-05-02T05:28:38.711Z,102408.09
2023-05-02T05:31:07.320Z,102415.31
2023-05-02T05:33:37.941Z,102410.28
2023-05-02T05:36:08.517Z,102413.34
2023-05-02T05:38:35.181Z,102413.91
2023-05-02T05:41:02.121Z,102393.63
2023-05-02T05:43:29.187Z,102417.91
2023-05-02T05:45:56.027Z,102422.47
2023-05-02T05:48:23.149Z,102426.44
2023-05-02T05:50:50.253Z,102409.59
2023-05-02T05:53:16.717Z,102439.53
2023-05-02T05:55:43.144Z,102442.81
2023-05-02T05:58:09.566Z,102445.47
2023-05-02T06:00:36.777Z,102448.00
2023-05-02T06:03:04.057Z,102444.66
2023-05-02T06:05:31.477Z,102454.41
2023-05-02T06:07:58.424Z,102450.03
2023-05-02T06:10:25.173Z,102460.19
2023-05-02T06:12:51.640Z,102454.78
2023-05-02T06:15:18.091Z,102460.25
2023-05-02T06:17:44.535Z,102457.47
2023-05-02T06:20:11.346Z,102461.50
2023-05-02T06:22:37.826Z,102467.09
2023-05-02T06:25:05.295Z,102473.28
2023-05-02T06:27:33.664Z,102481.44
2023-05-02T06:30:00.699Z,102479.91
2023-05-02T06:32:32.042Z,102488.22
2023-05-02T06:34:58.656Z,102492.56
2023-05-02T06:37:25.283Z,102507.13
2023-05-02T06:39:51.801Z,102510.41
2023-05-02T06:42:18.204Z,102509.84
2023-05-02T06:44:44.655Z,102517.09
2023-05-02T06:47:11.433Z,102515.97
2023-05-02T06:49:37.900Z,102530.75
2023-05-02T06:52:04.402Z,102532.19
2023-05-02T06:54:30.871Z,102542.31
2023-05-02T06:56:57.335Z,102543.03
2023-05-02T06:59:23.815Z,102549.66
2023-05-02T07:01:50.238Z,102525.41
2023-05-02T07:04:16.709Z,102558.13
2023-05-02T07:06:43.174Z,102558.94
2023-05-02T07:09:09.739Z,102563.81
2023-05-02T07:11:36.168Z,102567.13
2023-05-02T07:14:02.569Z,102569.09
2023-05-02T07:16:29.070Z,102565.69
2023-05-02T07:18:55.605Z,102568.97
2023-05-02T07:21:22.140Z,102578.28
2023-05-02T07:23:48.727Z,102587.66
2023-05-02T07:26:15.340Z,102582.16
2023-05-02T07:28:41.780Z,102587.69
2023-05-02T07:31:08.281Z,102587.00
2023-05-02T07:33:34.912Z,102589.53
2023-05-02T07:36:01.856Z,102589.66
2023-05-02T07:38:28.607Z,102576.50
2023-05-02T07:40:58.724Z,102584.88
2023-05-02T07:43:25.364Z,102592.94
2023-05-02T07:45:51.983Z,102593.69
2023-05-02T07:48:18.433Z,102597.19
2023-05-02T07:50:45.358Z,102595.59
2023-05-02T07:53:11.822Z,102595.84
2023-05-02T07:55:38.465Z,102596.91
2023-05-02T07:58:04.860Z,102598.66
2023-05-02T08:00:31.391Z,102596.22
2023-05-02T08:02:57.998Z,102612.50
2023-05-02T08:05:24.888Z,102611.84
2023-05-02T08:07:51.487Z,102608.44
2023-05-02T08:10:17.994Z,102616.31
2023-05-02T08:12:44.428Z,102614.59
2023-05-02T08:15:13.513Z,102617.00
2023-05-02T08:17:40.149Z,102616.31
2023-05-02T08:20:07.515Z,102623.63
2023-05-02T08:22:33.936Z,102623.97
2023-05-02T08:25:00.336Z,102627.03
2023-05-02T08:27:26.907Z,102630.66
2023-05-02T08:29:53.358Z,102634.25
2023-05-02T08:32:19.795Z,102625.41
2023-05-02T08:34:46.231Z,102628.28
2023-05-02T08:37:13.285Z,102629.94
2023-05-02T08:39:39.727Z,102633.13
2023-05-02T08:42:07.813Z,102639.16
2023-05-02T08:44:34.364Z,102633.28
2023-05-02T08:47:00.873Z,102645.47
2023-05-02T08:49:29.584Z,102648.50
2023-05-02T08:51:57.316Z,102642.72
2023-05-02T08:54:25.663Z,102651.66
2023-05-02T08:56:53.916Z,102649.47
2023-05-02T08:59:20.652Z,102654.66
2023-05-02T09:01:49.942Z,102649.81
2023-05-02T09:04:19.390Z,102656.63
2023-05-02T09:06:46.163Z,102660.16
2023-05-02T09:09:13.294Z,102664.34
2023-05-02T09:11:39.876Z,102667.50
2023-05-02T09:14:15.128Z,102679.94
2023-05-02T09:16:41.677Z,102668.22
2023-05-02T09:19:08.120Z,102683.19
2023-05-02T09:21:42.107Z,102682.25
2023-05-02T09:24:22.130Z,102684.81
2023-05-02T09:27:14.904Z,102686.00
2023-05-02T09:29:43.236Z,102680.84
2023-05-02T09:32:10.086Z,102682.19
2023-05-02T09:34:38.832Z,102692.16
2023-05-02T09:37:05.616Z,102704.56
2023-05-02T09:39:32.288Z,102705.19
2023-05-02T09:41:59.438Z,102702.25
2023-05-02T09:44:27.537Z,102708.19
2023-05-02T09:46:55.416Z,102697.38
2023-05-02T09:49:43.024Z,102702.28
2023-05-02T09:52:15.147Z,102701.09
2023-05-02T09:54:41.844Z,102697.59
2023-05-02T09:57:08.473Z,102700.66
2023-05-02T09:59:34.896Z,102700.81
2023-05-02T10:02:03.707Z,102704.19
2023-05-02T10:04:32.077Z,102702.09
2023-05-02T10:06:59.076Z,102709.06
2023-05-02T10:09:26.354Z,102702.41
2023-05-02T10:11:54.357Z,102693.47
2023-05-02T10:14:22.664Z,102707.91
2023-05-02T10:17:03.925Z,102712.13
2023-05-02T10:19:37.815Z,102719.44
2023-05-02T10:22:04.584Z,102719.84
2023-05-02T10:24:32.638Z,102732.44
2023-05-02T10:26:59.486Z,102714.28
2023-05-02T10:29:29.483Z,102719.75
2023-05-02T10:31:58.666Z,102717.78
2023-05-02T10:34:25.733Z,102720.25
2023-05-02T10:36:52.295Z,102722.66
2023-05-02T10:39:24.287Z,102726.97
2023-05-02T10:41:54.534Z,102722.88
2023-05-02T10:44:38.527Z,102725.72
2023-05-02T10:47:25.218Z,102726.13
2023-05-02T10:49:59.975Z,102738.56
2023-05-02T10:52:35.221Z,102739.63
2023-05-02T10:55:16.889Z,102730.72
2023-05-02T10:58:01.925Z,102742.13
2023-05-02T11:00:30.738Z,102742.25
2023-05-02T11:02:57.713Z,102738.00
2023-05-02T11:05:25.015Z,102751.19
2023-05-02T11:08:19.383Z,102746.09
2023-05-02T11:10:47.579Z,102734.84
2023-05-02T11:13:14.155Z,102741.56
2023-05-02T11:15:40.765Z,102739.28
2023-05-02T11:18:12.515Z,102740.72
2023-05-02T11:20:40.685Z,102741.88
2023-05-02T11:23:16.692Z,102757.44
2023-05-02T11:25:47.531Z,102755.81
2023-05-02T11:28:48.166Z,102767.56
2023-05-02T11:31:27.201Z,102763.28
2023-05-02T11:33:57.474Z,102761.19
2023-05-02T11:36:30.329Z,102760.06
2023-05-02T11:38:56.767Z,102767.22
2023-05-02T11:41:23.300Z,102761.13
2023-05-02T11:44:03.639Z,102766.94
2023-05-02T11:46:31.006Z,102772.47
2023-05-02T11:48:57.578Z,102772.59
2023-05-02T11:51:24.073Z,102766.66
2023-05-02T11:53:50.605Z,102773.03
2023-05-02T11:56:24.557Z,102767.84
2023-05-02T11:59:03.924Z,102765.94
2023-05-02T12:01:30.846Z,102782.28
2023-05-02T12:04:07.819Z,102785.66
2023-05-02T12:06:35.009Z,102780.06
2023-05-02T12:09:09.862Z,102787.47
2023-05-02T12:11:38.414Z,102792.09
2023-05-02T12:14:05.876Z,102791.78
2023-05-02T12:16:32.691Z,102776.81
2023-05-02T12:19:01.020Z,102781.94
2023-05-02T12:21:30.596Z,102797.19
2023-05-02T12:23:57.482Z,102797.34
2023-05-02T12:26:32.933Z,102790.78
2023-05-02T12:28:59.649Z,102796.97
2023-05-02T12:31:28.079Z,102795.88
2023-05-02T12:33:57.511Z,102802.22
2023-05-02T12:36:24.185Z,102820.97
2023-05-02T12:38:52.940Z,102811.66
2023-05-02T12:41:32.668Z,102807.69
2023-05-02T12:44:00.625Z,102803.06
2023-05-02T12:46:28.293Z,102810.22
2023-05-02T12:49:09.226Z,102808.09
2023-05-02T12:51:36.520Z,102819.25
2023-05-02T12:54:03.921Z,102816.44
2023-05-02T12:56:32.687Z,102824.41
2023-05-02T12:59:04.934Z,102818.50
2023-05-02T13:01:33.778Z,102819.94
2023-05-02T13:04:00.529Z,102804.50
2023-05-02T13:06:27.485Z,102815.38
2023-05-02T13:08:54.171Z,102811.13
2023-05-02T13:11:20.726Z,102813.50
2023-05-02T13:13:47.290Z,102815.09
2023-05-02T13:16:13.860Z,102818.16
2023-05-02T13:18:40.709Z,102816.13
2023-05-02T13:21:07.589Z,102820.28
2023-05-02T13:23:34.140Z,102815.78
2023-05-02T13:26:00.623Z,102829.16
2023-05-02T13:28:27.567Z,102817.63
2023-05-02T13:30:53.981Z,102818.44
2023-05-02T13:33:21.586Z,102827.59
2023-05-02T13:35:47.974Z,102823.28
2023-05-02T13:38:14.485Z,102826.94
2023-05-02T13:40:41.001Z,102822.22
2023-05-02T13:43:07.513Z,102832.44
2023-05-02T13:45:34.131Z,102839.41
2023-05-02T13:48:00.604Z,102844.13
2023-05-02T13:50:27.192Z,102839.38
2023-05-02T13:52:53.600Z,102845.38
2023-05-02T13:55:20.082Z,102843.59
2023-05-02T13:57:46.522Z,102838.41
2023-05-02T14:00:13.606Z,102852.22
2023-05-02T14:02:40.221Z,102854.31
2023-05-02T14:05:07.298Z,102854.41
2023-05-02T14:07:33.702Z,102861.16
2023-05-02T14:10:00.559Z,102860.28
2023-05-02T14:12:27.443Z,102849.22
2023-05-02T14:14:53.940Z,102852.69
2023-05-02T14:17:21.320Z,102846.78
2023-05-02T14:19:47.858Z,102839.44
2023-05-02T14:22:14.288Z,102845.56
2023-05-02T14:24:41.084Z,102842.13
2023-05-02T14:27:12.811Z,102836.28
2023-05-02T14:29:40.019Z,102843.94
2023-05-02T14:32:06.499Z,102852.97
2023-05-02T14:34:32.989Z,102844.53
2023-05-02T14:36:59.385Z,102842.94
2023-05-02T14:39:27.445Z,102849.81
2023-05-02T14:41:53.949Z,102849.38
2023-05-02T14:44:20.353Z,102848.94
2023-05-02T14:46:46.858Z,102848.34
2023-05-02T14:49:13.350Z,102846.53
2023-05-02T14:51:40.183Z,102854.69
2023-05-02T14:54:07.088Z,102850.16
2023-05-02T14:56:33.683Z,102855.53
2023-05-02T14:59:00.198Z,102855.31
2023-05-02T15:01:26.696Z,102857.59
2023-05-02T15:04:06.208Z,102852.81
2023-05-02T15:06:34.874Z,102845.72
2023-05-02T15:09:01.954Z,102844.03
2023-05-02T15:11:28.502Z,102840.66
2023-05-02T15:13:56.728Z,102847.81
2023-05-02T15:16:26.764Z,102839.28
2023-05-02T15:18:53.299Z,102843.97
2023-05-02T15:21:19.781Z,102849.09
2023-05-02T15:23:47.240Z,102849.47
2023-05-02T15:26:13.689Z,102846.59
2023-05-02T15:28:40.676Z,102853.06
2023-05-02T15:31:07.098Z,102843.59
2023-05-02T15:33:33.868Z,102838.09
2023-05-02T15:36:00.588Z,102855.94
2023-05-02T15:38:27.615Z,102852.50
2023-05-02T15:40:58.197Z,102848.97
2023-05-02T15:43:24.948Z,102853.44
2023-05-02T15:45:53.040Z,102855.78
2023-05-02T15:48:20.138Z,102857.41
2023-05-02T15:50:47.522Z,102860.28
2023-05-02T15:53:15.718Z,102855.75
2023-05-02T15:55:43.324Z,102863.88
2023-05-02T15:58:10.057Z,102866.63
2023-05-02T16:00:36.506Z,102866.47
2023-05-02T16:03:04.064Z,102856.84
2023-05-02T16:05:30.966Z,102863.94
2023-05-02T16:07:57.428Z,102865.31
2023-05-02T16:10:23.990Z,102867.97
2023-05-02T16:12:50.458Z,102862.38
2023-05-02T16:15:17.029Z,102870.16
2023-05-02T16:17:43.567Z,102867.81
2023-05-02T16:20:12.065Z,102881.09
2023-05-02T16:22:39.195Z,102885.91
2023-05-02T16:25:06.219Z,102880.47
2023-05-02T16:27:33.359Z,102864.94
2023-05-02T16:30:00.261Z,102859.03
2023-05-02T16:32:28.096Z,102868.94
2023-05-02T16:34:54.633Z,102869.88
2023-05-02T16:37:21.132Z,102854.88
2023-05-02T16:39:47.616Z,102864.19
2023-05-02T16:42:14.121Z,102868.31
2023-05-02T16:44:40.787Z,102869.28
2023-05-02T16:47:08.013Z,102869.34
2023-05-02T16:49:34.592Z,102871.28
2023-05-02T16:52:01.035Z,102868.13
2023-05-02T16:54:27.624Z,102873.91
2023-05-02T16:56:54.037Z,102873.06
2023-05-02T16:59:20.533Z,102879.63
2023-05-02T17:01:47.082Z,102875.19
2023-05-02T17:04:13.558Z,102887.47
2023-05-02T17:06:40.003Z,102874.84
2023-05-02T17:09:07.337Z,102882.03
2023-05-02T17:11:34.161Z,102894.41
2023-05-02T17:14:00.689Z,102884.56
2023-05-02T17:16:27.241Z,102889.31
2023-05-02T17:18:53.649Z,102881.59
2023-05-02T17:21:20.168Z,102878.69
2023-05-02T17:23:47.589Z,102883.16
2023-05-02T17:26:14.972Z,102887.88
2023-05-02T17:28:43.345Z,102893.09
2023-05-02T17:31:10.508Z,102889.28
2023-05-02T17:33:37.146Z,102879.41
2023-05-02T17:36:04.902Z,102871.69
2023-05-02T17:38:31.425Z,102894.31
2023-05-02T17:40:57.877Z,102899.75
2023-05-02T17:43:24.329Z,102903.84
2023-05-02T17:45:51.035Z,102904.53
2023-05-02T17:48:18.853Z,102877.19
2023-05-02T17:50:45.530Z,102905.88
2023-05-02T17:53:12.564Z,102895.47
2023-05-02T17:55:39.217Z,102896.69
2023-05-02T17:58:05.772Z,102894.78
2023-05-02T18:00:32.291Z,102894.78
2023-05-02T18:02:58.868Z,102877.22
2023-05-02T18:05:26.711Z,102905.56
2023-05-02T18:07:53.471Z,102914.75
2023-05-02T18:10:19.976Z,102910.47
2023-05-02T18:12:46.514Z,102912.66
2023-05-02T18:15:12.945Z,102922.97
2023-05-02T18:17:39.517Z,102915.34
2023-05-02T18:20:07.011Z,102920.25
2023-05-02T18:22:33.814Z,102916.88
2023-05-02T18:25:00.361Z,102922.19
2023-05-02T18:27:27.214Z,102927.03
2023-05-02T18:29:54.452Z,102916.28
2023-05-02T18:32:21.597Z,102928.56
2023-05-02T18:34:48.409Z,102934.53
2023-05-02T18:37:14.864Z,102911.19
2023-05-02T18:39:41.358Z,102920.47
2023-05-02T18:42:08.310Z,102925.16
2023-05-02T18:44:34.809Z,102924.94
2023-05-02T18:47:01.495Z,102932.72
2023-05-02T18:49:28.007Z,102933.44
2023-05-02T18:51:54.599Z,102930.81
2023-05-02T18:54:23.089Z,102930.63
2023-05-02T18:56:49.513Z,102942.53
2023-05-02T18:59:16.283Z,102941.03
2023-05-02T19:01:42.849Z,102944.56
2023-05-02T19:04:09.276Z,102941.50
2023-05-02T19:06:35.859Z,102922.81
2023-05-02T19:09:02.403Z,102931.91
2023-05-02T19:11:28.906Z,102943.13
2023-05-02T19:13:58.518Z,102944.66
2023-05-02T19:16:27.074Z,102942.78
2023-05-02T19:18:55.776Z,102952.94
2023-05-02T19:21:23.026Z,102953.53
2023-05-02T19:23:49.748Z,102953.16
2023-05-02T19:26:17.655Z,102938.03
2023-05-02T19:28:44.973Z,102950.44
2023-05-02T19:31:21.261Z,102955.03
2023-05-02T19:33:54.738Z,102961.03
2023-05-02T19:36:22.829Z,102957.75
2023-05-02T19:38:58.101Z,102954.13
2023-05-02T19:41:25.100Z,102958.63
2023-05-02T19:43:52.068Z,102957.91
2023-05-02T19:46:18.963Z,102956.59
2023-05-02T19:48:45.652Z,102955.03
2023-05-02T19:51:12.471Z,102965.53
2023-05-02T19:53:38.978Z,102963.00
2023-05-02T19:56:07.258Z,102959.59
2023-05-02T19:58:33.956Z,102961.06
2023-05-02T20:01:00.559Z,102918.75
2023-05-02T20:03:27.263Z,102968.59
2023-05-02T20:05:53.860Z,102968.31
2023-05-02T20:08:21.642Z,102983.50
2023-05-02T20:10:50.168Z,102986.22
2023-05-02T20:13:16.704Z,102989.94
2023-05-02T20:15:43.105Z,102983.22
2023-05-02T20:18:09.595Z,102986.63
2023-05-02T20:20:36.205Z,102995.66
2023-05-02T20:23:02.651Z,102996.09
2023-05-02T20:25:29.454Z,102951.53
2023-05-02T20:27:55.850Z,102995.66
2023-05-02T20:30:22.398Z,102974.75
2023-05-02T20:32:49.024Z,102981.38
2023-05-02T20:35:15.930Z,103001.41
2023-05-02T20:37:42.428Z,103008.03
2023-05-02T20:40:10.158Z,103005.56
2023-05-02T20:42:38.900Z,103011.88
2023-05-02T20:45:08.697Z,103011.78
2023-05-02T20:47:35.323Z,103014.69
2023-05-02T20:50:02.190Z,103023.28
2023-05-02T20:52:29.068Z,103000.56
2023-05-02T20:54:56.054Z,103017.69
2023-05-02T20:57:23.060Z,103018.94
2023-05-02T20:59:49.479Z,103017.47
2023-05-02T21:02:16.142Z,103014.56
2023-05-02T21:04:42.637Z,102998.47
2023-05-02T21:07:09.124Z,103010.09
2023-05-02T21:09:35.624Z,103007.69
2023-05-02T21:12:02.501Z,102989.53
2023-05-02T21:14:29.005Z,102943.22
2023-05-02T21:16:55.412Z,102990.56
2023-05-02T21:19:22.100Z,103013.00
2023-05-02T21:21:48.726Z,103011.25
2023-05-02T21:24:15.506Z,103003.81
2023-05-02T21:26:42.424Z,102998.84
2023-05-02T21:29:10.672Z,102999.38
2023-05-02T21:31:39.376Z,102975.03
2023-05-02T21:34:06.444Z,102986.63
2023-05-02T21:36:34.398Z,102996.03
2023-05-02T21:39:00.952Z,102994.19
2023-05-02T21:41:27.488Z,103001.13
2023-05-02T21:43:54.231Z,102981.84
2023-05-02T21:46:21.035Z,102985.78
2023-05-02T21:48:47.491Z,102997.94
2023-05-02T21:51:14.156Z,102997.22
2023-05-02T21:53:41.337Z,103007.06
2023-05-02T21:56:08.486Z,102994.53
2023-05-02T21:58:34.963Z,102997.84
2023-05-02T22:01:01.594Z,103003.66
2023-05-02T22:03:28.270Z,102991.13
2023-05-02T22:05:56.037Z,102985.72
2023-05-02T22:08:22.700Z,102978.81
2023-05-02T22:10:49.128Z,102985.72
2023-05-02T22:13:15.916Z,102987.59
2023-05-02T22:15:46.419Z,102984.78
2023-05-02T22:18:14.306Z,102966.53
2023-05-02T22:20:42.212Z,102971.31
2023-05-02T22:23:09.554Z,102967.25
2023-05-02T22:25:39.207Z,102973.25
2023-05-02T22:28:06.963Z,102965.69
2023-05-02T22:30:34.086Z,102973.78
2023-05-02T22:33:02.879Z,102973.66
2023-05-02T22:35:29.576Z,102970.44
2023-05-02T22:37:59.163Z,102948.91
2023-05-02T22:40:25.763Z,102971.69
2023-05-02T22:42:52.226Z,102984.50
2023-05-02T22:45:18.754Z,102982.84
2023-05-02T22:47:45.923Z,102984.06
2023-05-02T22:50:13.020Z,102986.66
2023-05-02T22:52:39.923Z,102977.63
2023-05-02T22:55:09.386Z,102984.44
2023-05-02T22:57:37.026Z,102981.03
2023-05-02T23:00:05.544Z,102988.81
2023-05-02T23:02:32.457Z,102988.25
2023-05-02T23:04:59.123Z,102993.81
2023-05-02T23:07:25.669Z,102996.78
2023-05-02T23:09:52.085Z,102991.91
2023-05-02T23:12:18.606Z,102998.22
2023-05-02T23:14:45.058Z,102998.31
2023-05-02T23:17:11.449Z,102998.47
2023-05-02T23:19:37.972Z,102993.31
2023-05-02T23:22:04.573Z,102991.66
2023-05-02T23:24:31.365Z,102988.53
2023-05-02T23:26:57.843Z,102961.56
2023-05-02T23:29:25.151Z,103001.06
2023-05-02T23:31:53.632Z,103005.16
2023-05-02T23:34:23.414Z,103011.63
2023-05-02T23:36:51.305Z,103017.88
2023-05-02T23:39:17.935Z,103018.81
2023-05-02T23:41:44.349Z,102985.78
2023-05-02T23:44:10.808Z,103026.19
2023-05-02T23:46:37.390Z,103033.84
2023-05-02T23:49:03.842Z,103028.03
2023-05-02T23:51:31.887Z,103037.63
2023-05-02T23:53:58.406Z,103013.38
2023-05-02T23:56:24.824Z,103030.03
2023-05-02T23:58:51.283Z,103033.56
