createdAt,value
2018-01-06T00:00:45.288Z,98.92
2018-01-06T00:01:45.281Z,99.01
2018-01-06T00:02:45.272Z,98.82
2018-01-06T00:03:45.270Z,98.92
2018-01-06T00:04:45.257Z,99.30
2018-01-06T00:05:45.258Z,99.30
2018-01-06T00:06:45.252Z,98.54
2018-01-06T00:07:45.249Z,98.82
2018-01-06T00:08:45.241Z,99.11
2018-01-06T00:09:45.237Z,99.20
2018-01-06T00:10:45.231Z,99.20
2018-01-06T00:11:45.230Z,99.20
2018-01-06T00:12:45.220Z,99.11
2018-01-06T00:13:45.212Z,98.73
2018-01-06T00:14:45.208Z,98.92
2018-01-06T00:15:45.204Z,99.11
2018-01-06T00:16:45.197Z,99.11
2018-01-06T00:17:45.192Z,99.11
2018-01-06T00:18:45.188Z,98.92
2018-01-06T00:19:45.180Z,99.11
2018-01-06T00:20:45.179Z,98.92
2018-01-06T00:21:45.169Z,98.82
2018-01-06T00:22:45.171Z,99.11
2018-01-06T00:23:45.155Z,99.11
2018-01-06T00:24:45.167Z,98.92
2018-01-06T00:25:45.148Z,99.11
2018-01-06T00:26:45.146Z,99.20
2018-01-06T00:27:45.136Z,99.49
2018-01-06T00:28:45.133Z,99.58
2018-01-06T00:29:45.127Z,99.39
2018-01-06T00:30:45.120Z,99.87
2018-01-06T00:31:45.115Z,99.99
2018-01-06T00:32:45.108Z,99.49
2018-01-06T00:33:45.109Z,99.49
2018-01-06T00:34:45.104Z,99.68
2018-01-06T00:35:45.096Z,99.11
2018-01-06T00:36:45.123Z,99.20
2018-01-06T00:37:45.083Z,99.20
2018-01-06T00:38:45.073Z,99.49
2018-01-06T00:39:45.072Z,99.30
2018-01-06T00:40:45.064Z,99.11
2018-01-06T00:41:45.058Z,99.20
2018-01-06T00:42:45.054Z,98.92
2018-01-06T00:43:45.051Z,99.11
2018-01-06T00:44:45.044Z,98.92
2018-01-06T00:45:45.037Z,98.82
2018-01-06T00:46:45.033Z,98.73
2018-01-06T00:47:45.029Z,98.78
2018-01-06T00:48:45.023Z,98.78
2018-01-06T00:49:45.023Z,98.78
2018-01-06T00:50:45.012Z,99.06
2018-01-06T00:51:45.007Z,99.26
2018-01-06T00:52:45.000Z,99.16
2018-01-06T00:53:44.993Z,99.06
2018-01-06T00:54:44.989Z,98.87
2018-01-06T00:55:44.987Z,98.30
2018-01-06T00:56:44.977Z,98.21
2018-01-06T00:57:44.969Z,98.21
2018-01-06T00:58:44.966Z,98.11
2018-01-06T00:59:44.962Z,98.49
2018-01-06T01:00:44.954Z,97.74
2018-01-06T01:01:44.950Z,97.92
2018-01-06T01:02:44.946Z,98.11
2018-01-06T01:03:44.940Z,98.02
2018-01-06T01:04:44.933Z,98.02
2018-01-06T01:05:44.927Z,97.92
2018-01-06T01:06:44.923Z,98.54
2018-01-06T01:07:44.918Z,98.16
2018-01-06T01:08:44.911Z,98.40
2018-01-06T01:09:44.903Z,98.54
2018-01-06T01:10:44.903Z,98.49
2018-01-06T01:11:44.897Z,97.74
2018-01-06T01:12:44.888Z,97.74
2018-01-06T01:13:44.885Z,97.83
2018-01-06T01:14:44.878Z,98.11
2018-01-06T01:15:44.874Z,97.36
2018-01-06T01:16:44.868Z,97.55
2018-01-06T01:17:44.864Z,97.55
2018-01-06T01:18:44.871Z,97.83
2018-01-06T01:19:44.856Z,97.64
2018-01-06T01:20:44.852Z,97.92
2018-01-06T01:21:44.843Z,97.45
2018-01-06T01:22:44.837Z,97.69
2018-01-06T01:23:44.830Z,98.02
2018-01-06T01:24:44.827Z,97.83
2018-01-06T01:25:44.819Z,98.02
2018-01-06T01:26:44.816Z,97.36
2018-01-06T01:27:44.810Z,97.26
2018-01-06T01:28:44.804Z,97.36
2018-01-06T01:29:44.797Z,97.45
2018-01-06T01:30:44.799Z,97.83
2018-01-06T01:31:44.791Z,97.36
2018-01-06T01:32:44.784Z,97.92
2018-01-06T01:33:44.777Z,97.64
2018-01-06T01:34:44.776Z,97.64
2018-01-06T01:35:44.768Z,97.45
2018-01-06T01:36:44.760Z,97.55
2018-01-06T01:37:44.761Z,98.02
2018-01-06T01:38:44.752Z,97.83
2018-01-06T01:39:44.749Z,97.74
2018-01-06T01:40:44.745Z,98.11
2018-01-06T01:41:44.737Z,97.74
2018-01-06T01:42:44.732Z,98.44
2018-01-06T01:43:44.725Z,98.35
2018-01-06T01:44:44.721Z,98.59
2018-01-06T01:45:44.715Z,98.21
2018-01-06T01:46:44.710Z,98.21
2018-01-06T01:47:44.704Z,98.59
2018-01-06T01:48:44.700Z,98.59
2018-01-06T01:49:44.696Z,98.78
2018-01-06T01:50:44.692Z,98.59
2018-01-06T01:51:44.684Z,97.92
2018-01-06T01:52:44.676Z,97.83
2018-01-06T01:53:44.673Z,97.36
2018-01-06T01:54:44.667Z,97.55
2018-01-06T01:55:44.662Z,97.64
2018-01-06T01:56:44.658Z,97.64
2018-01-06T01:57:44.653Z,97.55
2018-01-06T01:58:44.647Z,97.45
2018-01-06T01:59:44.646Z,97.64
2018-01-06T02:00:44.636Z,97.74
2018-01-06T02:01:44.630Z,97.74
2018-01-06T02:02:44.628Z,97.55
2018-01-06T02:03:44.621Z,97.64
2018-01-06T02:04:44.615Z,97.64
2018-01-06T02:05:44.611Z,97.83
2018-01-06T02:06:44.606Z,97.55
2018-01-06T02:07:44.601Z,97.36
2018-01-06T02:08:44.603Z,97.83
2018-01-06T02:09:44.586Z,98.02
2018-01-06T02:10:44.590Z,97.45
2018-01-06T02:11:44.579Z,97.74
2018-01-06T02:12:44.575Z,97.64
2018-01-06T02:13:44.569Z,97.83
2018-01-06T02:14:44.565Z,97.36
2018-01-06T02:15:44.558Z,97.36
2018-01-06T02:16:44.554Z,96.69
2018-01-06T02:17:44.551Z,96.59
2018-01-06T02:18:44.545Z,96.69
2018-01-06T02:19:44.538Z,97.17
2018-01-06T02:20:44.534Z,96.59
2018-01-06T02:21:44.527Z,96.69
2018-01-06T02:22:44.523Z,96.78
2018-01-06T02:23:44.515Z,96.88
2018-01-06T02:24:44.513Z,96.41
2018-01-06T02:25:44.507Z,96.59
2018-01-06T02:26:44.504Z,96.50
2018-01-06T02:27:44.498Z,96.22
2018-01-06T02:28:44.499Z,96.41
2018-01-06T02:29:44.485Z,96.88
2018-01-06T02:30:44.480Z,96.97
2018-01-06T02:31:44.477Z,96.97
2018-01-06T02:32:44.472Z,96.78
2018-01-06T02:33:44.466Z,96.69
2018-01-06T02:34:44.457Z,97.26
2018-01-06T02:35:44.462Z,97.07
2018-01-06T02:36:44.449Z,97.55
2018-01-06T02:37:44.446Z,97.55
2018-01-06T02:38:44.440Z,97.64
2018-01-06T02:39:44.434Z,97.92
2018-01-06T02:40:44.430Z,98.40
2018-01-06T02:41:44.452Z,98.21
2018-01-06T02:42:44.420Z,98.21
2018-01-06T02:43:44.417Z,98.21
2018-01-06T02:44:44.412Z,98.59
2018-01-06T02:45:44.405Z,98.35
2018-01-06T02:46:44.399Z,98.35
2018-01-06T02:47:44.393Z,98.54
2018-01-06T02:48:44.392Z,98.35
2018-01-06T02:49:44.382Z,99.30
2018-01-06T02:50:44.384Z,98.92
2018-01-06T02:51:44.374Z,99.01
2018-01-06T02:52:44.370Z,99.20
2018-01-06T02:53:44.365Z,99.30
2018-01-06T02:54:44.355Z,99.11
2018-01-06T02:55:44.354Z,99.68
2018-01-06T02:56:44.346Z,99.58
2018-01-06T02:57:44.340Z,99.11
2018-01-06T02:58:44.337Z,99.20
2018-01-06T02:59:44.331Z,99.20
2018-01-06T03:00:44.324Z,99.68
2018-01-06T03:01:44.321Z,99.58
2018-01-06T03:02:44.319Z,99.39
2018-01-06T03:03:44.311Z,99.99
2018-01-06T03:04:44.304Z,99.49
2018-01-06T03:05:44.299Z,99.68
2018-01-06T03:06:44.296Z,99.20
2018-01-06T03:07:44.294Z,99.39
2018-01-06T03:08:44.281Z,99.30
2018-01-06T03:09:44.277Z,99.39
2018-01-06T03:10:44.273Z,99.68
2018-01-06T03:11:44.301Z,99.99
2018-01-06T03:12:44.257Z,99.99
2018-01-06T03:13:44.257Z,99.99
2018-01-06T03:14:44.258Z,99.99
2018-01-06T03:15:44.246Z,99.99
2018-01-06T03:16:44.240Z,99.99
2018-01-06T03:17:44.275Z,99.99
2018-01-06T03:18:44.232Z,99.99
2018-01-06T03:19:44.224Z,99.99
2018-01-06T03:20:44.217Z,99.99
2018-01-06T03:21:44.211Z,99.99
2018-01-06T03:22:44.207Z,99.99
2018-01-06T03:23:44.202Z,99.99
2018-01-06T03:24:44.205Z,99.99
2018-01-06T03:25:44.191Z,99.99
2018-01-06T03:26:44.186Z,99.99
2018-01-06T03:27:44.179Z,99.99
2018-01-06T03:28:44.177Z,99.99
2018-01-06T03:29:44.169Z,99.99
2018-01-06T03:30:44.166Z,99.99
2018-01-06T03:31:44.157Z,99.99
2018-01-06T03:32:44.166Z,99.99
2018-01-06T03:33:44.147Z,99.99
2018-01-06T03:34:44.141Z,99.99
2018-01-06T03:35:44.137Z,99.99
2018-01-06T03:36:44.129Z,99.99
2018-01-06T03:37:44.126Z,99.99
2018-01-06T03:38:44.117Z,99.99
2018-01-06T03:39:44.114Z,99.99
2018-01-06T03:40:44.105Z,99.99
2018-01-06T03:41:44.102Z,99.99
2018-01-06T03:42:44.096Z,99.99
2018-01-06T03:43:44.090Z,99.99
2018-01-06T03:44:44.086Z,99.99
2018-01-06T03:45:44.079Z,99.99
2018-01-06T03:46:44.071Z,99.99
2018-01-06T03:47:44.067Z,99.99
2018-01-06T03:48:44.062Z,99.99
2018-01-06T03:49:44.069Z,99.99
2018-01-06T03:50:44.057Z,99.99
2018-01-06T03:51:44.044Z,99.99
2018-01-06T03:52:44.041Z,99.99
2018-01-06T03:53:44.054Z,99.99
2018-01-06T03:54:44.028Z,99.99
2018-01-06T03:55:44.023Z,99.99
2018-01-06T03:56:44.017Z,99.99
2018-01-06T03:57:44.014Z,99.99
2018-01-06T03:58:44.003Z,99.99
2018-01-06T03:59:43.999Z,99.99
2018-01-06T04:00:43.994Z,99.99
2018-01-06T04:01:43.986Z,99.99
2018-01-06T04:02:43.983Z,99.99
2018-01-06T04:03:43.975Z,99.99
2018-01-06T04:04:43.969Z,99.99
2018-01-06T04:05:43.962Z,99.99
2018-01-06T04:06:43.957Z,99.99
2018-01-06T04:07:43.955Z,99.99
2018-01-06T04:08:43.945Z,99.99
2018-01-06T04:09:43.941Z,99.99
2018-01-06T04:10:43.934Z,99.99
2018-01-06T04:11:43.930Z,99.99
2018-01-06T04:12:43.923Z,99.99
2018-01-06T04:13:43.916Z,99.99
2018-01-06T04:14:43.910Z,99.99
2018-01-06T04:15:43.905Z,99.99
2018-01-06T04:16:43.898Z,99.99
2018-01-06T04:17:43.891Z,99.99
2018-01-06T04:18:43.888Z,99.99
2018-01-06T04:19:43.881Z,99.99
2018-01-06T04:20:43.876Z,99.99
2018-01-06T04:21:43.894Z,99.99
2018-01-06T04:22:43.864Z,99.99
2018-01-06T04:23:43.859Z,99.99
2018-01-06T04:24:43.857Z,99.99
2018-01-06T04:25:43.852Z,99.99
2018-01-06T04:26:43.841Z,99.99
2018-01-06T04:27:43.834Z,99.99
2018-01-06T04:28:43.830Z,99.99
2018-01-06T04:29:43.821Z,99.99
2018-01-06T04:30:43.822Z,99.99
2018-01-06T04:31:43.811Z,99.99
2018-01-06T04:32:43.804Z,99.99
2018-01-06T04:33:43.799Z,99.99
2018-01-06T04:34:43.792Z,99.99
2018-01-06T04:35:43.792Z,99.99
2018-01-06T04:36:43.781Z,99.99
2018-01-06T04:37:43.774Z,99.99
2018-01-06T04:38:43.767Z,99.99
2018-01-06T04:39:43.763Z,99.99
2018-01-06T04:40:43.756Z,99.99
2018-01-06T04:41:43.758Z,99.99
2018-01-06T04:42:43.748Z,99.99
2018-01-06T04:43:43.738Z,99.99
2018-01-06T04:44:43.733Z,99.99
2018-01-06T04:45:43.731Z,99.99
2018-01-06T04:46:43.720Z,99.99
2018-01-06T04:47:43.718Z,99.99
2018-01-06T04:48:43.714Z,99.99
2018-01-06T04:49:43.707Z,99.99
2018-01-06T04:50:43.697Z,99.99
2018-01-06T04:51:43.693Z,99.99
2018-01-06T04:52:43.684Z,99.99
2018-01-06T04:53:43.678Z,99.99
2018-01-06T04:54:43.671Z,99.99
2018-01-06T04:55:43.707Z,99.99
2018-01-06T04:56:43.668Z,99.99
2018-01-06T04:57:43.652Z,99.99
2018-01-06T04:58:43.648Z,99.99
2018-01-06T04:59:43.639Z,99.99
2018-01-06T05:00:43.634Z,99.99
2018-01-06T05:01:43.627Z,99.99
2018-01-06T05:02:43.627Z,99.99
2018-01-06T05:03:43.615Z,99.99
2018-01-06T05:04:43.608Z,99.99
2018-01-06T05:05:43.603Z,99.99
2018-01-06T05:06:43.600Z,99.99
2018-01-06T05:07:43.591Z,99.99
2018-01-06T05:08:43.587Z,99.99
2018-01-06T05:09:43.578Z,99.99
2018-01-06T05:10:43.579Z,99.99
2018-01-06T05:11:43.567Z,99.99
2018-01-06T05:12:43.558Z,99.99
2018-01-06T05:13:43.554Z,99.99
2018-01-06T05:14:43.557Z,99.99
2018-01-06T05:15:43.541Z,99.99
2018-01-06T05:16:43.540Z,99.99
2018-01-06T05:17:43.530Z,99.99
2018-01-06T05:18:43.530Z,99.99
2018-01-06T05:19:43.514Z,99.99
2018-01-06T05:20:43.515Z,99.99
2018-01-06T05:21:43.504Z,99.99
2018-01-06T05:22:43.500Z,99.99
2018-01-06T05:23:43.492Z,99.99
2018-01-06T05:24:43.486Z,99.99
2018-01-06T05:25:43.484Z,99.99
2018-01-06T05:26:43.491Z,99.99
2018-01-06T05:27:43.468Z,99.99
2018-01-06T05:28:43.462Z,99.99
2018-01-06T05:29:43.454Z,99.99
2018-01-06T05:30:43.451Z,99.99
2018-01-06T05:31:43.442Z,99.99
2018-01-06T05:32:43.435Z,99.99
2018-01-06T05:33:43.430Z,99.99
2018-01-06T05:34:43.422Z,99.99
2018-01-06T05:35:43.418Z,99.99
2018-01-06T05:36:43.456Z,99.99
2018-01-06T05:37:43.406Z,99.99
2018-01-06T05:38:43.401Z,99.99
2018-01-06T05:39:43.392Z,99.99
2018-01-06T05:40:43.388Z,99.99
2018-01-06T05:41:43.383Z,99.99
2018-01-06T05:42:43.379Z,99.99
2018-01-06T05:43:43.374Z,99.99
2018-01-06T05:44:43.367Z,99.99
2018-01-06T05:45:43.356Z,99.99
2018-01-06T05:46:43.348Z,99.99
2018-01-06T05:47:43.348Z,99.99
2018-01-06T05:48:43.336Z,99.99
2018-01-06T05:49:43.330Z,99.99
2018-01-06T05:50:43.324Z,99.99
2018-01-06T05:51:43.321Z,99.99
2018-01-06T05:52:43.311Z,99.99
2018-01-06T05:53:43.307Z,99.99
2018-01-06T05:54:43.301Z,99.99
2018-01-06T05:55:43.296Z,99.99
2018-01-06T05:56:43.294Z,99.99
2018-01-06T05:57:43.280Z,99.99
2018-01-06T05:58:43.275Z,99.99
2018-01-06T05:59:43.268Z,99.99
2018-01-06T06:00:43.260Z,99.99
2018-01-06T06:01:43.255Z,99.99
2018-01-06T06:02:43.250Z,99.99
2018-01-06T06:03:43.243Z,99.99
2018-01-06T06:04:43.240Z,99.99
2018-01-06T06:05:43.231Z,99.99
2018-01-06T06:06:43.224Z,99.99
2018-01-06T06:07:43.222Z,99.99
2018-01-06T06:08:43.212Z,99.99
2018-01-06T06:09:43.203Z,99.99
2018-01-06T06:10:43.199Z,99.99
2018-01-06T06:11:43.191Z,99.99
2018-01-06T06:12:43.185Z,99.99
2018-01-06T06:13:43.180Z,99.99
2018-01-06T06:14:43.174Z,99.99
2018-01-06T06:15:43.168Z,99.99
2018-01-06T06:16:43.160Z,99.99
2018-01-06T06:17:43.153Z,99.99
2018-01-06T06:18:43.148Z,99.99
2018-01-06T06:19:43.143Z,99.99
2018-01-06T06:20:43.135Z,99.99
2018-01-06T06:21:43.128Z,99.99
2018-01-06T06:22:43.124Z,99.99
2018-01-06T06:23:43.115Z,99.99
2018-01-06T06:24:43.110Z,99.99
2018-01-06T06:25:43.102Z,99.99
2018-01-06T06:26:43.101Z,99.99
2018-01-06T06:27:43.092Z,99.99
2018-01-06T06:28:43.086Z,99.99
2018-01-06T06:29:43.078Z,99.99
2018-01-06T06:30:43.074Z,99.99
2018-01-06T06:31:43.066Z,99.99
2018-01-06T06:32:43.063Z,99.99
2018-01-06T06:33:43.053Z,99.99
2018-01-06T06:34:43.052Z,99.99
2018-01-06T06:35:43.041Z,99.99
2018-01-06T06:36:43.038Z,99.99
2018-01-06T06:37:43.027Z,99.99
2018-01-06T06:38:43.026Z,99.99
2018-01-06T06:39:43.015Z,99.99
2018-01-06T06:40:43.016Z,99.99
2018-01-06T06:41:43.006Z,99.99
2018-01-06T06:42:42.993Z,99.99
2018-01-06T06:43:42.992Z,99.99
2018-01-06T06:44:42.984Z,99.99
2018-01-06T06:45:42.978Z,99.99
2018-01-06T06:46:42.970Z,99.99
2018-01-06T06:47:42.966Z,99.99
2018-01-06T06:48:42.959Z,99.99
2018-01-06T06:49:42.952Z,99.99
2018-01-06T06:50:42.948Z,99.99
2018-01-06T06:51:42.939Z,99.99
2018-01-06T06:52:42.931Z,99.99
2018-01-06T06:53:42.925Z,99.99
2018-01-06T06:54:42.950Z,99.99
2018-01-06T06:55:42.912Z,99.99
2018-01-06T06:56:42.906Z,99.99
2018-01-06T06:57:42.899Z,99.99
2018-01-06T06:58:42.894Z,99.99
2018-01-06T06:59:42.886Z,99.99
2018-01-06T07:00:42.880Z,99.99
2018-01-06T07:01:42.874Z,99.99
2018-01-06T07:02:42.868Z,99.99
2018-01-06T07:03:42.860Z,99.99
2018-01-06T07:04:42.855Z,99.99
2018-01-06T07:05:42.847Z,99.99
2018-01-06T07:06:42.841Z,99.99
2018-01-06T07:07:42.836Z,99.99
2018-01-06T07:08:42.831Z,99.99
2018-01-06T07:09:42.840Z,99.99
2018-01-06T07:10:42.815Z,99.99
2018-01-06T07:11:42.809Z,99.99
2018-01-06T07:12:42.802Z,99.99
2018-01-06T07:13:42.795Z,99.99
2018-01-06T07:14:42.792Z,99.99
2018-01-06T07:15:42.783Z,99.99
2018-01-06T07:16:42.777Z,99.99
2018-01-06T07:17:42.772Z,99.99
2018-01-06T07:18:42.762Z,99.99
2018-01-06T07:19:42.772Z,99.99
2018-01-06T07:20:42.749Z,99.99
2018-01-06T07:21:42.747Z,99.99
2018-01-06T07:22:42.735Z,99.99
2018-01-06T07:23:42.732Z,99.99
2018-01-06T07:24:42.735Z,99.99
2018-01-06T07:25:42.718Z,99.99
2018-01-06T07:26:42.714Z,99.99
2018-01-06T07:27:42.709Z,99.99
2018-01-06T07:28:42.700Z,99.99
2018-01-06T07:29:42.737Z,99.99
2018-01-06T07:30:42.687Z,99.99
2018-01-06T07:31:42.682Z,99.99
2018-01-06T07:32:42.673Z,99.99
2018-01-06T07:33:42.683Z,99.99
2018-01-06T07:34:42.658Z,99.99
2018-01-06T07:35:42.654Z,99.99
2018-01-06T07:36:42.647Z,99.99
2018-01-06T07:37:42.697Z,99.99
2018-01-06T07:38:42.634Z,99.99
2018-01-06T07:39:42.629Z,99.99
2018-01-06T07:40:42.620Z,99.99
2018-01-06T07:41:42.615Z,99.99
2018-01-06T07:42:42.607Z,99.99
2018-01-06T07:43:42.602Z,99.99
2018-01-06T07:44:42.598Z,99.99
2018-01-06T07:45:42.592Z,99.99
2018-01-06T07:46:42.587Z,99.99
2018-01-06T07:47:42.577Z,99.99
2018-01-06T07:48:42.567Z,99.99
2018-01-06T07:49:42.570Z,99.99
2018-01-06T07:50:42.566Z,99.99
2018-01-06T07:51:42.551Z,99.99
2018-01-06T07:52:42.545Z,99.99
2018-01-06T07:53:42.537Z,99.99
2018-01-06T07:54:42.532Z,99.99
2018-01-06T07:55:42.526Z,99.99
2018-01-06T07:56:42.518Z,99.99
2018-01-06T07:57:42.523Z,99.99
2018-01-06T07:58:42.505Z,99.99
2018-01-06T07:59:42.499Z,99.99
2018-01-06T08:00:42.488Z,99.99
2018-01-06T08:01:42.491Z,99.99
2018-01-06T08:02:42.478Z,99.99
2018-01-06T08:03:42.473Z,99.99
2018-01-06T08:04:42.466Z,99.99
2018-01-06T08:05:42.466Z,99.99
2018-01-06T08:06:42.457Z,99.99
2018-01-06T08:07:42.454Z,99.99
2018-01-06T08:08:42.442Z,99.99
2018-01-06T08:09:42.442Z,99.99
2018-01-06T08:10:42.426Z,99.99
2018-01-06T08:11:42.423Z,99.99
2018-01-06T08:12:42.416Z,99.99
2018-01-06T08:13:42.412Z,99.99
2018-01-06T08:14:42.406Z,99.99
2018-01-06T08:15:42.405Z,99.99
2018-01-06T08:16:42.391Z,99.99
2018-01-06T08:17:42.384Z,99.99
2018-01-06T08:18:42.377Z,99.99
2018-01-06T08:19:42.376Z,99.99
2018-01-06T08:20:42.366Z,99.99
2018-01-06T08:21:42.364Z,99.99
2018-01-06T08:22:42.355Z,99.99
2018-01-06T08:23:42.348Z,99.99
2018-01-06T08:24:42.341Z,99.99
2018-01-06T08:25:42.336Z,99.99
2018-01-06T08:26:42.329Z,99.99
2018-01-06T08:27:42.322Z,99.99
2018-01-06T08:28:42.316Z,99.99
2018-01-06T08:29:42.311Z,99.99
2018-01-06T08:30:42.304Z,99.99
2018-01-06T08:31:42.300Z,99.99
2018-01-06T08:32:42.293Z,99.99
2018-01-06T08:33:42.285Z,99.99
2018-01-06T08:34:42.279Z,99.99
2018-01-06T08:35:42.296Z,99.99
2018-01-06T08:36:42.268Z,99.99
2018-01-06T08:37:42.261Z,99.99
2018-01-06T08:38:42.260Z,99.99
2018-01-06T08:39:42.252Z,99.99
2018-01-06T08:40:42.244Z,99.99
2018-01-06T08:41:42.243Z,99.99
2018-01-06T08:42:42.233Z,99.99
2018-01-06T08:43:42.227Z,99.99
2018-01-06T08:44:42.220Z,99.99
2018-01-06T08:45:42.216Z,99.99
2018-01-06T08:46:42.213Z,99.99
2018-01-06T08:47:42.206Z,99.99
2018-01-06T08:48:42.194Z,99.99
2018-01-06T08:49:42.193Z,99.99
2018-01-06T08:50:42.182Z,99.99
2018-01-06T08:51:42.178Z,99.99
2018-01-06T08:52:42.172Z,99.99
2018-01-06T08:53:42.166Z,99.99
2018-01-06T08:54:42.158Z,99.99
2018-01-06T08:55:42.152Z,99.99
2018-01-06T08:56:42.147Z,99.99
2018-01-06T08:57:42.142Z,99.99
2018-01-06T08:58:42.146Z,99.99
2018-01-06T08:59:42.129Z,99.99
2018-01-06T09:00:42.120Z,99.99
2018-01-06T09:01:42.120Z,99.99
2018-01-06T09:02:42.111Z,99.99
2018-01-06T09:03:42.104Z,99.99
2018-01-06T09:04:42.094Z,99.99
2018-01-06T09:05:42.095Z,99.99
2018-01-06T09:06:42.089Z,99.99
2018-01-06T09:07:42.085Z,99.99
2018-01-06T09:08:42.078Z,99.99
2018-01-06T09:09:42.069Z,99.99
2018-01-06T09:10:42.118Z,99.99
2018-01-06T09:11:42.057Z,99.99
2018-01-06T09:12:42.051Z,99.99
2018-01-06T09:13:42.046Z,99.87
2018-01-06T09:14:42.039Z,99.99
2018-01-06T09:15:42.045Z,99.99
2018-01-06T09:16:42.027Z,99.87
2018-01-06T09:17:42.072Z,99.49
2018-01-06T09:18:42.016Z,99.58
2018-01-06T09:19:42.011Z,99.77
2018-01-06T09:20:42.050Z,99.49
2018-01-06T09:21:41.996Z,99.58
2018-01-06T09:22:41.998Z,99.49
2018-01-06T09:23:41.992Z,99.99
2018-01-06T09:24:41.977Z,99.49
2018-01-06T09:25:41.976Z,99.20
2018-01-06T09:26:41.969Z,99.20
2018-01-06T09:27:41.965Z,99.20
2018-01-06T09:28:41.974Z,99.11
2018-01-06T09:29:41.950Z,98.92
2018-01-06T09:30:41.948Z,98.73
2018-01-06T09:31:41.943Z,98.59
2018-01-06T09:32:41.935Z,98.59
2018-01-06T09:33:41.928Z,98.59
2018-01-06T09:34:41.925Z,98.97
2018-01-06T09:35:41.920Z,98.78
2018-01-06T09:36:41.916Z,98.21
2018-01-06T09:37:41.910Z,98.21
2018-01-06T09:38:41.901Z,98.35
2018-01-06T09:39:41.896Z,98.49
2018-01-06T09:40:41.891Z,98.21
2018-01-06T09:41:41.884Z,98.11
2018-01-06T09:42:41.879Z,98.68
2018-01-06T09:43:41.873Z,97.92
2018-01-06T09:44:41.869Z,97.55
2018-01-06T09:45:41.864Z,97.83
2018-01-06T09:46:41.856Z,97.64
2018-01-06T09:47:41.857Z,97.83
2018-01-06T09:48:41.845Z,96.97
2018-01-06T09:49:41.838Z,96.78
2018-01-06T09:50:41.837Z,96.97
2018-01-06T09:51:41.829Z,96.97
2018-01-06T09:52:41.822Z,96.12
2018-01-06T09:53:41.818Z,96.41
2018-01-06T09:54:41.822Z,96.12
2018-01-06T09:55:41.805Z,96.12
2018-01-06T09:56:41.799Z,95.93
2018-01-06T09:57:41.795Z,96.22
2018-01-06T09:58:41.792Z,95.93
2018-01-06T09:59:41.792Z,95.17
2018-01-06T10:00:41.780Z,94.70
2018-01-06T10:01:41.776Z,95.27
2018-01-06T10:02:41.770Z,95.22
2018-01-06T10:03:41.767Z,94.74
2018-01-06T10:04:41.759Z,95.31
2018-01-06T10:05:41.751Z,95.12
2018-01-06T10:06:41.748Z,94.60
2018-01-06T10:07:41.743Z,94.79
2018-01-06T10:08:41.736Z,94.27
2018-01-06T10:09:41.730Z,94.37
2018-01-06T10:10:41.733Z,94.18
2018-01-06T10:11:41.721Z,94.27
2018-01-06T10:12:41.728Z,93.60
2018-01-06T10:13:41.710Z,93.23
2018-01-06T10:14:41.707Z,93.60
2018-01-06T10:15:41.703Z,93.51
2018-01-06T10:16:41.703Z,93.32
2018-01-06T10:17:41.691Z,93.51
2018-01-06T10:18:41.685Z,93.41
2018-01-06T10:19:41.682Z,92.37
2018-01-06T10:20:41.674Z,93.32
2018-01-06T10:21:41.670Z,93.32
2018-01-06T10:22:41.664Z,92.85
2018-01-06T10:23:41.660Z,93.23
2018-01-06T10:24:41.663Z,92.94
2018-01-06T10:25:41.651Z,92.18
2018-01-06T10:26:41.638Z,91.61
2018-01-06T10:27:41.641Z,92.56
2018-01-06T10:28:41.632Z,92.47
2018-01-06T10:29:41.629Z,91.99
2018-01-06T10:30:41.627Z,91.52
2018-01-06T10:31:41.636Z,91.99
2018-01-06T10:32:41.618Z,91.85
2018-01-06T10:33:41.615Z,91.04
2018-01-06T10:34:41.620Z,90.33
2018-01-06T10:35:41.596Z,90.71
2018-01-06T10:36:41.592Z,90.80
2018-01-06T10:37:41.592Z,90.23
2018-01-06T10:38:41.585Z,88.81
2018-01-06T10:39:41.578Z,88.90
2018-01-06T10:40:41.574Z,89.19
2018-01-06T10:41:41.568Z,88.71
2018-01-06T10:42:41.563Z,87.76
2018-01-06T10:43:41.560Z,89.19
2018-01-06T10:44:41.556Z,88.34
2018-01-06T10:45:41.567Z,88.19
2018-01-06T10:46:41.548Z,87.95
2018-01-06T10:47:41.541Z,86.72
2018-01-06T10:48:41.533Z,86.86
2018-01-06T10:49:41.538Z,87.34
2018-01-06T10:50:41.526Z,87.05
2018-01-06T10:51:41.525Z,87.43
2018-01-06T10:52:41.517Z,86.38
2018-01-06T10:53:41.511Z,86.29
2018-01-06T10:54:41.511Z,85.24
2018-01-06T10:55:41.506Z,86.19
2018-01-06T10:56:41.498Z,86.67
2018-01-06T10:57:41.504Z,86.57
2018-01-06T10:58:41.494Z,85.72
2018-01-06T10:59:41.486Z,86.57
2018-01-06T11:00:41.480Z,86.47
2018-01-06T11:01:41.476Z,86.29
2018-01-06T11:02:41.472Z,86.67
2018-01-06T11:03:41.478Z,86.24
2018-01-06T11:04:41.459Z,86.63
2018-01-06T11:05:41.458Z,86.24
2018-01-06T11:06:41.457Z,87.10
2018-01-06T11:07:41.450Z,86.34
2018-01-06T11:08:41.445Z,86.86
2018-01-06T11:09:41.444Z,86.47
2018-01-06T11:10:41.438Z,86.95
2018-01-06T11:11:41.432Z,86.57
2018-01-06T11:12:41.433Z,86.57
2018-01-06T11:13:41.423Z,86.38
2018-01-06T11:14:41.419Z,86.29
2018-01-06T11:15:41.416Z,85.91
2018-01-06T11:16:41.426Z,86.19
2018-01-06T11:17:41.406Z,86.47
2018-01-06T11:18:41.402Z,86.57
2018-01-06T11:19:41.399Z,86.47
2018-01-06T11:20:41.392Z,86.38
2018-01-06T11:21:41.389Z,85.91
2018-01-06T11:22:41.387Z,85.53
2018-01-06T11:23:41.380Z,85.62
2018-01-06T11:24:41.376Z,86.29
2018-01-06T11:25:41.371Z,85.91
2018-01-06T11:26:41.370Z,86.00
2018-01-06T11:27:41.364Z,85.34
2018-01-06T11:28:41.362Z,85.72
2018-01-06T11:29:41.354Z,85.15
2018-01-06T11:30:41.351Z,85.62
2018-01-06T11:31:41.347Z,84.95
2018-01-06T11:32:41.346Z,84.48
2018-01-06T11:33:41.336Z,84.77
2018-01-06T11:34:41.338Z,84.39
2018-01-06T11:35:41.328Z,84.77
2018-01-06T11:36:41.326Z,84.01
2018-01-06T11:37:41.323Z,83.72
2018-01-06T11:38:41.315Z,83.82
2018-01-06T11:39:41.331Z,84.20
2018-01-06T11:40:41.307Z,83.62
2018-01-06T11:41:41.304Z,83.34
2018-01-06T11:42:41.300Z,83.25
2018-01-06T11:43:41.300Z,83.48
2018-01-06T11:44:41.290Z,83.48
2018-01-06T11:45:41.286Z,83.29
2018-01-06T11:46:41.282Z,83.19
2018-01-06T11:47:41.278Z,82.62
2018-01-06T11:48:41.274Z,83.58
2018-01-06T11:49:41.270Z,82.77
2018-01-06T11:50:41.266Z,82.96
2018-01-06T11:51:41.258Z,83.25
2018-01-06T11:52:41.254Z,83.25
2018-01-06T11:53:41.258Z,83.34
2018-01-06T11:54:41.251Z,83.25
2018-01-06T11:55:41.246Z,83.34
2018-01-06T11:56:41.251Z,83.34
2018-01-06T11:57:41.236Z,83.53
2018-01-06T11:58:41.234Z,83.72
2018-01-06T11:59:41.230Z,82.77
2018-01-06T12:00:41.226Z,82.58
2018-01-06T12:01:41.219Z,83.53
2018-01-06T12:02:41.217Z,83.25
2018-01-06T12:03:41.214Z,83.34
2018-01-06T12:04:41.208Z,83.34
2018-01-06T12:05:41.204Z,83.25
2018-01-06T12:06:41.217Z,83.62
2018-01-06T12:07:41.198Z,83.44
2018-01-06T12:08:41.194Z,84.10
2018-01-06T12:09:41.189Z,83.53
2018-01-06T12:10:41.233Z,83.72
2018-01-06T12:11:41.181Z,83.53
2018-01-06T12:12:41.177Z,82.87
2018-01-06T12:13:41.173Z,82.68
2018-01-06T12:14:41.169Z,83.25
2018-01-06T12:15:41.165Z,83.72
2018-01-06T12:16:41.159Z,83.34
2018-01-06T12:17:41.164Z,83.53
2018-01-06T12:18:41.154Z,83.06
2018-01-06T12:19:41.152Z,83.06
2018-01-06T12:20:41.162Z,82.68
2018-01-06T12:21:41.140Z,83.15
2018-01-06T12:22:41.138Z,83.29
2018-01-06T12:23:41.135Z,83.25
2018-01-06T12:24:41.129Z,83.34
2018-01-06T12:25:41.124Z,82.68
2018-01-06T12:26:41.121Z,82.62
2018-01-06T12:27:41.116Z,82.58
2018-01-06T12:28:41.131Z,83.25
2018-01-06T12:29:41.119Z,82.58
2018-01-06T12:30:41.106Z,83.19
2018-01-06T12:31:41.102Z,82.71
2018-01-06T12:32:41.101Z,82.53
2018-01-06T12:33:41.090Z,82.62
2018-01-06T12:34:41.089Z,81.86
2018-01-06T12:35:41.089Z,82.53
2018-01-06T12:36:41.081Z,82.43
2018-01-06T12:37:41.083Z,82.24
2018-01-06T12:38:41.078Z,82.53
2018-01-06T12:39:41.075Z,81.96
2018-01-06T12:40:41.067Z,81.67
2018-01-06T12:41:41.061Z,81.67
2018-01-06T12:42:41.058Z,81.38
2018-01-06T12:43:41.057Z,81.29
2018-01-06T12:44:41.050Z,81.38
2018-01-06T12:45:41.050Z,81.58
2018-01-06T12:46:41.043Z,81.38
2018-01-06T12:47:41.044Z,81.48
2018-01-06T12:48:41.036Z,82.34
2018-01-06T12:49:41.030Z,82.05
2018-01-06T12:50:41.028Z,81.86
2018-01-06T12:51:41.025Z,81.48
2018-01-06T12:52:41.021Z,81.29