createdAt,value
2022-09-23T00:02:18.205Z,100403.17
2022-09-23T00:05:21.257Z,100405.84
2022-09-23T00:08:24.019Z,100407.16
2022-09-23T00:11:28.226Z,100405.36
2022-09-23T00:14:31.048Z,100401.40
2022-09-23T00:17:33.795Z,100405.39
2022-09-23T00:20:36.753Z,100396.17
2022-09-23T00:23:41.296Z,100392.95
2022-09-23T00:26:44.127Z,100389.88
2022-09-23T00:29:48.067Z,100392.31
2022-09-23T00:32:53.152Z,100388.32
2022-09-23T00:36:00.730Z,100386.27
2022-09-23T00:39:04.700Z,100383.62
2022-09-23T00:42:14.482Z,100378.80
2022-09-23T00:45:18.278Z,100376.48
2022-09-23T00:48:21.449Z,100368.98
2022-09-23T00:51:27.820Z,100365.86
2022-09-23T00:54:31.490Z,100365.02
2022-09-23T00:57:37.327Z,100362.17
2022-09-23T01:00:40.609Z,100359.81
2022-09-23T01:03:46.272Z,100356.61
2022-09-23T01:06:49.733Z,100354.02
2022-09-23T01:09:53.104Z,100349.77
2022-09-23T01:13:30.358Z,100349.57
2022-09-23T01:17:11.578Z,100347.02
2022-09-23T01:20:39.447Z,100347.52
2022-09-23T01:24:16.403Z,100345.36
2022-09-23T01:27:20.497Z,100348.70
2022-09-23T01:30:44.385Z,100346.55
2022-09-23T01:33:56.740Z,100346.97
2022-09-23T01:37:23.298Z,100346.41
2022-09-23T01:40:50.253Z,100344.64
2022-09-23T01:44:09.803Z,100340.37
2022-09-23T01:47:36.620Z,100336.05
2022-09-23T01:50:58.932Z,100332.04
2022-09-23T01:54:28.930Z,100330.13
2022-09-23T01:57:38.036Z,100331.88
2022-09-23T02:00:50.481Z,100328.66
2022-09-23T02:04:04.394Z,100329.98
2022-09-23T02:07:15.315Z,100324.48
2022-09-23T02:10:44.406Z,100323.84
2022-09-23T02:13:54.501Z,100324.40
2022-09-23T02:17:03.512Z,100325.95
2022-09-23T02:20:08.239Z,100322.53
2022-09-23T02:23:17.129Z,100319.79
2022-09-23T02:26:37.768Z,100319.98
2022-09-23T02:30:21.300Z,100317.11
2022-09-23T02:33:35.281Z,100312.98
2022-09-23T02:36:47.357Z,100312.04
2022-09-23T02:40:23.835Z,100312.64
2022-09-23T02:43:42.050Z,100314.98
2022-09-23T02:46:45.358Z,100313.41
2022-09-23T02:49:48.269Z,100311.04
2022-09-23T02:52:51.114Z,100310.67
2022-09-23T02:55:54.090Z,100310.06
2022-09-23T02:58:57.252Z,100308.73
2022-09-23T03:02:15.830Z,100304.22
2022-09-23T03:05:25.045Z,100302.60
2022-09-23T03:08:45.663Z,100300.46
2022-09-23T03:11:57.167Z,100297.14
2022-09-23T03:15:19.498Z,100296.69
2022-09-23T03:18:31.831Z,100293.26
2022-09-23T03:21:41.392Z,100290.34
2022-09-23T03:24:50.671Z,100290.42
2022-09-23T03:27:58.577Z,100285.98
2022-09-23T03:31:01.708Z,100279.66
2022-09-23T03:34:18.621Z,100279.25
2022-09-23T03:37:51.402Z,100277.79
2022-09-23T03:40:57.044Z,100273.88
2022-09-23T03:44:00.463Z,100270.41
2022-09-23T03:47:03.930Z,100268.70
2022-09-23T03:50:07.195Z,100265.37
2022-09-23T03:53:11.269Z,100263.52
2022-09-23T03:56:42.385Z,100262.14
2022-09-23T03:59:45.681Z,100258.45
2022-09-23T04:02:49.942Z,100257.09
2022-09-23T04:05:52.935Z,100257.40
2022-09-23T04:08:56.143Z,100256.33
2022-09-23T04:11:59.181Z,100259.00
2022-09-23T04:15:02.594Z,100256.04
2022-09-23T04:18:05.649Z,100259.45
2022-09-23T04:21:08.624Z,100257.09
2022-09-23T04:24:12.462Z,100251.60
2022-09-23T04:27:15.459Z,100250.73
2022-09-23T04:30:19.170Z,100248.08
2022-09-23T04:33:22.233Z,100247.70
2022-09-23T04:36:25.986Z,100244.10
2022-09-23T04:39:28.936Z,100237.94
2022-09-23T04:42:32.042Z,100243.77
2022-09-23T04:45:35.131Z,100240.48
2022-09-23T04:48:39.466Z,100244.08
2022-09-23T04:51:43.852Z,100239.38
2022-09-23T04:54:47.262Z,100238.27
2022-09-23T04:57:50.302Z,100241.44
2022-09-23T05:00:53.306Z,100239.71
2022-09-23T05:04:02.762Z,100241.60
2022-09-23T05:07:05.830Z,100241.17
2022-09-23T05:10:09.254Z,100242.86
2022-09-23T05:13:12.182Z,100245.23
2022-09-23T05:16:15.904Z,100244.14
2022-09-23T05:19:19.021Z,100242.71
2022-09-23T05:22:22.158Z,100242.44
2022-09-23T05:25:25.241Z,100240.63
2022-09-23T05:28:33.014Z,100244.29
2022-09-23T05:31:37.114Z,100244.89
2022-09-23T05:34:40.306Z,100246.61
2022-09-23T05:37:43.596Z,100246.04
2022-09-23T05:40:46.584Z,100246.55
2022-09-23T05:43:51.883Z,100244.66
2022-09-23T05:46:55.063Z,100253.21
2022-09-23T05:50:00.476Z,100249.59
2022-09-23T05:53:04.046Z,100247.17
2022-09-23T05:56:07.787Z,100246.58
2022-09-23T05:59:11.591Z,100246.93
2022-09-23T06:02:15.383Z,100248.73
2022-09-23T06:05:18.547Z,100242.39
2022-09-23T06:08:23.309Z,100236.95
2022-09-23T06:11:27.170Z,100233.38
2022-09-23T06:14:30.578Z,100229.62
2022-09-23T06:17:33.774Z,100233.61
2022-09-23T06:20:37.608Z,100237.30
2022-09-23T06:23:42.044Z,100237.09
2022-09-23T06:26:45.319Z,100236.16
2022-09-23T06:29:50.322Z,100232.95
2022-09-23T06:32:56.328Z,100233.58
2022-09-23T06:36:05.604Z,100235.27
2022-09-23T06:39:08.658Z,100237.33
2022-09-23T06:42:11.662Z,100235.83
2022-09-23T06:45:16.290Z,100234.39
2022-09-23T06:48:19.337Z,100234.76
2022-09-23T06:51:22.324Z,100237.66
2022-09-23T06:54:28.469Z,100238.03
2022-09-23T06:57:33.370Z,100239.41
2022-09-23T07:00:37.472Z,100242.25
2022-09-23T07:03:40.537Z,100242.33
2022-09-23T07:06:43.510Z,100245.09
2022-09-23T07:09:47.511Z,100243.96
2022-09-23T07:12:50.616Z,100246.85
2022-09-23T07:15:56.456Z,100246.73
2022-09-23T07:18:59.726Z,100248.00
2022-09-23T07:22:02.807Z,100249.00
2022-09-23T07:25:06.473Z,100252.73
2022-09-23T07:28:10.676Z,100252.77
2022-09-23T07:31:22.992Z,100256.12
2022-09-23T07:34:32.597Z,100251.16
2022-09-23T07:37:36.333Z,100258.09
2022-09-23T07:40:40.094Z,100256.23
2022-09-23T07:43:44.309Z,100260.02
2022-09-23T07:47:02.066Z,100260.02
2022-09-23T07:50:07.840Z,100258.33
2022-09-23T07:53:10.863Z,100261.13
2022-09-23T07:56:14.208Z,100260.64
2022-09-23T07:59:18.787Z,100259.67
2022-09-23T08:02:30.094Z,100259.05
2022-09-23T08:05:33.220Z,100259.17
2022-09-23T08:08:40.633Z,100248.48
2022-09-23T08:11:44.548Z,100259.50
2022-09-23T08:14:48.706Z,100256.16
2022-09-23T08:17:51.635Z,100259.70
2022-09-23T08:20:54.737Z,100255.47
2022-09-23T08:24:01.065Z,100252.98
2022-09-23T08:27:04.288Z,100249.48
2022-09-23T08:30:07.976Z,100249.20
2022-09-23T08:33:13.128Z,100247.86
2022-09-23T08:36:16.198Z,100248.02
2022-09-23T08:39:20.641Z,100248.38
2022-09-23T08:42:32.758Z,100240.77
2022-09-23T08:45:38.008Z,100238.84
2022-09-23T08:48:47.415Z,100237.05
2022-09-23T08:51:55.062Z,100229.88
2022-09-23T08:54:58.613Z,100230.15
2022-09-23T08:58:39.217Z,100230.23
2022-09-23T09:01:58.202Z,100230.33
2022-09-23T09:05:07.558Z,100228.64
2022-09-23T09:08:12.825Z,100228.27
2022-09-23T09:11:18.398Z,100231.82
2022-09-23T09:14:36.179Z,100228.73
2022-09-23T09:17:47.224Z,100232.60
2022-09-23T09:20:57.566Z,100228.17
2022-09-23T09:24:03.508Z,100229.98
2022-09-23T09:27:13.998Z,100224.45
2022-09-23T09:30:18.912Z,100221.05
2022-09-23T09:33:28.551Z,100220.08
2022-09-23T09:36:52.029Z,100218.65
2022-09-23T09:39:56.427Z,100218.05
2022-09-23T09:42:59.400Z,100208.56
2022-09-23T09:46:37.739Z,100206.90
2022-09-23T09:50:04.096Z,100206.11
2022-09-23T09:53:26.753Z,100202.64
2022-09-23T09:56:36.380Z,100204.05
2022-09-23T09:59:44.376Z,100202.30
2022-09-23T10:02:53.305Z,100197.25
2022-09-23T10:05:57.678Z,100189.80
2022-09-23T10:09:12.416Z,100184.73
2022-09-23T10:12:25.315Z,100176.09
2022-09-23T10:15:34.983Z,100172.83
2022-09-23T10:18:48.547Z,100174.84
2022-09-23T10:21:57.155Z,100169.27
2022-09-23T10:25:10.894Z,100171.29
2022-09-23T10:28:46.177Z,100169.45
2022-09-23T10:31:52.741Z,100163.46
2022-09-23T10:35:15.047Z,100162.89
2022-09-23T10:38:18.220Z,100163.14
2022-09-23T10:42:02.464Z,100164.36
2022-09-23T10:45:52.727Z,100158.71
2022-09-23T10:49:18.080Z,100154.40
2022-09-23T10:53:03.924Z,100156.70
2022-09-23T10:56:22.247Z,100150.08
2022-09-23T10:59:35.863Z,100145.29
2022-09-23T11:03:09.066Z,100142.03
2022-09-23T11:06:30.830Z,100140.29
2022-09-23T11:09:45.880Z,100133.18
2022-09-23T11:12:55.198Z,100132.08
2022-09-23T11:16:20.320Z,100124.34
2022-09-23T11:19:51.601Z,100120.52
2022-09-23T11:23:13.409Z,100116.43
2022-09-23T11:26:19.855Z,100112.90
2022-09-23T11:29:34.323Z,100102.82
2022-09-23T11:33:14.538Z,100106.17
2022-09-23T11:36:27.208Z,100103.67
2022-09-23T11:39:55.860Z,100096.59
2022-09-23T11:43:23.709Z,100086.41
2022-09-23T11:46:56.455Z,100087.96
2022-09-23T11:50:07.758Z,100086.38
2022-09-23T11:53:25.593Z,100085.17
2022-09-23T11:56:39.232Z,100077.87
2022-09-23T11:59:56.953Z,100065.55
2022-09-23T12:03:25.325Z,100064.64
2022-09-23T12:06:42.601Z,100058.63
2022-09-23T12:13:45.345Z,100048.09
2022-09-23T12:17:03.744Z,100044.90
2022-09-23T12:20:36.033Z,100044.70
2022-09-23T12:24:00.070Z,100043.13
2022-09-23T12:27:16.204Z,100041.95
2022-09-23T12:30:27.223Z,100041.45
2022-09-23T12:33:38.036Z,100040.00
2022-09-23T12:36:46.079Z,100034.60
2022-09-23T12:40:03.333Z,100035.20
2022-09-23T12:43:39.706Z,100033.75
2022-09-23T12:46:50.646Z,100030.60
2022-09-23T12:49:58.223Z,100027.27
2022-09-23T12:53:33.871Z,100030.52
2022-09-23T12:56:36.843Z,100028.81
2022-09-23T12:59:52.483Z,100027.80
2022-09-23T13:03:16.015Z,100023.02
2022-09-23T13:06:54.715Z,100017.79
2022-09-23T13:10:09.292Z,100014.41
2022-09-23T13:13:22.242Z,100010.24
2022-09-23T13:16:52.573Z,100003.54
2022-09-23T13:20:21.474Z,99999.77
2022-09-23T13:23:31.443Z,99997.48
2022-09-23T13:26:36.776Z,99991.89
2022-09-23T13:30:22.348Z,99990.35
2022-09-23T13:33:40.796Z,99982.98
2022-09-23T13:36:51.455Z,99984.59
2022-09-23T13:40:12.845Z,99975.06
2022-09-23T13:43:24.769Z,99975.94
2022-09-23T13:46:36.016Z,99971.62
2022-09-23T13:49:44.938Z,99966.79
2022-09-23T13:52:57.190Z,99963.42
2022-09-23T13:56:25.494Z,99955.46
2022-09-23T13:59:42.720Z,99953.17
2022-09-23T14:02:48.962Z,99949.07
2022-09-23T14:05:54.302Z,99948.48
2022-09-23T14:09:00.329Z,99945.52
2022-09-23T14:12:07.018Z,99939.71
2022-09-23T14:15:15.596Z,99941.02
2022-09-23T14:18:27.875Z,99942.77
2022-09-23T14:21:35.478Z,99945.17
2022-09-23T14:24:39.448Z,99941.32
2022-09-23T14:27:44.996Z,99935.01
2022-09-23T14:30:51.640Z,99933.98
2022-09-23T14:33:55.445Z,99932.00
2022-09-23T14:37:27.772Z,99928.97
2022-09-23T14:41:17.474Z,99928.98
2022-09-23T14:44:26.626Z,99925.09
2022-09-23T14:47:31.562Z,99919.45
2022-09-23T14:50:47.817Z,99914.94
2022-09-23T14:53:50.893Z,99915.26
2022-09-23T14:56:55.008Z,99910.86
2022-09-23T15:00:14.748Z,99912.83
2022-09-23T15:03:18.910Z,99906.46
2022-09-23T15:06:23.857Z,99904.52
2022-09-23T15:09:31.746Z,99905.00
2022-09-23T15:12:36.843Z,99901.58
2022-09-23T15:15:42.382Z,99902.91
2022-09-23T15:18:46.376Z,99896.25
2022-09-23T15:21:54.078Z,99894.95
2022-09-23T15:25:28.356Z,99890.60
2022-09-23T15:28:31.331Z,99887.48
2022-09-23T15:31:34.383Z,99889.50
2022-09-23T15:34:37.580Z,99890.73
2022-09-23T15:37:40.656Z,99886.65
2022-09-23T15:40:44.189Z,99889.14
2022-09-23T15:43:47.624Z,99893.90
2022-09-23T15:46:52.386Z,99891.05
2022-09-23T15:49:55.825Z,99889.87
2022-09-23T15:52:59.816Z,99889.92
2022-09-23T15:56:03.296Z,99888.08
2022-09-23T15:59:06.546Z,99884.59
2022-09-23T16:02:21.458Z,99887.23
2022-09-23T16:05:33.626Z,99887.01
2022-09-23T16:08:36.682Z,99884.95
2022-09-23T16:11:44.061Z,99882.58
2022-09-23T16:14:47.007Z,99880.64
2022-09-23T16:17:52.519Z,99869.14
2022-09-23T16:20:55.797Z,99870.33
2022-09-23T16:23:59.506Z,99870.05
2022-09-23T16:27:07.909Z,99866.63
2022-09-23T16:30:11.773Z,99867.59
2022-09-23T16:33:14.853Z,99872.45
2022-09-23T16:36:24.409Z,99873.48
2022-09-23T16:39:27.458Z,99871.74
2022-09-23T16:42:30.564Z,99870.39
2022-09-23T16:45:33.683Z,99872.41
2022-09-23T16:48:40.807Z,99875.02
2022-09-23T16:51:43.983Z,99876.92
2022-09-23T16:54:48.794Z,99875.25
2022-09-23T16:57:52.891Z,99875.92
2022-09-23T17:01:18.516Z,99872.71
2022-09-23T17:04:22.986Z,99872.82
2022-09-23T17:07:26.574Z,99867.11
2022-09-23T17:10:31.080Z,99864.84
2022-09-23T17:13:35.083Z,99861.08
2022-09-23T17:16:40.202Z,99859.30
2022-09-23T17:19:45.320Z,99858.02
2022-09-23T17:22:48.494Z,99853.74
2022-09-23T17:25:51.429Z,99853.83
2022-09-23T17:28:56.693Z,99853.46
2022-09-23T17:31:59.813Z,99850.34
2022-09-23T17:35:04.991Z,99852.06
2022-09-23T17:38:08.166Z,99852.41
2022-09-23T17:41:12.808Z,99855.34
2022-09-23T17:44:17.910Z,99855.97
2022-09-23T17:47:21.179Z,99855.92
2022-09-23T17:50:24.356Z,99856.27
2022-09-23T17:53:30.389Z,99854.36
2022-09-23T17:56:34.084Z,99852.13
2022-09-23T17:59:38.487Z,99850.60
2022-09-23T18:02:41.561Z,99848.48
2022-09-23T18:05:44.638Z,99847.20
2022-09-23T18:08:50.479Z,99839.91
2022-09-23T18:11:53.650Z,99845.59
2022-09-23T18:14:57.138Z,99840.92
2022-09-23T18:18:00.106Z,99844.16
2022-09-23T18:21:04.716Z,99845.86
2022-09-23T18:27:34.790Z,99847.25
2022-09-23T18:30:37.990Z,99851.09
2022-09-23T18:33:41.354Z,99850.65
2022-09-23T18:36:45.067Z,99848.98
2022-09-23T18:39:50.171Z,99850.02
2022-09-23T18:42:53.169Z,99847.81
2022-09-23T18:46:04.750Z,99843.10
2022-09-23T18:49:27.598Z,99844.08
2022-09-23T18:52:30.580Z,99842.86
2022-09-23T18:55:35.569Z,99840.41
2022-09-23T18:58:39.129Z,99831.73
2022-09-23T19:01:43.187Z,99829.95
2022-09-23T19:04:46.256Z,99835.05
2022-09-23T19:07:49.336Z,99839.61
2022-09-23T19:10:57.126Z,99837.88
2022-09-23T19:14:02.133Z,99835.77
2022-09-23T19:17:05.434Z,99835.67
2022-09-23T19:20:10.406Z,99837.19
2022-09-23T19:23:16.075Z,99839.41
2022-09-23T19:26:22.224Z,99840.86
2022-09-23T19:29:25.450Z,99837.38
2022-09-23T19:32:28.502Z,99835.92
2022-09-23T19:35:34.932Z,99834.61
2022-09-23T19:38:39.206Z,99836.90
2022-09-23T19:41:42.319Z,99832.11
2022-09-23T19:44:45.391Z,99833.02
2022-09-23T19:47:53.948Z,99833.48
2022-09-23T19:50:56.860Z,99833.48
2022-09-23T19:54:03.649Z,99835.00
2022-09-23T19:57:06.716Z,99832.93
2022-09-23T20:00:10.411Z,99832.83
2022-09-23T20:03:13.567Z,99831.44
2022-09-23T20:06:18.116Z,99835.02
2022-09-23T20:09:21.468Z,99831.56
2022-09-23T20:12:24.396Z,99827.02
2022-09-23T20:15:28.434Z,99825.34
2022-09-23T20:18:31.470Z,99823.13
2022-09-23T20:21:35.561Z,99821.60
2022-09-23T20:24:39.949Z,99820.65
2022-09-23T20:27:43.891Z,99818.64
2022-09-23T20:30:47.013Z,99820.79
2022-09-23T20:34:00.578Z,99817.52
2022-09-23T20:37:05.832Z,99817.70
2022-09-23T20:40:10.431Z,99815.58
2022-09-23T20:43:16.321Z,99816.08
2022-09-23T20:46:19.473Z,99814.89
2022-09-23T20:49:22.821Z,99813.27
2022-09-23T20:52:26.019Z,99811.67
2022-09-23T20:55:29.896Z,99809.69
2022-09-23T20:58:37.978Z,99809.41
2022-09-23T21:01:41.735Z,99806.98
2022-09-23T21:04:44.832Z,99802.70
2022-09-23T21:07:49.830Z,99803.55
2022-09-23T21:10:58.362Z,99799.73
2022-09-23T21:14:02.264Z,99795.73
2022-09-23T21:17:05.270Z,99791.21
2022-09-23T21:20:09.068Z,99791.13
2022-09-23T21:23:12.229Z,99792.53
2022-09-23T21:26:19.431Z,99791.05
2022-09-23T21:29:22.486Z,99786.23
2022-09-23T21:32:25.545Z,99781.49
2022-09-23T21:35:28.766Z,99781.60
2022-09-23T21:38:35.844Z,99779.66
2022-09-23T21:41:40.153Z,99781.38
2022-09-23T21:44:43.350Z,99782.70
2022-09-23T21:47:46.477Z,99783.39
2022-09-23T21:51:01.152Z,99779.66
2022-09-23T21:54:05.816Z,99776.39
2022-09-23T21:57:09.012Z,99778.13
2022-09-23T22:00:12.523Z,99777.10
2022-09-23T22:03:15.588Z,99777.98
2022-09-23T22:06:21.975Z,99779.90
2022-09-23T22:09:25.214Z,99781.13
2022-09-23T22:12:28.256Z,99777.98
2022-09-23T22:15:35.899Z,99770.56
2022-09-23T22:18:39.009Z,99774.81
2022-09-23T22:21:44.392Z,99769.30
2022-09-23T22:24:47.779Z,99768.45
2022-09-23T22:28:09.511Z,99767.64
2022-09-23T22:31:31.348Z,99768.52
2022-09-23T22:34:51.882Z,99765.85
2022-09-23T22:37:55.078Z,99764.64
2022-09-23T22:40:58.887Z,99756.52
2022-09-23T22:44:04.307Z,99754.48
2022-09-23T22:47:08.232Z,99740.31
2022-09-23T22:50:14.192Z,99751.09
2022-09-23T22:53:17.201Z,99752.70
2022-09-23T22:56:20.958Z,99749.84
2022-09-23T22:59:24.235Z,99746.52
2022-09-23T23:02:27.829Z,99742.37
2022-09-23T23:05:31.678Z,99741.59
2022-09-23T23:08:36.074Z,99741.88
2022-09-23T23:11:42.319Z,99742.07
2022-09-23T23:14:45.917Z,99739.80
2022-09-23T23:17:49.015Z,99741.80
2022-09-23T23:20:52.165Z,99739.02
2022-09-23T23:23:55.281Z,99734.29
2022-09-23T23:26:59.604Z,99732.35
2022-09-23T23:30:02.720Z,99738.45
2022-09-23T23:33:05.824Z,99736.19
2022-09-23T23:36:09.973Z,99740.13
2022-09-23T23:39:14.456Z,99739.30
2022-09-23T23:42:17.836Z,99734.96
2022-09-23T23:45:20.937Z,99733.16
2022-09-23T23:48:24.200Z,99730.71
2022-09-23T23:51:27.949Z,99731.09
2022-09-23T23:54:32.407Z,99728.23
2022-09-23T23:57:35.536Z,99728.34
