createdAt,value
2023-02-24T00:00:31.749Z,9.60
2023-02-24T00:03:05.802Z,9.50
2023-02-24T00:05:39.228Z,9.40
2023-02-24T00:08:07.485Z,9.50
2023-02-24T00:10:38.579Z,9.50
2023-02-24T00:13:06.542Z,9.50
2023-02-24T00:15:35.929Z,9.50
2023-02-24T00:18:07.034Z,9.50
2023-02-24T00:20:36.330Z,9.50
2023-02-24T00:23:04.534Z,9.50
2023-02-24T00:25:32.418Z,9.50
2023-02-24T00:28:01.721Z,9.50
2023-02-24T00:30:31.557Z,9.50
2023-02-24T00:33:02.809Z,9.50
2023-02-24T00:35:30.795Z,9.40
2023-02-24T00:37:58.796Z,9.30
2023-02-24T00:40:26.793Z,9.30
2023-02-24T00:42:55.106Z,9.30
2023-02-24T00:45:22.994Z,9.30
2023-02-24T00:47:50.916Z,9.30
2023-02-24T00:50:20.611Z,9.40
2023-02-24T00:52:50.265Z,9.40
2023-02-24T00:55:22.318Z,9.40
2023-02-24T00:57:51.376Z,9.40
2023-02-24T01:00:23.429Z,9.30
2023-02-24T01:02:52.258Z,9.20
2023-02-24T01:05:21.767Z,9.20
2023-02-24T01:07:49.862Z,9.10
2023-02-24T01:10:18.360Z,9.20
2023-02-24T01:12:53.845Z,9.10
2023-02-24T01:15:23.325Z,9.10
2023-02-24T01:17:51.360Z,9.10
2023-02-24T01:20:20.972Z,9.10
2023-02-24T01:22:51.297Z,9.10
2023-02-24T01:25:20.484Z,9.10
2023-02-24T01:27:48.816Z,9.10
2023-02-24T01:30:18.337Z,9.00
2023-02-24T01:32:48.038Z,9.00
2023-02-24T01:35:16.850Z,9.00
2023-02-24T01:37:46.389Z,9.00
2023-02-24T01:40:19.002Z,9.10
2023-02-24T01:42:49.450Z,9.10
2023-02-24T01:45:29.615Z,9.10
2023-02-24T01:48:02.180Z,9.10
2023-02-24T01:50:33.324Z,9.00
2023-02-24T01:53:08.897Z,9.00
2023-02-24T01:55:45.579Z,8.90
2023-02-24T01:58:20.401Z,8.90
2023-02-24T02:00:51.723Z,8.90
2023-02-24T02:03:28.857Z,8.90
2023-02-24T02:06:02.137Z,9.00
2023-02-24T02:08:37.061Z,9.00
2023-02-24T02:11:09.450Z,9.00
2023-02-24T02:13:41.929Z,9.00
2023-02-24T02:16:19.636Z,9.00
2023-02-24T02:18:56.274Z,8.90
2023-02-24T02:21:52.043Z,8.90
2023-02-24T02:24:38.918Z,8.90
2023-02-24T02:27:38.534Z,8.80
2023-02-24T02:30:45.398Z,8.80
2023-02-24T02:34:00.980Z,8.90
2023-02-24T02:36:33.300Z,8.80
2023-02-24T02:39:12.302Z,8.80
2023-02-24T02:41:50.216Z,8.80
2023-02-24T02:44:23.584Z,8.80
2023-02-24T02:46:59.429Z,8.70
2023-02-24T02:49:36.334Z,8.70
2023-02-24T02:52:10.427Z,8.80
2023-02-24T02:54:45.464Z,8.60
2023-02-24T02:57:16.207Z,8.60
2023-02-24T02:59:53.836Z,8.50
2023-02-24T03:02:29.718Z,8.50
2023-02-24T03:05:02.915Z,8.50
2023-02-24T03:07:40.444Z,8.40
2023-02-24T03:10:17.765Z,8.40
2023-02-24T03:12:51.654Z,8.40
2023-02-24T03:15:22.109Z,8.50
2023-02-24T03:17:56.516Z,8.50
2023-02-24T03:20:32.925Z,8.50
2023-02-24T03:23:06.357Z,8.60
2023-02-24T03:25:44.536Z,8.60
2023-02-24T03:28:17.541Z,8.70
2023-02-24T03:30:50.318Z,8.70
2023-02-24T03:33:24.235Z,8.70
2023-02-24T03:35:53.922Z,8.70
2023-02-24T03:38:24.449Z,8.70
2023-02-24T03:40:53.396Z,8.70
2023-02-24T03:43:26.601Z,8.70
2023-02-24T03:45:55.609Z,8.70
2023-02-24T03:48:25.298Z,8.80
2023-02-24T03:50:54.881Z,8.90
2023-02-24T03:53:33.954Z,8.90
2023-02-24T03:56:17.657Z,8.90
2023-02-24T03:58:58.192Z,8.80
2023-02-24T04:01:34.757Z,8.80
2023-02-24T04:04:11.791Z,8.80
2023-02-24T04:06:49.692Z,8.70
2023-02-24T04:09:24.610Z,8.80
2023-02-24T04:11:58.123Z,8.80
2023-02-24T04:14:31.830Z,8.70
2023-02-24T04:17:07.924Z,8.70
2023-02-24T04:19:39.283Z,8.60
2023-02-24T04:22:11.763Z,8.60
2023-02-24T04:24:40.538Z,8.60
2023-02-24T04:27:12.298Z,8.50
2023-02-24T04:29:47.265Z,8.40
2023-02-24T04:32:21.196Z,8.40
2023-02-24T04:34:50.862Z,8.50
2023-02-24T04:37:23.358Z,8.50
2023-02-24T04:39:52.072Z,8.40
2023-02-24T04:42:22.750Z,8.40
2023-02-24T04:44:54.193Z,8.30
2023-02-24T04:47:31.301Z,8.30
2023-02-24T04:49:59.741Z,8.30
2023-02-24T04:52:29.692Z,8.30
2023-02-24T04:54:58.544Z,8.30
2023-02-24T04:57:27.171Z,8.40
2023-02-24T04:59:57.768Z,8.40
2023-02-24T05:02:29.339Z,8.50
2023-02-24T05:05:01.912Z,8.60
2023-02-24T05:07:32.860Z,8.60
2023-02-24T05:10:03.604Z,8.70
2023-02-24T05:12:33.375Z,8.70
2023-02-24T05:15:02.147Z,8.70
2023-02-24T05:17:33.339Z,8.70
2023-02-24T05:20:19.418Z,8.70
2023-02-24T05:22:53.004Z,8.70
2023-02-24T05:25:22.318Z,8.80
2023-02-24T05:27:50.850Z,8.80
2023-02-24T05:30:19.631Z,8.70
2023-02-24T05:32:50.592Z,8.70
2023-02-24T05:35:22.185Z,8.70
2023-02-24T05:37:55.141Z,8.70
2023-02-24T05:40:25.964Z,8.70
2023-02-24T05:42:55.338Z,8.70
2023-02-24T05:45:24.795Z,8.70
2023-02-24T05:47:55.323Z,8.70
2023-02-24T05:50:27.382Z,8.70
2023-02-24T05:52:57.381Z,8.70
2023-02-24T05:55:26.051Z,8.70
2023-02-24T05:57:56.893Z,8.70
2023-02-24T06:00:26.219Z,8.70
2023-02-24T06:03:07.597Z,8.70
2023-02-24T06:05:39.860Z,8.70
2023-02-24T06:08:12.738Z,8.70
2023-02-24T06:10:41.586Z,8.70
2023-02-24T06:13:10.320Z,8.70
2023-02-24T06:15:38.573Z,8.80
2023-02-24T06:18:07.160Z,8.80
2023-02-24T06:20:35.613Z,8.80
2023-02-24T06:23:05.343Z,8.80
2023-02-24T06:25:34.832Z,8.80
2023-02-24T06:28:02.916Z,8.80
2023-02-24T06:30:32.772Z,8.80
2023-02-24T06:33:00.866Z,8.70
2023-02-24T06:35:30.921Z,8.60
2023-02-24T06:37:58.847Z,8.60
2023-02-24T06:40:27.199Z,8.60
2023-02-24T06:42:56.464Z,8.60
2023-02-24T06:45:26.234Z,8.50
2023-02-24T06:47:54.244Z,8.50
2023-02-24T06:50:23.480Z,8.50
2023-02-24T06:52:53.157Z,8.60
2023-02-24T06:55:27.154Z,8.70
2023-02-24T06:57:58.202Z,8.70
2023-02-24T07:00:38.338Z,8.70
2023-02-24T07:03:15.562Z,8.70
2023-02-24T07:05:50.138Z,8.60
2023-02-24T07:08:20.990Z,8.60
2023-02-24T07:11:02.685Z,8.70
2023-02-24T07:13:42.883Z,8.70
2023-02-24T07:16:12.079Z,8.90
2023-02-24T07:18:44.014Z,8.90
2023-02-24T07:21:12.548Z,9.00
2023-02-24T07:23:41.680Z,9.00
2023-02-24T07:26:17.081Z,9.10
2023-02-24T07:28:48.005Z,9.10
2023-02-24T07:31:18.384Z,9.20
2023-02-24T07:33:46.929Z,9.30
2023-02-24T07:36:18.290Z,9.30
2023-02-24T07:38:46.735Z,9.40
2023-02-24T07:41:19.055Z,9.20
2023-02-24T07:43:49.938Z,9.20
2023-02-24T07:46:20.742Z,9.30
2023-02-24T07:48:49.994Z,9.30
2023-02-24T07:51:21.283Z,9.30
2023-02-24T07:53:52.937Z,9.30
2023-02-24T07:56:26.876Z,9.30
2023-02-24T07:59:00.326Z,9.30
2023-02-24T08:01:29.064Z,9.10
2023-02-24T08:04:01.237Z,9.00
2023-02-24T08:06:37.878Z,9.00
2023-02-24T08:09:16.852Z,9.10
2023-02-24T08:11:47.111Z,9.10
2023-02-24T08:14:18.261Z,9.30
2023-02-24T08:16:48.041Z,9.30
2023-02-24T08:19:26.765Z,9.40
2023-02-24T08:21:56.615Z,9.40
2023-02-24T08:24:30.137Z,9.50
2023-02-24T08:27:05.836Z,9.50
2023-02-24T08:29:40.911Z,9.60
2023-02-24T08:32:10.439Z,9.70
2023-02-24T08:34:39.159Z,9.80
2023-02-24T08:37:07.311Z,9.80
2023-02-24T08:39:36.452Z,9.80
2023-02-24T08:42:05.041Z,9.80
2023-02-24T08:44:35.035Z,9.80
2023-02-24T08:47:07.637Z,9.90
2023-02-24T08:49:35.748Z,10.00
2023-02-24T08:52:07.166Z,10.10
2023-02-24T08:54:39.017Z,10.30
2023-02-24T08:57:09.122Z,10.20
2023-02-24T08:59:49.705Z,10.30
2023-02-24T09:02:27.245Z,10.30
2023-02-24T09:04:57.950Z,10.30
2023-02-24T09:07:28.481Z,10.30
2023-02-24T09:09:58.525Z,10.30
2023-02-24T09:12:29.742Z,10.30
2023-02-24T09:15:01.128Z,10.20
2023-02-24T09:17:49.691Z,10.30
2023-02-24T09:20:51.961Z,10.20
2023-02-24T09:23:20.988Z,10.20
2023-02-24T09:25:50.545Z,10.40
2023-02-24T09:28:19.854Z,10.60
2023-02-24T09:30:53.599Z,10.80
2023-02-24T09:33:29.286Z,11.00
2023-02-24T09:36:10.703Z,11.10
2023-02-24T09:38:58.372Z,11.20
2023-02-24T09:41:55.418Z,11.20
2023-02-24T09:44:34.169Z,11.50
2023-02-24T09:47:11.137Z,11.70
2023-02-24T09:49:49.429Z,11.80
2023-02-24T09:52:19.896Z,11.80
2023-02-24T09:55:09.338Z,11.90
2023-02-24T09:58:14.562Z,12.10
2023-02-24T10:00:53.038Z,12.00
2023-02-24T10:03:42.339Z,11.80
2023-02-24T10:06:21.043Z,11.90
2023-02-24T10:08:56.745Z,11.90
2023-02-24T10:11:34.005Z,12.00
2023-02-24T10:14:05.618Z,12.10
2023-02-24T10:16:42.474Z,12.20
2023-02-24T10:19:24.282Z,12.00
2023-02-24T10:22:05.728Z,12.00
2023-02-24T10:24:47.620Z,12.10
2023-02-24T10:27:23.818Z,12.10
2023-02-24T10:30:11.376Z,12.10
2023-02-24T10:32:51.524Z,12.10
2023-02-24T10:35:56.595Z,12.20
2023-02-24T10:38:29.725Z,12.20
2023-02-24T10:41:00.608Z,12.10
2023-02-24T10:43:31.996Z,11.90
2023-02-24T10:46:41.524Z,11.90
2023-02-24T10:49:32.120Z,11.90
2023-02-24T10:52:01.260Z,11.90
2023-02-24T10:54:53.219Z,11.70
2023-02-24T10:57:42.646Z,11.60
2023-02-24T11:00:54.184Z,11.80
2023-02-24T11:03:36.258Z,12.10
2023-02-24T11:06:30.606Z,12.40
2023-02-24T11:09:19.708Z,12.40
2023-02-24T11:12:09.851Z,12.50
2023-02-24T11:15:08.400Z,12.50
2023-02-24T11:17:37.454Z,12.40
2023-02-24T11:20:11.005Z,12.30
2023-02-24T11:22:43.140Z,12.20
2023-02-24T11:25:24.184Z,11.90
2023-02-24T11:27:56.926Z,11.60
2023-02-24T11:30:42.107Z,11.70
2023-02-24T11:33:26.157Z,11.80
2023-02-24T11:36:03.936Z,11.80
2023-02-24T11:38:43.266Z,11.60
2023-02-24T11:41:20.784Z,11.50
2023-02-24T11:44:01.639Z,11.60
2023-02-24T11:46:40.306Z,11.70
2023-02-24T11:49:18.634Z,11.90
2023-02-24T11:51:47.365Z,12.10
2023-02-24T11:54:17.643Z,12.10
2023-02-24T11:56:50.077Z,12.20
2023-02-24T11:59:25.379Z,12.30
2023-02-24T12:02:00.254Z,12.50
2023-02-24T12:04:33.480Z,12.40
2023-02-24T12:07:07.156Z,12.50
2023-02-24T12:09:41.664Z,12.70
2023-02-24T12:12:14.928Z,13.30
2023-02-24T12:14:51.534Z,13.60
2023-02-24T12:17:27.133Z,13.70
2023-02-24T12:20:01.770Z,13.80
2023-02-24T12:22:40.040Z,13.80
2023-02-24T12:25:15.019Z,13.70
2023-02-24T12:27:52.301Z,13.40
2023-02-24T12:30:48.565Z,13.30
2023-02-24T12:33:37.559Z,13.30
2023-02-24T12:36:15.858Z,13.80
2023-02-24T12:38:54.223Z,14.80
2023-02-24T12:41:37.055Z,14.90
2023-02-24T12:44:16.276Z,14.90
2023-02-24T12:46:52.827Z,14.50
2023-02-24T12:49:57.341Z,14.80
2023-02-24T12:52:32.960Z,15.50
2023-02-24T12:55:12.672Z,16.00
2023-02-24T12:57:56.158Z,16.10
2023-02-24T13:00:48.424Z,16.00
2023-02-24T13:03:33.870Z,15.20
2023-02-24T13:06:13.433Z,15.00
2023-02-24T13:09:01.054Z,14.90
2023-02-24T13:11:42.329Z,14.90
2023-02-24T13:14:28.347Z,15.20
2023-02-24T13:17:28.188Z,15.40
2023-02-24T13:20:23.902Z,15.60
2023-02-24T13:23:28.650Z,15.60
2023-02-24T13:26:03.147Z,15.20
2023-02-24T13:28:39.806Z,14.80
2023-02-24T13:31:18.325Z,14.80
2023-02-24T13:34:18.799Z,14.70
2023-02-24T13:36:56.963Z,14.60
2023-02-24T13:39:37.031Z,14.50
2023-02-24T13:42:16.589Z,14.50
2023-02-24T13:45:15.745Z,14.60
2023-02-24T13:49:02.771Z,14.80
2023-02-24T13:51:55.415Z,14.70
2023-02-24T13:55:00.605Z,14.50
2023-02-24T13:58:24.590Z,14.10
2023-02-24T14:01:25.726Z,13.90
2023-02-24T14:04:29.681Z,14.00
2023-02-24T14:07:06.416Z,13.90
2023-02-24T14:09:58.668Z,13.80
2023-02-24T14:12:43.920Z,13.70
2023-02-24T14:15:28.008Z,13.50
2023-02-24T14:18:11.376Z,13.30
2023-02-24T14:20:54.253Z,13.10
2023-02-24T14:23:27.468Z,13.00
2023-02-24T14:25:59.980Z,13.20
2023-02-24T14:28:35.398Z,13.40
2023-02-24T14:31:10.822Z,13.40
2023-02-24T14:33:42.266Z,13.20
2023-02-24T14:36:23.170Z,13.10
2023-02-24T14:39:07.839Z,13.20
2023-02-24T14:41:36.636Z,13.00
2023-02-24T14:44:22.833Z,13.00
2023-02-24T14:46:53.635Z,13.00
2023-02-24T14:49:25.646Z,12.80
2023-02-24T14:52:04.279Z,12.70
2023-02-24T14:54:44.855Z,12.70
2023-02-24T14:57:28.071Z,12.60
2023-02-24T15:00:11.062Z,12.70
2023-02-24T15:02:47.087Z,12.70
2023-02-24T15:05:16.984Z,12.80
2023-02-24T15:07:51.374Z,12.80
2023-02-24T15:10:28.252Z,12.70
2023-02-24T15:13:14.027Z,12.70
2023-02-24T15:15:44.341Z,12.60
2023-02-24T15:18:26.005Z,12.60
2023-02-24T15:21:03.931Z,12.50
2023-02-24T15:23:34.881Z,12.30
2023-02-24T15:26:06.453Z,12.20
2023-02-24T15:28:42.307Z,12.20
2023-02-24T15:31:19.275Z,12.10
2023-02-24T15:34:00.862Z,12.20
2023-02-24T15:36:37.253Z,12.00
2023-02-24T15:39:09.054Z,11.90
2023-02-24T15:41:50.900Z,11.90
2023-02-24T15:44:37.534Z,11.80
2023-02-24T15:47:23.458Z,11.80
2023-02-24T15:49:51.738Z,11.80
2023-02-24T15:52:28.299Z,11.80
2023-02-24T15:55:16.278Z,11.80
2023-02-24T15:58:02.883Z,11.80
2023-02-24T16:00:41.723Z,11.80
2023-02-24T16:03:19.295Z,11.70
2023-02-24T16:06:04.287Z,11.70
2023-02-24T16:09:00.785Z,11.70
2023-02-24T16:11:33.232Z,11.80
2023-02-24T16:14:04.218Z,11.70
2023-02-24T16:16:34.990Z,11.60
2023-02-24T16:19:10.682Z,11.60
2023-02-24T16:21:45.590Z,11.50
2023-02-24T16:24:21.440Z,11.30
2023-02-24T16:27:09.729Z,11.30
2023-02-24T16:29:43.552Z,11.30
2023-02-24T16:32:16.037Z,11.40
2023-02-24T16:34:52.447Z,11.30
2023-02-24T16:37:32.067Z,11.20
2023-02-24T16:40:11.352Z,11.00
2023-02-24T16:42:45.773Z,10.80
2023-02-24T16:45:26.846Z,10.80
2023-02-24T16:48:20.121Z,10.80
2023-02-24T16:51:03.919Z,10.80
2023-02-24T16:53:35.983Z,10.70
2023-02-24T16:56:08.696Z,10.70
2023-02-24T16:58:45.697Z,10.70
2023-02-24T17:01:26.093Z,10.70
2023-02-24T17:03:56.322Z,10.70
2023-02-24T17:06:39.129Z,10.70
2023-02-24T17:09:17.454Z,10.70
2023-02-24T17:11:47.890Z,10.70
2023-02-24T17:14:33.687Z,10.70
2023-02-24T17:17:08.480Z,10.80
2023-02-24T17:19:41.121Z,10.70
2023-02-24T17:22:13.264Z,10.60
2023-02-24T17:24:45.200Z,10.60
2023-02-24T17:27:27.572Z,10.60
2023-02-24T17:30:06.562Z,10.50
2023-02-24T17:33:12.954Z,10.40
2023-02-24T17:36:05.527Z,10.40
2023-02-24T17:38:56.657Z,10.40
2023-02-24T17:41:37.040Z,10.40
2023-02-24T17:44:10.567Z,10.40
2023-02-24T17:46:40.512Z,10.40
2023-02-24T17:49:10.421Z,10.30
2023-02-24T17:51:38.537Z,10.20
2023-02-24T17:54:08.505Z,10.20
2023-02-24T17:56:36.687Z,10.20
2023-02-24T17:59:07.221Z,10.20
2023-02-24T18:01:35.380Z,10.20
2023-02-24T18:04:03.450Z,10.20
2023-02-24T18:06:31.644Z,10.10
2023-02-24T18:08:59.798Z,10.10
2023-02-24T18:11:29.481Z,10.10
2023-02-24T18:14:00.441Z,10.10
2023-02-24T18:16:30.100Z,10.10
2023-02-24T18:18:58.507Z,10.10
2023-02-24T18:21:27.464Z,10.00
2023-02-24T18:23:55.462Z,10.00
2023-02-24T18:26:25.550Z,9.90
2023-02-24T18:28:56.490Z,9.80
2023-02-24T18:31:26.477Z,9.70
2023-02-24T18:33:55.159Z,9.60
2023-02-24T18:36:23.409Z,9.60
2023-02-24T18:38:51.962Z,9.50
2023-02-24T18:41:21.724Z,9.30
2023-02-24T18:43:51.050Z,9.30
2023-02-24T18:46:22.195Z,9.10
2023-02-24T18:48:51.385Z,9.00
2023-02-24T18:51:21.775Z,8.90
2023-02-24T18:53:52.559Z,8.80
2023-02-24T18:56:26.496Z,8.70
2023-02-24T18:58:59.119Z,8.70
2023-02-24T19:01:34.188Z,8.60
2023-02-24T19:04:04.217Z,8.50
2023-02-24T19:06:35.872Z,8.50
2023-02-24T19:09:11.207Z,8.50
2023-02-24T19:11:54.620Z,8.50
2023-02-24T19:14:28.777Z,8.50
2023-02-24T19:17:07.051Z,8.40
2023-02-24T19:19:40.038Z,8.30
2023-02-24T19:22:08.817Z,8.20
2023-02-24T19:24:43.297Z,8.10
2023-02-24T19:27:17.869Z,8.00
2023-02-24T19:29:46.369Z,7.90
2023-02-24T19:32:16.493Z,7.90
2023-02-24T19:34:46.189Z,7.80
2023-02-24T19:37:18.346Z,7.70
2023-02-24T19:39:51.696Z,7.60
2023-02-24T19:42:22.224Z,7.60
2023-02-24T19:44:51.948Z,7.60
2023-02-24T19:47:32.209Z,7.50
2023-02-24T19:50:01.040Z,7.40
2023-02-24T19:52:29.478Z,7.40
2023-02-24T19:54:58.336Z,7.30
2023-02-24T19:57:26.815Z,7.20
2023-02-24T19:59:55.827Z,7.00
2023-02-24T20:02:24.266Z,6.90
2023-02-24T20:04:55.253Z,6.70
2023-02-24T20:07:24.518Z,6.70
2023-02-24T20:09:54.962Z,6.60
2023-02-24T20:12:23.328Z,6.60
2023-02-24T20:14:51.998Z,6.50
2023-02-24T20:17:22.532Z,6.50
2023-02-24T20:19:51.134Z,6.50
2023-02-24T20:22:21.210Z,6.50
2023-02-24T20:24:50.518Z,6.50
2023-02-24T20:27:22.468Z,6.60
2023-02-24T20:29:53.480Z,6.60
2023-02-24T20:32:23.697Z,6.70
2023-02-24T20:34:52.760Z,6.80
2023-02-24T20:37:23.088Z,6.80
2023-02-24T20:39:53.498Z,6.90
2023-02-24T20:42:22.305Z,6.90
2023-02-24T20:44:51.500Z,7.00
2023-02-24T20:47:23.158Z,6.80
2023-02-24T20:49:53.535Z,6.80
2023-02-24T20:52:24.202Z,6.80
2023-02-24T20:54:52.711Z,6.80
2023-02-24T20:57:21.493Z,6.80
2023-02-24T21:00:03.107Z,6.90
2023-02-24T21:02:34.838Z,6.90
2023-02-24T21:05:03.763Z,6.90
2023-02-24T21:07:39.974Z,6.90
2023-02-24T21:10:11.924Z,6.80
2023-02-24T21:12:43.287Z,6.80
2023-02-24T21:15:14.942Z,6.80
2023-02-24T21:17:43.822Z,6.70
2023-02-24T21:20:17.900Z,6.60
2023-02-24T21:22:48.608Z,6.60
2023-02-24T21:25:17.498Z,6.70
2023-02-24T21:27:48.995Z,6.80
2023-02-24T21:30:17.590Z,6.80
2023-02-24T21:32:46.494Z,6.80
2023-02-24T21:35:19.616Z,6.80
2023-02-24T21:37:50.480Z,6.80
2023-02-24T21:40:19.881Z,6.80
2023-02-24T21:42:47.901Z,6.90
2023-02-24T21:45:16.632Z,6.90
2023-02-24T21:47:45.297Z,6.90
2023-02-24T21:50:16.032Z,6.90
2023-02-24T21:52:46.700Z,6.90
2023-02-24T21:55:16.909Z,7.00
2023-02-24T21:57:46.221Z,7.00
2023-02-24T22:00:19.771Z,7.00
2023-02-24T22:02:49.052Z,7.00
2023-02-24T22:05:17.795Z,7.00
2023-02-24T22:07:48.475Z,7.00
2023-02-24T22:10:21.078Z,7.00
2023-02-24T22:12:52.049Z,7.00
2023-02-24T22:15:20.422Z,7.00
2023-02-24T22:17:48.663Z,6.90
2023-02-24T22:20:16.984Z,6.90
2023-02-24T22:22:45.095Z,6.90
2023-02-24T22:25:13.205Z,6.90
2023-02-24T22:27:42.818Z,6.90
2023-02-24T22:30:12.838Z,6.80
2023-02-24T22:32:41.440Z,6.70
2023-02-24T22:35:10.301Z,6.80
2023-02-24T22:37:41.274Z,6.80
2023-02-24T22:40:10.803Z,6.80
2023-02-24T22:42:40.665Z,6.70
2023-02-24T22:45:11.487Z,6.70
2023-02-24T22:47:42.029Z,6.70
2023-02-24T22:50:14.331Z,6.80
2023-02-24T22:52:42.418Z,6.70
2023-02-24T22:55:11.731Z,6.70
2023-02-24T22:57:39.865Z,6.60
2023-02-24T23:00:20.410Z,6.70
2023-02-24T23:02:48.384Z,6.60
2023-02-24T23:05:16.474Z,6.60
2023-02-24T23:07:45.463Z,6.60
2023-02-24T23:10:13.584Z,6.50
2023-02-24T23:12:41.769Z,6.60
2023-02-24T23:15:12.475Z,6.60
2023-02-24T23:17:41.059Z,6.70
2023-02-24T23:20:12.805Z,6.70
2023-02-24T23:22:41.527Z,6.70
2023-02-24T23:25:10.736Z,6.70
2023-02-24T23:27:39.335Z,6.70
2023-02-24T23:30:08.860Z,6.60
2023-02-24T23:32:38.549Z,6.50
2023-02-24T23:35:09.788Z,6.50
2023-02-24T23:37:37.883Z,6.40
2023-02-24T23:40:09.892Z,6.40
2023-02-24T23:42:38.151Z,6.40
2023-02-24T23:45:06.924Z,6.40
2023-02-24T23:47:34.956Z,6.40
2023-02-24T23:50:04.877Z,6.40
2023-02-24T23:52:32.898Z,6.30
2023-02-24T23:55:03.541Z,6.30
2023-02-24T23:57:31.552Z,6.30
2023-02-24T23:59:59.751Z,6.30
