createdAt,value
2019-05-01T00:04:41.712Z,8.10
2019-05-01T00:09:17.482Z,8.10
2019-05-01T00:13:53.294Z,8.00
2019-05-01T00:18:29.105Z,8.10
2019-05-01T00:23:06.753Z,8.20
2019-05-01T00:27:42.539Z,8.20
2019-05-01T00:32:18.326Z,8.20
2019-05-01T00:36:54.104Z,8.30
2019-05-01T00:41:29.873Z,8.30
2019-05-01T00:46:05.641Z,8.30
2019-05-01T00:50:41.428Z,8.30
2019-05-01T00:55:35.657Z,8.20
2019-05-01T01:00:48.441Z,8.20
2019-05-01T01:05:24.819Z,8.00
2019-05-01T01:10:01.076Z,8.00
2019-05-01T01:14:36.858Z,7.90
2019-05-01T01:19:12.721Z,8.00
2019-05-01T01:23:48.778Z,7.90
2019-05-01T01:28:26.365Z,8.00
2019-05-01T01:33:02.129Z,8.10
2019-05-01T01:37:38.130Z,8.00
2019-05-01T01:42:14.127Z,8.00
2019-05-01T01:46:51.580Z,8.00
2019-05-01T01:51:28.160Z,8.00
2019-05-01T01:56:03.972Z,7.80
2019-05-01T02:00:50.369Z,7.80
2019-05-01T02:05:31.256Z,7.70
2019-05-01T02:10:08.208Z,7.60
2019-05-01T02:14:44.048Z,7.40
2019-05-01T02:19:21.652Z,7.50
2019-05-01T02:23:57.473Z,7.40
2019-05-01T02:28:46.055Z,7.50
2019-05-01T02:33:23.847Z,7.60
2019-05-01T02:38:02.015Z,7.60
2019-05-01T02:42:40.634Z,7.70
2019-05-01T02:47:23.370Z,7.60
2019-05-01T02:51:59.894Z,7.50
2019-05-01T02:56:49.005Z,7.50
2019-05-01T03:01:26.211Z,7.30
2019-05-01T03:06:02.308Z,7.30
2019-05-01T03:10:38.113Z,7.30
2019-05-01T03:15:16.218Z,7.20
2019-05-01T03:19:59.213Z,7.20
2019-05-01T03:24:35.298Z,7.30
2019-05-01T03:29:11.098Z,7.40
2019-05-01T03:33:47.278Z,7.30
2019-05-01T03:38:23.082Z,7.30
2019-05-01T03:42:59.454Z,7.30
2019-05-01T03:47:35.639Z,7.40
2019-05-01T03:52:11.775Z,7.30
