createdAt,value
2022-08-02T00:03:19.561Z,79.23
2022-08-02T00:08:19.488Z,79.13
2022-08-02T00:13:19.438Z,81.27
2022-08-02T00:18:19.377Z,81.21
2022-08-02T00:23:19.558Z,81.72
2022-08-02T00:28:26.920Z,82.56
2022-08-02T00:34:27.175Z,82.20
2022-08-02T00:38:20.090Z,81.65
2022-08-02T00:43:19.022Z,82.80
2022-08-02T00:48:18.974Z,82.80
2022-08-02T00:53:18.915Z,81.99
2022-08-02T00:58:18.854Z,83.65
2022-08-02T01:03:18.771Z,83.54
2022-08-02T01:13:04.600Z,85.00
2022-08-02T01:18:04.511Z,85.10
2022-08-02T01:23:04.445Z,85.64
2022-08-02T01:28:04.391Z,85.20
2022-08-02T01:33:04.321Z,85.54
2022-08-02T01:38:04.261Z,84.05
2022-08-02T01:43:04.760Z,81.90
2022-08-02T01:48:04.144Z,82.14
2022-08-02T01:53:04.054Z,85.88
2022-08-02T01:58:03.994Z,85.98
2022-08-02T02:03:03.925Z,85.98
2022-08-02T02:08:03.875Z,87.54
2022-08-02T02:13:03.803Z,88.28
2022-08-02T02:18:13.115Z,88.79
2022-08-02T02:23:04.676Z,88.79
2022-08-02T02:28:03.758Z,88.59
2022-08-02T02:33:03.689Z,88.18
2022-08-02T02:38:03.475Z,86.18
2022-08-02T02:43:03.389Z,87.48
2022-08-02T02:48:03.329Z,87.88
2022-08-02T02:53:03.281Z,85.74
2022-08-02T02:58:03.217Z,83.52
2022-08-02T03:03:04.330Z,86.38
2022-08-02T03:08:03.073Z,86.73
2022-08-02T03:13:02.990Z,85.92
2022-08-02T03:18:02.923Z,88.12
2022-08-02T03:23:02.851Z,90.19
2022-08-02T03:28:02.797Z,90.24
2022-08-02T03:33:02.731Z,90.65
2022-08-02T03:38:02.842Z,91.46
2022-08-02T03:43:02.613Z,91.15
2022-08-02T03:48:02.536Z,90.95
2022-08-02T03:53:03.497Z,90.55
2022-08-02T03:58:02.432Z,89.79
2022-08-02T04:03:02.325Z,89.59
2022-08-02T04:08:34.080Z,89.35
2022-08-02T04:13:03.202Z,88.75
2022-08-02T04:18:02.132Z,87.96
2022-08-02T04:23:02.076Z,86.61
2022-08-02T04:28:17.379Z,86.21
2022-08-02T04:33:02.995Z,85.86
2022-08-02T04:38:08.816Z,82.86
2022-08-02T04:43:02.825Z,83.61
2022-08-02T04:48:04.916Z,84.11
2022-08-02T04:53:01.712Z,83.51
2022-08-02T04:58:04.076Z,83.51
2022-08-02T05:03:02.564Z,81.48
2022-08-02T05:08:01.503Z,72.22
2022-08-02T05:13:01.411Z,67.43
2022-08-02T05:18:01.349Z,60.40
2022-08-02T05:23:01.312Z,57.64
2022-08-02T05:28:01.214Z,56.10
2022-08-02T05:33:01.149Z,54.44
2022-08-02T05:38:01.099Z,52.70
2022-08-02T05:43:01.050Z,52.95
2022-08-02T05:48:01.162Z,57.20
2022-08-02T05:53:00.907Z,61.04
2022-08-02T05:58:00.854Z,63.02
2022-08-02T06:03:00.776Z,63.91
2022-08-02T06:08:00.704Z,65.90
2022-08-02T06:13:00.634Z,57.10
2022-08-02T06:18:00.588Z,52.95
2022-08-02T06:23:00.600Z,50.12
2022-08-02T06:28:00.502Z,48.27
2022-08-02T06:33:00.464Z,47.69
2022-08-02T06:38:02.214Z,44.92
2022-08-02T06:43:00.293Z,44.35
2022-08-02T06:48:00.230Z,48.05
2022-08-02T06:53:00.199Z,48.59
2022-08-02T06:58:00.115Z,49.84
2022-08-02T07:03:00.026Z,46.97
2022-08-02T07:07:59.966Z,48.49
2022-08-02T07:13:00.111Z,45.38
2022-08-02T07:17:59.891Z,43.62
2022-08-02T07:22:59.849Z,42.82
2022-08-02T07:27:59.732Z,42.90
2022-08-02T07:32:59.692Z,43.41
2022-08-02T07:38:02.217Z,43.02
2022-08-02T07:43:03.895Z,44.16
2022-08-02T07:47:59.491Z,46.65
2022-08-02T07:52:59.444Z,46.75
2022-08-02T07:57:59.837Z,45.50
2022-08-02T08:02:59.397Z,44.67
2022-08-02T08:07:59.319Z,43.84
2022-08-02T08:12:59.251Z,44.16
2022-08-02T08:17:59.180Z,44.23
2022-08-02T08:22:59.062Z,43.41
2022-08-02T08:27:59.012Z,43.31
2022-08-02T08:32:58.974Z,43.70
2022-08-02T08:37:58.917Z,43.09
2022-08-02T08:42:58.857Z,43.37
2022-08-02T08:47:58.775Z,44.31
2022-08-02T08:52:58.708Z,44.21
2022-08-02T08:57:58.649Z,44.92
2022-08-02T09:02:58.766Z,44.77
2022-08-02T09:07:58.813Z,45.28
2022-08-02T09:12:58.476Z,44.96
2022-08-02T09:17:58.399Z,45.70
2022-08-02T09:22:58.339Z,45.13
2022-08-02T09:27:58.289Z,46.75
2022-08-02T09:32:58.219Z,46.65
2022-08-02T09:37:59.181Z,46.62
2022-08-02T09:42:58.081Z,45.62
2022-08-02T09:47:58.023Z,46.84
2022-08-02T09:52:57.994Z,46.13
2022-08-02T09:57:57.906Z,48.19
2022-08-02T10:02:57.847Z,48.19
2022-08-02T10:07:57.983Z,48.00
2022-08-02T10:12:57.698Z,47.46
2022-08-02T10:17:57.704Z,46.13
2022-08-02T10:22:57.600Z,45.72
2022-08-02T10:28:05.135Z,45.92
2022-08-02T10:32:58.452Z,44.79
2022-08-02T10:37:57.435Z,44.47
2022-08-02T10:42:57.353Z,43.90
2022-08-02T10:47:57.264Z,44.81
2022-08-02T10:52:57.214Z,46.35
2022-08-02T10:57:57.126Z,47.09
2022-08-02T11:02:57.057Z,46.28
2022-08-02T11:07:57.049Z,46.57
2022-08-02T11:12:56.983Z,44.95
2022-08-02T11:17:56.910Z,45.37
2022-08-02T11:22:56.852Z,44.95
2022-08-02T11:27:57.012Z,45.56
2022-08-02T11:32:56.706Z,45.90
2022-08-02T11:37:56.622Z,44.83
2022-08-02T11:42:56.556Z,44.93
2022-08-02T11:47:56.491Z,44.62
2022-08-02T11:52:56.450Z,44.88
2022-08-02T11:58:01.720Z,44.17
2022-08-02T12:02:57.402Z,44.88
2022-08-02T12:07:56.239Z,44.46
2022-08-02T12:12:56.180Z,43.65
2022-08-02T12:17:56.294Z,44.26
2022-08-02T12:22:56.053Z,45.09
2022-08-02T12:27:56.015Z,44.58
2022-08-02T12:32:55.937Z,43.79
2022-08-02T12:37:55.907Z,43.57
2022-08-02T12:42:55.827Z,43.89
2022-08-02T12:47:55.727Z,43.30
2022-08-02T12:52:55.661Z,43.18
2022-08-02T12:57:55.601Z,42.38
2022-08-02T13:02:55.541Z,42.71
2022-08-02T13:07:55.483Z,42.69
2022-08-02T13:12:55.440Z,41.69
2022-08-02T13:17:55.345Z,41.88
2022-08-02T13:22:55.447Z,41.98
2022-08-02T13:27:56.230Z,41.78
2022-08-02T13:32:59.184Z,41.98
2022-08-02T13:37:56.121Z,41.98
2022-08-02T13:42:55.033Z,41.49
2022-08-02T13:48:03.785Z,42.32
2022-08-02T13:52:55.907Z,43.03
2022-08-02T13:57:54.849Z,43.23
2022-08-02T14:02:54.774Z,42.61
2022-08-02T14:07:54.756Z,43.03
2022-08-02T14:12:56.453Z,42.93
2022-08-02T14:17:54.595Z,42.93
2022-08-02T14:22:54.817Z,42.63
2022-08-02T14:27:54.520Z,43.23
2022-08-02T14:32:54.391Z,42.73
2022-08-02T14:37:54.332Z,42.24
2022-08-02T14:42:54.285Z,42.22
2022-08-02T14:47:54.217Z,40.88
2022-08-02T14:52:54.135Z,40.17
2022-08-02T14:57:54.088Z,40.48
2022-08-02T15:02:54.016Z,41.29
2022-08-02T15:07:53.979Z,41.73
2022-08-02T15:12:53.893Z,42.12
2022-08-02T15:17:53.862Z,41.80
2022-08-02T15:22:53.762Z,41.29
2022-08-02T15:27:53.692Z,41.00
2022-08-02T15:32:53.913Z,41.29
2022-08-02T15:37:53.576Z,40.90
2022-08-02T15:42:53.507Z,40.98
2022-08-02T15:47:53.478Z,41.29
2022-08-02T15:52:53.367Z,43.65
2022-08-02T15:57:53.330Z,48.25
2022-08-02T16:02:53.266Z,45.61
2022-08-02T16:07:53.221Z,46.79
2022-08-02T16:12:53.166Z,44.84
2022-08-02T16:17:54.410Z,46.04
2022-08-02T16:22:53.143Z,48.02
2022-08-02T16:27:59.402Z,46.07
2022-08-02T16:32:53.875Z,47.06
2022-08-02T16:37:53.026Z,46.17
2022-08-02T16:42:52.769Z,46.76
2022-08-02T16:47:56.551Z,46.54
2022-08-02T16:52:53.646Z,48.24
2022-08-02T16:57:52.572Z,46.26
2022-08-02T17:02:52.533Z,44.98
2022-08-02T17:08:15.167Z,47.94
2022-08-02T17:12:53.365Z,46.07
2022-08-02T17:17:52.355Z,46.26
2022-08-02T17:22:52.236Z,46.26
2022-08-02T17:27:55.690Z,47.08
2022-08-02T17:32:52.148Z,46.29
2022-08-02T17:37:54.790Z,47.69
2022-08-02T17:42:53.180Z,47.00
2022-08-02T17:48:03.753Z,47.32
2022-08-02T17:52:53.300Z,47.13
2022-08-02T17:57:58.286Z,48.11
2022-08-02T18:02:55.524Z,48.03
2022-08-02T18:07:56.709Z,48.85
2022-08-02T18:12:52.686Z,48.36
2022-08-02T18:17:51.556Z,49.54
2022-08-02T18:22:55.748Z,49.15
2022-08-02T18:27:52.440Z,48.77
2022-08-02T18:33:58.191Z,49.54
2022-08-02T18:37:57.253Z,49.27
2022-08-02T18:42:52.242Z,49.10
2022-08-02T18:47:51.432Z,49.00
2022-08-02T18:52:51.110Z,50.71
2022-08-02T18:58:18.039Z,53.01
2022-08-02T19:02:51.962Z,50.95
2022-08-02T19:07:52.895Z,51.54
2022-08-02T19:12:51.626Z,52.76
2022-08-02T19:17:54.865Z,53.48
2022-08-02T19:22:53.542Z,54.30
2022-08-02T19:27:50.689Z,55.40
2022-08-02T19:32:59.461Z,55.91
2022-08-02T19:37:51.574Z,57.31
2022-08-02T19:44:23.315Z,54.63
2022-08-02T19:47:54.465Z,58.00
2022-08-02T19:52:52.892Z,55.82
2022-08-02T19:57:50.274Z,55.52
2022-08-02T20:02:50.284Z,54.16
2022-08-02T20:07:56.045Z,54.13
2022-08-02T20:12:51.075Z,57.90
2022-08-02T20:17:50.087Z,55.85
2022-08-02T20:22:49.948Z,55.57
2022-08-02T20:27:51.220Z,55.60
2022-08-02T20:32:53.066Z,55.30
2022-08-02T20:37:59.926Z,53.81
2022-08-02T20:42:50.677Z,54.71
2022-08-02T20:47:51.103Z,57.99
2022-08-02T20:52:49.871Z,54.90
2022-08-02T20:58:00.872Z,54.28
2022-08-02T21:02:50.517Z,54.90
2022-08-02T21:07:53.431Z,57.36
2022-08-02T21:12:50.268Z,57.86
2022-08-02T21:17:53.473Z,58.54
2022-08-02T21:22:50.135Z,59.36
2022-08-02T21:27:53.412Z,60.79
2022-08-02T21:32:49.002Z,60.13
2022-08-02T21:37:48.946Z,59.11
2022-08-02T21:42:49.869Z,60.66
2022-08-02T21:47:48.801Z,61.55
2022-08-02T21:52:52.417Z,62.98
2022-08-02T21:57:48.831Z,64.04
2022-08-02T22:02:48.693Z,64.44
2022-08-02T22:07:48.555Z,64.31
2022-08-02T22:12:48.467Z,62.59
2022-08-02T22:17:53.541Z,62.98
2022-08-02T22:22:50.384Z,62.98
2022-08-02T22:28:15.793Z,64.77
2022-08-02T22:32:49.218Z,66.00
2022-08-02T22:38:16.536Z,66.50
2022-08-02T22:42:49.097Z,67.23
2022-08-02T22:47:51.166Z,66.89
2022-08-02T22:52:50.454Z,67.46
2022-08-02T23:02:49.032Z,66.50
2022-08-02T23:07:47.762Z,67.10
2022-08-02T23:12:47.712Z,67.72
2022-08-02T23:17:47.633Z,69.06
2022-08-02T23:22:47.581Z,68.93
2022-08-02T23:27:50.280Z,68.52
2022-08-02T23:32:47.640Z,71.23
2022-08-02T23:37:59.760Z,71.12
2022-08-02T23:42:48.305Z,70.49
2022-08-02T23:47:47.278Z,70.23
2022-08-02T23:52:47.196Z,70.56
2022-08-02T23:57:47.106Z,72.27
