createdAt,value
2022-12-28T00:00:36.534Z,0.90
2022-12-28T00:03:21.949Z,0.73
2022-12-28T00:06:07.821Z,0.90
2022-12-28T00:08:54.736Z,1.20
2022-12-28T00:11:40.241Z,1.02
2022-12-28T00:14:25.943Z,1.50
2022-12-28T00:17:11.695Z,0.70
2022-12-28T00:19:59.230Z,0.85
2022-12-28T00:22:44.703Z,0.93
2022-12-28T00:25:31.548Z,0.93
2022-12-28T00:28:17.254Z,0.70
2022-12-28T00:31:03.122Z,0.90
2022-12-28T00:33:48.769Z,0.95
2022-12-28T00:37:11.093Z,0.90
2022-12-28T00:39:41.436Z,0.73
2022-12-28T00:42:27.113Z,0.90
2022-12-28T00:45:12.654Z,0.80
2022-12-28T00:47:58.360Z,0.80
2022-12-28T00:50:43.827Z,0.70
2022-12-28T00:53:29.202Z,1.10
2022-12-28T00:56:19.979Z,0.95
2022-12-28T00:59:05.582Z,0.65
2022-12-28T01:01:50.983Z,0.70
2022-12-28T01:04:36.701Z,0.98
2022-12-28T01:07:22.164Z,0.90
2022-12-28T01:10:08.888Z,0.93
2022-12-28T01:12:54.452Z,0.77
2022-12-28T01:15:40.117Z,0.60
2022-12-28T01:18:25.649Z,0.60
2022-12-28T01:21:13.215Z,0.68
2022-12-28T01:24:01.862Z,0.70
2022-12-28T01:26:47.470Z,1.00
2022-12-28T01:29:32.764Z,0.70
2022-12-28T01:32:18.359Z,0.90
2022-12-28T01:35:04.145Z,0.75
2022-12-28T01:37:49.490Z,0.88
2022-12-28T01:40:34.885Z,1.15
2022-12-28T01:43:29.904Z,0.60
2022-12-28T01:46:20.387Z,0.70
2022-12-28T01:49:11.131Z,0.75
2022-12-28T01:52:04.808Z,1.00
2022-12-28T01:55:19.467Z,0.60
2022-12-28T01:58:21.037Z,1.10
2022-12-28T02:01:06.901Z,0.98
2022-12-28T02:03:52.375Z,0.73
2022-12-28T02:06:38.077Z,0.85
2022-12-28T02:09:29.941Z,0.77
2022-12-28T02:12:16.862Z,1.30
2022-12-28T02:15:02.880Z,0.80
2022-12-28T02:17:48.738Z,1.30
2022-12-28T02:21:10.327Z,1.07
2022-12-28T02:24:04.792Z,1.25
2022-12-28T02:27:18.913Z,1.40
2022-12-28T02:30:09.599Z,1.00
2022-12-28T02:33:18.589Z,0.88
2022-12-28T02:36:18.111Z,0.95
2022-12-28T02:39:10.379Z,1.10
2022-12-28T02:41:56.649Z,1.50
2022-12-28T02:45:00.465Z,1.10
2022-12-28T02:48:06.129Z,1.30
2022-12-28T02:51:08.287Z,0.70
2022-12-28T02:54:40.331Z,1.50
2022-12-28T02:58:00.937Z,0.80
2022-12-28T03:01:06.117Z,0.90
2022-12-28T03:04:05.994Z,1.40
2022-12-28T03:07:35.906Z,0.90
2022-12-28T03:10:43.135Z,0.90
2022-12-28T03:13:44.917Z,0.67
2022-12-28T03:17:02.566Z,0.70
2022-12-28T03:20:15.171Z,0.90
2022-12-28T03:23:24.302Z,0.52
2022-12-28T03:26:30.943Z,0.70
2022-12-28T03:29:38.949Z,0.90
2022-12-28T03:32:24.660Z,1.10
2022-12-28T03:35:10.756Z,1.00
2022-12-28T03:38:01.954Z,1.00
2022-12-28T03:40:58.289Z,0.70
2022-12-28T03:43:51.371Z,0.68
2022-12-28T03:46:45.672Z,0.77
2022-12-28T03:49:31.326Z,0.70
2022-12-28T03:52:17.195Z,0.85
2022-12-28T03:55:02.531Z,0.77
2022-12-28T03:57:48.190Z,0.73
2022-12-28T04:00:34.166Z,1.30
2022-12-28T04:03:19.605Z,1.00
2022-12-28T04:06:05.630Z,0.60
2022-12-28T04:08:51.226Z,0.82
2022-12-28T04:11:36.598Z,0.75
2022-12-28T04:14:22.166Z,0.90
2022-12-28T04:17:07.836Z,0.70
2022-12-28T04:19:53.498Z,0.90
2022-12-28T04:22:38.792Z,1.00
2022-12-28T04:25:24.429Z,1.08
2022-12-28T04:28:09.984Z,1.10
2022-12-28T04:30:55.639Z,1.30
2022-12-28T04:33:41.261Z,0.95
2022-12-28T04:36:26.930Z,1.30
2022-12-28T04:39:12.255Z,0.97
2022-12-28T04:41:57.905Z,1.10
2022-12-28T04:44:43.204Z,0.80
2022-12-28T04:47:28.878Z,0.93
2022-12-28T04:50:14.181Z,1.05
2022-12-28T04:53:00.146Z,1.20
2022-12-28T04:55:45.473Z,0.93
2022-12-28T04:58:31.213Z,1.33
2022-12-28T05:01:19.487Z,1.00
2022-12-28T05:04:05.051Z,1.52
2022-12-28T05:06:50.413Z,0.85
2022-12-28T05:09:35.757Z,1.17
2022-12-28T05:12:21.749Z,0.90
2022-12-28T05:15:07.931Z,1.10
2022-12-28T05:17:54.830Z,1.20
2022-12-28T05:20:40.407Z,1.10
2022-12-28T05:23:27.684Z,1.27
2022-12-28T05:26:16.179Z,1.17
2022-12-28T05:29:01.848Z,1.00
2022-12-28T05:31:47.539Z,1.25
2022-12-28T05:34:32.880Z,1.27
2022-12-28T05:37:22.106Z,0.90
2022-12-28T05:40:08.746Z,1.33
2022-12-28T05:42:54.084Z,1.10
2022-12-28T05:45:39.806Z,1.25
2022-12-28T05:48:25.532Z,1.15
2022-12-28T05:51:14.928Z,1.20
2022-12-28T05:54:04.249Z,1.15
2022-12-28T05:56:52.377Z,1.60
2022-12-28T05:59:38.036Z,1.20
2022-12-28T06:02:27.360Z,1.27
2022-12-28T06:05:14.097Z,1.48
2022-12-28T06:08:01.090Z,1.33
2022-12-28T06:10:46.691Z,1.48
2022-12-28T06:13:33.243Z,1.80
2022-12-28T06:16:27.311Z,1.70
2022-12-28T06:19:15.365Z,1.60
2022-12-28T06:22:00.867Z,1.40
2022-12-28T06:24:46.057Z,1.40
2022-12-28T06:27:31.720Z,1.50
2022-12-28T06:30:17.378Z,1.42
2022-12-28T06:33:02.762Z,1.70
2022-12-28T06:35:48.366Z,1.67
2022-12-28T06:38:34.323Z,1.75
2022-12-28T06:41:21.341Z,1.80
2022-12-28T06:44:08.166Z,1.50
2022-12-28T06:46:53.506Z,1.52
2022-12-28T06:49:38.960Z,1.60
2022-12-28T06:52:24.448Z,1.40
2022-12-28T06:55:10.211Z,1.83
2022-12-28T06:57:55.765Z,1.85
2022-12-28T07:00:41.143Z,1.60
2022-12-28T07:03:26.784Z,1.60
2022-12-28T07:06:13.612Z,2.00
2022-12-28T07:09:05.150Z,1.67
2022-12-28T07:11:51.270Z,1.90
2022-12-28T07:14:36.716Z,1.40
2022-12-28T07:17:22.203Z,1.27
2022-12-28T07:20:08.512Z,1.13
2022-12-28T07:22:54.634Z,0.98
2022-12-28T07:25:40.105Z,1.63
2022-12-28T07:28:25.819Z,1.40
2022-12-28T07:31:13.990Z,1.30
2022-12-28T07:34:00.330Z,1.13
2022-12-28T07:36:45.858Z,1.08
2022-12-28T07:39:31.280Z,1.13
2022-12-28T07:42:16.792Z,1.10
2022-12-28T07:45:02.325Z,1.10
2022-12-28T07:47:47.669Z,1.30
2022-12-28T07:50:37.766Z,1.20
2022-12-28T07:53:23.568Z,1.17
2022-12-28T07:56:10.364Z,1.50
2022-12-28T07:58:58.687Z,1.52
2022-12-28T08:01:44.157Z,1.17
2022-12-28T08:04:29.473Z,1.67
2022-12-28T08:07:15.034Z,1.30
2022-12-28T08:10:00.460Z,1.20
2022-12-28T08:12:45.828Z,0.82
2022-12-28T08:15:31.310Z,1.15
2022-12-28T08:18:16.827Z,1.23
2022-12-28T08:21:10.955Z,1.25
2022-12-28T08:23:57.328Z,0.97
2022-12-28T08:26:44.202Z,0.90
2022-12-28T08:29:29.871Z,1.20
2022-12-28T08:32:15.441Z,1.10
2022-12-28T08:35:01.045Z,1.00
2022-12-28T08:37:46.800Z,1.00
2022-12-28T08:40:32.416Z,0.90
2022-12-28T08:43:18.016Z,1.02
2022-12-28T08:46:12.431Z,0.93
2022-12-28T08:48:59.499Z,0.90
2022-12-28T08:51:45.150Z,1.00
2022-12-28T08:54:30.745Z,1.00
2022-12-28T08:57:16.308Z,1.33
2022-12-28T09:00:02.117Z,1.65
2022-12-28T09:02:47.962Z,1.00
2022-12-28T09:05:39.637Z,1.20
2022-12-28T09:08:25.547Z,1.20
2022-12-28T09:11:13.168Z,1.10
2022-12-28T09:13:58.911Z,0.88
2022-12-28T09:16:44.448Z,1.05
2022-12-28T09:19:29.864Z,1.30
2022-12-28T09:22:15.151Z,0.73
2022-12-28T09:25:01.022Z,0.95
2022-12-28T09:27:53.417Z,0.90
2022-12-28T09:30:41.580Z,0.90
2022-12-28T09:34:15.384Z,1.43
2022-12-28T09:36:50.829Z,0.88
2022-12-28T09:39:36.434Z,1.10
2022-12-28T09:42:26.930Z,1.13
2022-12-28T09:45:13.166Z,0.88
2022-12-28T09:48:22.417Z,0.90
2022-12-28T09:51:08.662Z,1.03
2022-12-28T09:53:53.892Z,1.02
2022-12-28T09:56:42.763Z,0.93
2022-12-28T09:59:34.143Z,0.90
2022-12-28T10:02:29.816Z,0.88
2022-12-28T10:05:15.536Z,1.10
2022-12-28T10:08:00.638Z,1.20
2022-12-28T10:10:49.168Z,0.82
2022-12-28T10:13:54.120Z,0.85
2022-12-28T10:16:42.842Z,0.90
2022-12-28T10:19:32.390Z,0.82
2022-12-28T10:22:20.868Z,0.60
2022-12-28T10:25:18.201Z,0.60
2022-12-28T10:28:08.069Z,0.95
2022-12-28T10:31:33.602Z,0.73
2022-12-28T10:34:24.343Z,0.90
2022-12-28T10:37:16.661Z,0.70
2022-12-28T10:40:29.148Z,0.80
2022-12-28T10:43:28.101Z,0.60
2022-12-28T10:46:22.273Z,0.55
2022-12-28T10:49:15.794Z,0.70
2022-12-28T10:52:14.485Z,0.80
2022-12-28T10:55:08.205Z,0.60
2022-12-28T11:01:15.819Z,0.50
2022-12-28T11:04:16.841Z,0.52
2022-12-28T11:07:02.792Z,0.30
2022-12-28T11:09:48.519Z,0.53
2022-12-28T11:12:36.778Z,0.50
2022-12-28T11:15:25.393Z,0.50
2022-12-28T11:18:16.309Z,0.60
2022-12-28T11:21:01.659Z,0.40
2022-12-28T11:23:50.417Z,0.47
2022-12-28T11:26:36.133Z,0.50
2022-12-28T11:29:21.481Z,0.70
2022-12-28T11:32:15.384Z,0.40
2022-12-28T11:35:01.263Z,0.35
2022-12-28T11:38:00.537Z,0.40
2022-12-28T11:40:52.181Z,0.38
2022-12-28T11:43:41.506Z,0.70
2022-12-28T11:46:26.855Z,0.35
2022-12-28T11:49:24.879Z,0.40
2022-12-28T11:52:16.386Z,0.50
2022-12-28T11:55:21.588Z,0.50
2022-12-28T11:58:41.499Z,0.30
2022-12-28T12:01:29.698Z,0.60
2022-12-28T12:04:18.321Z,0.60
2022-12-28T12:07:03.871Z,0.85
2022-12-28T12:10:12.278Z,0.60
2022-12-28T12:12:58.429Z,0.85
2022-12-28T12:15:45.071Z,0.90
2022-12-28T12:18:43.176Z,0.93
2022-12-28T12:21:39.537Z,1.45
2022-12-28T12:24:37.239Z,1.70
2022-12-28T12:27:39.861Z,0.95
2022-12-28T12:30:26.015Z,0.53
2022-12-28T12:33:22.239Z,0.80
2022-12-28T12:36:29.121Z,0.80
2022-12-28T12:39:42.484Z,1.00
2022-12-28T12:42:55.588Z,0.80
2022-12-28T12:46:18.491Z,0.90
2022-12-28T12:49:30.670Z,0.60
2022-12-28T12:52:27.078Z,0.60
2022-12-28T12:55:15.181Z,0.80
2022-12-28T12:58:08.936Z,0.90
2022-12-28T13:01:23.924Z,0.70
2022-12-28T13:04:20.520Z,1.13
2022-12-28T13:07:16.351Z,1.60
2022-12-28T13:10:04.470Z,0.90
2022-12-28T13:12:59.557Z,0.70
2022-12-28T13:15:45.175Z,0.70
2022-12-28T13:18:46.630Z,0.63
2022-12-28T13:21:44.077Z,0.70
2022-12-28T13:24:31.794Z,1.20
2022-12-28T13:27:21.617Z,0.77
2022-12-28T13:30:17.895Z,1.00
2022-12-28T13:33:03.585Z,0.47
2022-12-28T13:35:48.835Z,0.70
2022-12-28T13:38:34.249Z,0.82
2022-12-28T13:41:25.505Z,0.50
2022-12-28T13:44:17.620Z,0.90
2022-12-28T13:47:15.861Z,0.60
2022-12-28T13:50:07.605Z,0.68
2022-12-28T13:53:00.585Z,1.00
2022-12-28T13:55:49.723Z,0.90
2022-12-28T13:58:39.139Z,0.70
2022-12-28T14:01:30.818Z,0.45
2022-12-28T14:04:51.813Z,0.60
2022-12-28T14:07:29.854Z,1.00
2022-12-28T14:10:15.932Z,0.50
2022-12-28T14:13:02.406Z,0.70
2022-12-28T14:15:49.102Z,0.80
2022-12-28T14:18:35.542Z,0.60
2022-12-28T14:21:36.054Z,0.90
2022-12-28T14:24:21.320Z,0.63
2022-12-28T14:27:07.325Z,0.80
2022-12-28T14:29:55.139Z,0.60
2022-12-28T14:32:43.233Z,0.70
2022-12-28T14:35:29.008Z,0.60
2022-12-28T14:38:20.791Z,0.63
2022-12-28T14:41:07.030Z,0.55
2022-12-28T14:43:59.272Z,0.50
2022-12-28T14:46:45.123Z,0.60
2022-12-28T14:49:30.363Z,0.52
2022-12-28T14:52:16.451Z,0.60
2022-12-28T14:55:34.491Z,0.40
2022-12-28T14:58:26.917Z,0.50
2022-12-28T15:01:12.550Z,0.70
2022-12-28T15:04:02.248Z,0.65
2022-12-28T15:06:47.638Z,0.50
2022-12-28T15:09:33.656Z,1.05
2022-12-28T15:12:21.779Z,0.70
2022-12-28T15:15:08.761Z,0.50
2022-12-28T15:17:54.117Z,0.40
2022-12-28T15:20:39.411Z,0.47
2022-12-28T15:23:24.839Z,0.60
2022-12-28T15:26:11.730Z,0.32
2022-12-28T15:28:57.049Z,0.50
2022-12-28T15:31:42.431Z,0.50
2022-12-28T15:34:27.761Z,0.50
2022-12-28T15:37:13.349Z,0.50
2022-12-28T15:39:58.835Z,0.40
2022-12-28T15:42:45.538Z,0.40
2022-12-28T15:45:32.290Z,0.55
2022-12-28T15:48:17.733Z,0.63
2022-12-28T15:51:03.316Z,0.52
2022-12-28T15:53:48.816Z,0.50
2022-12-28T15:56:36.757Z,0.50
2022-12-28T15:59:22.394Z,0.60
2022-12-28T16:02:10.985Z,0.73
2022-12-28T16:04:56.696Z,0.70
2022-12-28T16:07:42.121Z,0.70
2022-12-28T16:10:27.550Z,0.70
2022-12-28T16:13:13.198Z,1.27
2022-12-28T16:16:07.124Z,0.70
2022-12-28T16:18:57.247Z,0.90
2022-12-28T16:21:43.377Z,0.77
2022-12-28T16:24:28.947Z,1.40
2022-12-28T16:27:14.853Z,0.93
2022-12-28T16:30:00.395Z,0.80
2022-12-28T16:32:46.911Z,0.90
2022-12-28T16:35:32.235Z,1.00
2022-12-28T16:38:19.223Z,1.00
2022-12-28T16:41:05.639Z,1.13
2022-12-28T16:43:51.806Z,0.85
2022-12-28T16:46:37.081Z,1.02
2022-12-28T16:49:22.751Z,0.80
2022-12-28T16:52:08.149Z,0.77
2022-12-28T16:54:53.539Z,1.00
2022-12-28T16:57:39.167Z,1.00
2022-12-28T17:00:25.281Z,0.70
2022-12-28T17:03:11.096Z,0.88
2022-12-28T17:05:56.441Z,0.95
2022-12-28T17:08:42.298Z,0.70
2022-12-28T17:11:27.596Z,0.68
2022-12-28T17:14:13.190Z,0.63
2022-12-28T17:16:59.740Z,0.60
2022-12-28T17:19:46.144Z,0.60
2022-12-28T17:22:33.230Z,0.70
2022-12-28T17:25:18.703Z,0.80
2022-12-28T17:28:04.392Z,0.70
2022-12-28T17:30:49.981Z,0.80
2022-12-28T17:33:39.725Z,0.80
2022-12-28T17:36:26.326Z,1.10
2022-12-28T17:39:11.969Z,0.90
2022-12-28T17:41:57.591Z,0.70
2022-12-28T17:44:45.657Z,0.60
2022-12-28T17:47:31.586Z,0.80
2022-12-28T17:50:18.012Z,0.60
2022-12-28T17:53:03.726Z,0.60
2022-12-28T17:55:49.366Z,0.60
2022-12-28T17:58:35.107Z,0.60
2022-12-28T18:01:20.671Z,0.70
2022-12-28T18:04:06.189Z,0.90
2022-12-28T18:06:51.554Z,0.70
2022-12-28T18:09:36.802Z,0.87
2022-12-28T18:12:24.085Z,1.17
2022-12-28T18:15:09.568Z,1.52
2022-12-28T18:17:55.006Z,1.20
2022-12-28T18:20:40.402Z,1.20
2022-12-28T18:23:28.054Z,1.30
2022-12-28T18:26:19.366Z,1.03
2022-12-28T18:29:04.838Z,0.90
2022-12-28T18:31:50.432Z,0.70
2022-12-28T18:34:36.059Z,1.15
2022-12-28T18:37:21.502Z,0.63
2022-12-28T18:40:07.709Z,0.80
2022-12-28T18:42:53.232Z,1.08
2022-12-28T18:45:38.854Z,0.68
2022-12-28T18:48:24.947Z,0.93
2022-12-28T18:51:12.701Z,0.80
2022-12-28T18:53:58.293Z,0.70
2022-12-28T18:56:43.681Z,0.70
2022-12-28T18:59:29.421Z,0.60
2022-12-28T19:02:19.477Z,0.65
2022-12-28T19:05:05.333Z,0.65
2022-12-28T19:07:51.025Z,0.50
2022-12-28T19:10:36.298Z,0.60
2022-12-28T19:13:21.690Z,0.50
2022-12-28T19:16:13.785Z,0.90
2022-12-28T19:19:02.393Z,0.90
2022-12-28T19:21:52.295Z,0.70
2022-12-28T19:24:40.672Z,1.10
2022-12-28T19:27:26.361Z,0.60
2022-12-28T19:30:11.920Z,0.57
2022-12-28T19:32:57.670Z,0.55
2022-12-28T19:35:43.205Z,1.25
2022-12-28T19:38:28.936Z,0.85
2022-12-28T19:41:16.138Z,0.90
2022-12-28T19:44:01.804Z,0.90
2022-12-28T19:46:48.390Z,0.80
2022-12-28T19:49:33.761Z,0.60
2022-12-28T19:52:19.184Z,0.50
2022-12-28T19:55:05.381Z,0.70
2022-12-28T19:57:50.700Z,0.70
2022-12-28T20:00:36.617Z,0.68
2022-12-28T20:03:22.211Z,0.93
2022-12-28T20:06:21.329Z,0.77
2022-12-28T20:09:06.980Z,0.68
2022-12-28T20:11:52.349Z,0.60
2022-12-28T20:14:37.752Z,0.88
2022-12-28T20:17:23.245Z,0.70
2022-12-28T20:20:08.848Z,0.67
2022-12-28T20:22:54.146Z,0.70
2022-12-28T20:25:39.371Z,0.93
2022-12-28T20:28:24.926Z,0.95
2022-12-28T20:31:13.660Z,0.70
2022-12-28T20:33:59.255Z,0.90
2022-12-28T20:36:44.700Z,0.80
2022-12-28T20:39:30.291Z,0.90
2022-12-28T20:42:34.114Z,1.00
2022-12-28T20:45:19.722Z,0.75
2022-12-28T20:48:05.252Z,0.98
2022-12-28T20:50:56.916Z,0.88
2022-12-28T20:53:42.629Z,0.70
2022-12-28T20:56:28.460Z,0.68
2022-12-28T20:59:14.775Z,0.70
2022-12-28T21:02:00.466Z,0.90
2022-12-28T21:04:46.250Z,0.70
2022-12-28T21:07:32.134Z,0.70
2022-12-28T21:10:17.832Z,0.88
2022-12-28T21:13:03.454Z,0.90
2022-12-28T21:15:49.040Z,0.80
2022-12-28T21:18:35.574Z,0.80
2022-12-28T21:21:22.031Z,0.70
2022-12-28T21:24:07.780Z,0.80
2022-12-28T21:26:53.016Z,0.90
2022-12-28T21:29:38.403Z,0.70
2022-12-28T21:32:24.091Z,0.70
2022-12-28T21:35:09.856Z,0.70
2022-12-28T21:37:55.144Z,0.70
2022-12-28T21:40:40.502Z,0.60
2022-12-28T21:43:25.985Z,0.85
2022-12-28T21:46:13.433Z,0.60
2022-12-28T21:48:59.148Z,0.75
2022-12-28T21:51:44.838Z,0.82
2022-12-28T21:54:30.052Z,0.93
2022-12-28T21:57:15.276Z,0.90
2022-12-28T22:00:21.011Z,0.65
2022-12-28T22:03:25.248Z,1.10
2022-12-28T22:06:11.006Z,0.73
2022-12-28T22:09:15.143Z,1.00
2022-12-28T22:12:19.652Z,0.70
2022-12-28T22:15:32.170Z,0.95
2022-12-28T22:18:44.463Z,0.50
2022-12-28T22:21:24.308Z,0.80
2022-12-28T22:24:09.801Z,0.50
2022-12-28T22:26:55.623Z,0.82
2022-12-28T22:29:41.033Z,0.75
2022-12-28T22:32:26.404Z,1.70
2022-12-28T22:35:11.647Z,1.00
2022-12-28T22:37:57.378Z,0.67
2022-12-28T22:40:43.154Z,0.93
2022-12-28T22:43:28.815Z,0.75
2022-12-28T22:46:14.111Z,1.00
2022-12-28T22:48:59.965Z,0.90
2022-12-28T22:51:46.579Z,0.90
2022-12-28T22:54:32.004Z,0.77
2022-12-28T22:57:17.299Z,0.97
2022-12-28T23:00:05.986Z,0.90
2022-12-28T23:02:52.918Z,1.63
2022-12-28T23:05:38.817Z,0.80
2022-12-28T23:08:24.536Z,1.00
2022-12-28T23:11:32.442Z,1.10
2022-12-28T23:14:42.897Z,1.00
2022-12-28T23:17:29.096Z,0.90
2022-12-28T23:20:33.541Z,0.88
2022-12-28T23:23:37.701Z,1.15
2022-12-28T23:26:41.855Z,1.10
2022-12-28T23:29:30.771Z,1.05
2022-12-28T23:32:16.456Z,1.20
2022-12-28T23:35:02.375Z,1.40
2022-12-28T23:37:48.129Z,0.90
2022-12-28T23:40:33.795Z,1.13
2022-12-28T23:43:19.258Z,1.50
2022-12-28T23:46:05.360Z,0.90
2022-12-28T23:48:50.655Z,0.80
2022-12-28T23:51:35.961Z,1.30
2022-12-28T23:54:21.304Z,1.07
2022-12-28T23:57:06.522Z,1.30
2022-12-28T23:59:52.239Z,0.80
