createdAt,value
2018-02-20T00:01:03.577Z,60.28
2018-02-20T00:02:07.629Z,67.62
2018-02-20T00:03:11.917Z,56.88
2018-02-20T00:04:16.728Z,59.72
2018-02-20T00:05:20.645Z,63.17
2018-02-20T00:06:25.477Z,60.03
2018-02-20T00:07:29.305Z,58.78
2018-02-20T00:08:33.672Z,58.60
2018-02-20T00:09:37.482Z,58.10
2018-02-20T00:10:41.386Z,55.35
2018-02-20T00:11:45.245Z,58.40
2018-02-20T00:12:49.918Z,60.83
2018-02-20T00:13:54.421Z,65.57
2018-02-20T00:14:58.690Z,56.83
2018-02-20T00:16:02.717Z,65.87
2018-02-20T00:17:06.966Z,62.75
2018-02-20T00:18:10.923Z,57.78
2018-02-20T00:19:14.908Z,62.03
2018-02-20T00:20:19.034Z,60.63
2018-02-20T00:21:23.373Z,60.95
2018-02-20T00:22:27.721Z,58.20
2018-02-20T00:23:31.955Z,58.10
2018-02-20T00:24:35.843Z,58.72
2018-02-20T00:25:39.760Z,62.08
2018-02-20T00:26:43.793Z,60.08
2018-02-20T00:27:48.776Z,62.33
2018-02-20T00:28:52.806Z,57.38
2018-02-20T00:29:56.710Z,57.65
2018-02-20T00:31:00.650Z,62.20
2018-02-20T00:32:04.752Z,58.38
2018-02-20T00:33:09.840Z,55.20
2018-02-20T00:34:14.625Z,58.22
2018-02-20T00:35:18.626Z,59.90
2018-02-20T00:36:22.470Z,59.55
2018-02-20T00:37:27.306Z,63.03
2018-02-20T00:39:52.102Z,57.63
2018-02-20T00:40:56.190Z,60.47
2018-02-20T00:42:00.105Z,60.73
2018-02-20T00:43:04.170Z,57.90
2018-02-20T00:44:08.309Z,63.75
2018-02-20T00:45:12.392Z,66.50
2018-02-20T00:46:16.333Z,59.60
2018-02-20T00:47:20.145Z,60.95
2018-02-20T00:48:24.800Z,60.05
2018-02-20T00:49:28.872Z,61.88
2018-02-20T00:50:33.358Z,65.70
2018-02-20T00:51:37.494Z,53.95
2018-02-20T00:52:42.257Z,59.72
2018-02-20T00:53:46.305Z,59.60
2018-02-20T00:54:50.504Z,60.95
2018-02-20T00:55:54.720Z,60.53
2018-02-20T00:57:00.691Z,63.08
2018-02-20T00:58:08.837Z,55.60
2018-02-20T00:59:13.223Z,61.08
2018-02-20T01:00:17.552Z,58.70
2018-02-20T01:01:21.932Z,60.45
2018-02-20T01:02:26.161Z,58.80
2018-02-20T01:03:30.208Z,59.25
2018-02-20T01:04:35.058Z,56.50
2018-02-20T01:05:39.045Z,53.20
2018-02-20T01:06:43.347Z,65.40
2018-02-20T01:07:47.379Z,65.78
2018-02-20T01:08:51.625Z,63.03
2018-02-20T01:09:55.882Z,64.60
2018-02-20T01:10:59.958Z,59.70
2018-02-20T01:12:04.541Z,59.10
2018-02-20T01:15:17.187Z,57.53
2018-02-20T01:16:21.218Z,63.00
2018-02-20T01:17:25.239Z,62.83
2018-02-20T01:18:29.935Z,59.90
2018-02-20T01:19:34.373Z,59.92
2018-02-20T01:20:38.676Z,60.05
2018-02-20T01:21:43.042Z,60.58
2018-02-20T01:22:47.041Z,60.55
2018-02-20T01:23:51.310Z,59.95
2018-02-20T01:24:55.626Z,60.80
2018-02-20T01:26:00.122Z,62.58
2018-02-20T01:27:04.492Z,63.50
2018-02-20T01:28:09.012Z,62.87
2018-02-20T01:29:13.433Z,69.78
2018-02-20T01:30:17.483Z,60.28
2018-02-20T01:31:21.733Z,82.88
2018-02-20T01:32:26.106Z,73.00
2018-02-20T01:33:31.240Z,72.45
2018-02-20T01:34:35.533Z,69.80
2018-02-20T01:35:39.648Z,60.78
2018-02-20T01:36:43.653Z,68.43
2018-02-20T01:37:48.025Z,64.15
2018-02-20T01:38:53.226Z,58.97
2018-02-20T01:39:57.310Z,63.13
2018-02-20T01:41:01.465Z,65.05
2018-02-20T01:42:06.057Z,65.90
2018-02-20T01:43:10.122Z,67.93
2018-02-20T01:44:14.298Z,62.55
2018-02-20T01:45:18.274Z,64.45
2018-02-20T01:46:23.088Z,62.30
2018-02-20T01:47:28.370Z,64.30
2018-02-20T01:48:32.432Z,60.70
2018-02-20T01:49:36.408Z,62.90
2018-02-20T01:50:48.564Z,64.05
2018-02-20T01:51:52.973Z,60.17
2018-02-20T01:52:56.997Z,60.20
2018-02-20T01:54:01.295Z,57.38
2018-02-20T01:55:05.424Z,60.35
2018-02-20T01:56:10.163Z,59.30
2018-02-20T01:57:14.558Z,61.10
2018-02-20T01:58:19.439Z,57.88
2018-02-20T01:59:23.989Z,61.35
2018-02-20T02:00:28.782Z,60.45
2018-02-20T02:01:32.958Z,63.95
2018-02-20T02:02:36.998Z,62.07
2018-02-20T02:03:41.151Z,57.88
2018-02-20T02:04:45.845Z,57.33
2018-02-20T02:05:50.108Z,63.38
2018-02-20T02:06:54.873Z,59.78
2018-02-20T02:07:59.013Z,62.40
2018-02-20T02:09:03.323Z,60.33
2018-02-20T02:10:07.619Z,61.25
2018-02-20T02:11:11.518Z,60.27
2018-02-20T02:12:15.840Z,54.72
2018-02-20T02:13:19.894Z,65.37
2018-02-20T02:14:23.789Z,64.07
2018-02-20T02:15:28.141Z,63.72
2018-02-20T02:16:32.409Z,60.80
2018-02-20T02:17:36.443Z,60.92
2018-02-20T02:18:40.444Z,61.37
2018-02-20T02:19:44.615Z,58.08
2018-02-20T02:20:48.978Z,60.65
2018-02-20T02:21:53.514Z,65.18
2018-02-20T02:22:58.284Z,58.67
2018-02-20T02:24:02.433Z,61.25
2018-02-20T02:25:07.721Z,64.10
2018-02-20T02:26:11.704Z,59.75
2018-02-20T02:27:15.756Z,62.20
2018-02-20T02:28:20.891Z,63.53
2018-02-20T02:29:25.764Z,57.83
2018-02-20T02:30:29.828Z,56.55
2018-02-20T02:31:34.850Z,59.88
2018-02-20T02:32:39.200Z,57.50
2018-02-20T02:33:43.204Z,56.53
2018-02-20T02:34:47.527Z,55.83
2018-02-20T02:35:51.655Z,62.65
2018-02-20T02:36:55.853Z,59.22
2018-02-20T02:38:00.742Z,60.33
2018-02-20T02:39:05.150Z,64.10
2018-02-20T02:40:09.408Z,60.88
2018-02-20T02:41:13.751Z,57.03
2018-02-20T02:42:17.826Z,61.53
2018-02-20T02:43:21.756Z,54.13
2018-02-20T02:44:26.116Z,63.13
2018-02-20T02:45:30.867Z,61.97
2018-02-20T02:46:34.858Z,60.65
2018-02-20T02:47:38.885Z,62.70
2018-02-20T02:48:42.918Z,57.92
2018-02-20T02:49:47.671Z,59.25
2018-02-20T02:50:51.701Z,60.20
2018-02-20T02:51:56.248Z,61.88
2018-02-20T02:53:00.977Z,61.10
2018-02-20T02:54:06.679Z,63.70
2018-02-20T02:55:10.810Z,62.75
2018-02-20T02:56:15.617Z,57.40
2018-02-20T02:57:19.678Z,65.03
2018-02-20T02:58:23.858Z,60.30
2018-02-20T02:59:27.823Z,65.27
2018-02-20T03:00:33.722Z,60.92
2018-02-20T03:01:38.046Z,59.78
2018-02-20T03:02:42.123Z,61.37
2018-02-20T03:03:46.164Z,58.70
2018-02-20T03:04:51.039Z,60.90
2018-02-20T03:05:55.052Z,60.45
2018-02-20T03:06:59.302Z,60.30
2018-02-20T03:08:04.552Z,59.10
2018-02-20T03:09:08.662Z,58.80
2018-02-20T03:10:12.713Z,60.83
2018-02-20T03:11:17.006Z,57.17
2018-02-20T03:12:21.710Z,58.97
2018-02-20T03:13:25.808Z,62.73
2018-02-20T03:14:30.026Z,61.10
2018-02-20T03:15:34.512Z,59.15
2018-02-20T03:16:38.356Z,63.33
2018-02-20T03:17:42.205Z,57.33
2018-02-20T03:18:46.072Z,61.47
2018-02-20T03:19:49.918Z,60.75
2018-02-20T03:20:54.110Z,59.72
2018-02-20T03:21:59.504Z,60.72
2018-02-20T03:23:04.753Z,68.90
2018-02-20T03:24:09.127Z,63.33
2018-02-20T03:25:12.933Z,61.20
2018-02-20T03:26:17.000Z,62.15
2018-02-20T03:27:20.832Z,58.03
2018-02-20T03:28:25.709Z,59.70
2018-02-20T03:29:29.822Z,62.60
2018-02-20T03:30:34.061Z,56.10
2018-02-20T03:31:39.819Z,60.47
2018-02-20T03:32:43.683Z,63.70
2018-02-20T03:33:48.027Z,61.65
2018-02-20T03:34:51.966Z,60.12
2018-02-20T03:35:56.065Z,65.80
2018-02-20T03:37:00.170Z,61.40
2018-02-20T03:38:04.270Z,60.22
2018-02-20T03:39:08.403Z,59.47
2018-02-20T03:40:12.723Z,59.95
2018-02-20T03:41:18.049Z,71.18
2018-02-20T03:42:22.843Z,66.10
2018-02-20T03:43:26.816Z,62.20
2018-02-20T03:44:31.658Z,62.75
2018-02-20T03:45:35.690Z,65.60
2018-02-20T03:46:41.004Z,61.45
2018-02-20T03:47:44.869Z,60.03
2018-02-20T03:48:48.724Z,58.60
2018-02-20T03:49:52.997Z,56.85
2018-02-20T03:50:56.975Z,62.47
2018-02-20T03:52:00.810Z,56.70
2018-02-20T03:53:04.730Z,59.75
2018-02-20T03:54:08.591Z,61.85
2018-02-20T03:55:13.581Z,61.90
2018-02-20T03:56:17.864Z,64.55
2018-02-20T03:57:22.185Z,61.35
2018-02-20T03:58:26.660Z,64.75
2018-02-20T03:59:31.316Z,63.27
2018-02-20T04:00:35.270Z,60.67
2018-02-20T04:01:40.270Z,61.00
2018-02-20T04:02:44.151Z,66.57
2018-02-20T04:03:48.035Z,66.53
2018-02-20T04:04:51.903Z,66.18
2018-02-20T04:05:56.248Z,60.85
2018-02-20T04:07:00.455Z,65.45
2018-02-20T04:08:04.417Z,58.80
2018-02-20T04:09:08.288Z,59.25
2018-02-20T04:10:12.238Z,58.53
2018-02-20T04:11:16.032Z,56.33
2018-02-20T04:12:19.832Z,62.67
2018-02-20T04:13:23.953Z,59.40
2018-02-20T04:14:27.815Z,61.47
2018-02-20T04:15:31.693Z,62.58
2018-02-20T04:16:35.528Z,61.88
2018-02-20T04:17:39.531Z,57.40
2018-02-20T04:18:44.293Z,67.03
2018-02-20T04:19:49.277Z,57.75
2018-02-20T04:20:53.120Z,55.28
2018-02-20T04:21:57.049Z,58.70
2018-02-20T04:23:00.891Z,61.33
2018-02-20T04:24:04.751Z,59.35
2018-02-20T04:25:09.065Z,55.33
2018-02-20T04:26:12.985Z,52.70
2018-02-20T04:27:16.782Z,57.50
2018-02-20T04:28:20.674Z,57.55
2018-02-20T04:29:24.550Z,63.97
2018-02-20T04:30:28.631Z,58.55
2018-02-20T04:31:32.855Z,58.05
2018-02-20T04:32:37.223Z,58.60
2018-02-20T04:33:41.244Z,60.53
2018-02-20T04:34:45.261Z,57.90
2018-02-20T04:35:49.501Z,59.08
2018-02-20T04:36:53.493Z,60.08
2018-02-20T04:37:57.792Z,57.40
2018-02-20T04:39:01.839Z,59.20
2018-02-20T04:40:05.890Z,56.55
2018-02-20T04:41:10.237Z,59.28
2018-02-20T04:42:14.927Z,59.67
2018-02-20T04:43:19.842Z,57.22
2018-02-20T04:44:23.625Z,62.35
2018-02-20T04:45:27.740Z,61.25
2018-02-20T04:46:32.238Z,61.83
2018-02-20T04:47:36.232Z,58.63
2018-02-20T04:48:40.025Z,57.42
2018-02-20T04:49:44.180Z,57.90
2018-02-20T04:50:48.329Z,57.05
2018-02-20T04:51:52.643Z,61.05
2018-02-20T04:52:57.042Z,61.75
2018-02-20T04:54:01.090Z,63.20
2018-02-20T04:55:06.177Z,61.80
2018-02-20T04:56:10.626Z,61.15
2018-02-20T04:57:15.437Z,61.75
2018-02-20T04:58:20.251Z,62.80
2018-02-20T04:59:24.232Z,63.63
2018-02-20T05:00:28.119Z,61.10
2018-02-20T05:01:32.252Z,62.72
2018-02-20T05:02:37.125Z,66.53
2018-02-20T05:03:41.900Z,66.25
2018-02-20T05:04:46.556Z,63.97
2018-02-20T05:05:50.663Z,61.75
2018-02-20T05:06:54.525Z,66.07
2018-02-20T05:07:59.506Z,63.00
2018-02-20T05:09:03.516Z,61.70
2018-02-20T05:10:08.850Z,61.88
2018-02-20T05:11:13.023Z,59.47
2018-02-20T05:12:17.092Z,59.78
2018-02-20T05:13:21.020Z,64.70
2018-02-20T05:14:25.095Z,60.80
2018-02-20T05:15:29.977Z,63.40
2018-02-20T05:16:33.940Z,59.00
2018-02-20T05:17:38.005Z,62.28
2018-02-20T05:18:41.885Z,61.20
2018-02-20T05:19:46.210Z,56.40
2018-02-20T05:20:50.057Z,57.38
2018-02-20T05:21:55.547Z,55.67
2018-02-20T05:22:59.582Z,54.75
2018-02-20T05:24:03.466Z,61.63
2018-02-20T05:25:07.325Z,59.72
2018-02-20T05:26:12.390Z,58.70
2018-02-20T05:27:17.464Z,57.00
2018-02-20T05:28:22.556Z,60.28
2018-02-20T05:29:27.101Z,57.40
2018-02-20T05:30:32.007Z,56.17
2018-02-20T05:31:36.008Z,57.95
2018-02-20T05:32:42.165Z,58.15
2018-02-20T05:33:46.520Z,58.72
2018-02-20T05:34:50.588Z,59.53
2018-02-20T05:35:55.521Z,58.33
2018-02-20T05:36:59.543Z,58.30
2018-02-20T05:38:04.037Z,61.22
2018-02-20T05:39:08.140Z,54.30
2018-02-20T05:40:12.177Z,57.28
2018-02-20T05:41:16.173Z,57.05
2018-02-20T05:42:20.168Z,62.75
2018-02-20T05:43:24.211Z,63.92
2018-02-20T05:44:28.442Z,58.45
2018-02-20T05:45:32.456Z,58.67
2018-02-20T05:46:36.480Z,57.95
2018-02-20T05:47:40.569Z,61.37
2018-02-20T05:48:45.806Z,62.80
2018-02-20T05:49:49.878Z,59.67
2018-02-20T05:50:54.554Z,65.87
2018-02-20T05:51:58.433Z,67.07
2018-02-20T05:53:02.425Z,62.40
2018-02-20T05:54:06.353Z,58.10
2018-02-20T05:55:10.254Z,62.85
2018-02-20T05:56:18.680Z,65.68
2018-02-20T05:57:22.635Z,65.83
2018-02-20T05:58:26.624Z,68.20
2018-02-20T05:59:31.223Z,60.65
2018-02-20T06:00:35.303Z,62.05
2018-02-20T06:01:39.288Z,59.20
2018-02-20T06:02:44.057Z,61.67
2018-02-20T06:03:48.056Z,63.10
2018-02-20T06:04:52.609Z,59.53
2018-02-20T06:05:57.217Z,62.78
2018-02-20T06:07:01.906Z,64.00
2018-02-20T06:08:06.260Z,62.90
2018-02-20T06:09:10.198Z,61.45
2018-02-20T06:10:14.759Z,63.28
2018-02-20T06:11:19.393Z,61.55
2018-02-20T06:12:23.356Z,62.72
2018-02-20T06:13:27.968Z,58.38
2018-02-20T06:14:32.100Z,57.42
2018-02-20T06:15:36.791Z,58.85
2018-02-20T06:16:40.632Z,58.03
2018-02-20T06:17:44.534Z,61.22
2018-02-20T06:18:48.545Z,64.05
2018-02-20T06:19:52.584Z,68.30
2018-02-20T06:20:56.683Z,59.65
2018-02-20T06:22:01.368Z,63.30
2018-02-20T06:23:05.277Z,60.35
2018-02-20T06:24:09.199Z,61.70
2018-02-20T06:25:13.012Z,60.42
2018-02-20T06:26:16.993Z,73.03
2018-02-20T06:27:20.862Z,75.25
2018-02-20T06:28:24.657Z,71.75
2018-02-20T06:29:33.334Z,69.10
2018-02-20T06:30:37.826Z,77.07
2018-02-20T06:32:08.617Z,73.47
2018-02-20T06:33:13.976Z,66.78
2018-02-20T06:34:18.821Z,65.62
2018-02-20T06:35:22.823Z,60.17
2018-02-20T06:36:26.864Z,61.37
2018-02-20T06:37:31.202Z,63.67
2018-02-20T06:38:36.393Z,62.13
2018-02-20T06:39:40.374Z,63.28
2018-02-20T06:40:44.789Z,60.17
2018-02-20T06:41:49.645Z,66.45
2018-02-20T06:42:53.732Z,64.70
2018-02-20T06:43:58.450Z,70.12
2018-02-20T06:45:02.459Z,67.25
2018-02-20T06:46:06.491Z,66.87
2018-02-20T06:47:11.390Z,67.57
2018-02-20T06:48:15.468Z,63.33
2018-02-20T06:49:19.520Z,74.97
2018-02-20T06:50:23.667Z,73.22
2018-02-20T06:51:27.816Z,69.80
2018-02-20T06:52:31.829Z,77.82
2018-02-20T06:53:35.879Z,70.72
2018-02-20T06:54:40.410Z,73.62
2018-02-20T06:55:44.526Z,73.60
2018-02-20T06:56:49.295Z,70.28
2018-02-20T06:57:53.493Z,69.47
2018-02-20T06:58:57.536Z,70.53
2018-02-20T07:00:02.383Z,78.37
2018-02-20T07:01:06.713Z,71.43
2018-02-20T07:02:10.924Z,70.57
2018-02-20T07:03:14.950Z,76.68
2018-02-20T07:04:19.083Z,70.18
2018-02-20T07:05:23.861Z,69.35
2018-02-20T07:06:28.074Z,69.43
2018-02-20T07:07:32.187Z,70.43
2018-02-20T07:08:36.181Z,69.07
2018-02-20T07:09:40.291Z,68.72
2018-02-20T07:10:44.176Z,70.95
2018-02-20T07:11:48.045Z,67.47
2018-02-20T07:12:52.188Z,73.97
2018-02-20T07:13:55.995Z,71.00
2018-02-20T07:15:00.579Z,72.50
2018-02-20T07:16:04.496Z,67.18
2018-02-20T07:17:08.359Z,76.97
2018-02-20T07:18:12.375Z,76.82
2018-02-20T07:19:16.685Z,70.83
2018-02-20T07:20:20.739Z,75.30
2018-02-20T07:21:24.909Z,71.55
2018-02-20T07:22:28.885Z,78.45
2018-02-20T07:23:32.936Z,78.40
2018-02-20T07:24:36.941Z,72.00
2018-02-20T07:25:40.937Z,75.30
2018-02-20T07:26:44.998Z,78.72
2018-02-20T07:27:49.040Z,83.00
2018-02-20T07:28:52.959Z,81.78
2018-02-20T07:29:56.812Z,76.05
2018-02-20T07:31:01.790Z,79.22
2018-02-20T07:32:05.758Z,81.85
2018-02-20T07:33:09.624Z,76.30
2018-02-20T07:34:13.498Z,75.75
2018-02-20T07:35:17.313Z,87.40
2018-02-20T07:36:21.177Z,71.45
2018-02-20T07:37:25.550Z,80.43
2018-02-20T07:38:29.528Z,87.50
2018-02-20T07:39:34.345Z,79.60
2018-02-20T07:40:39.230Z,79.55
2018-02-20T07:41:44.051Z,71.70
2018-02-20T07:42:48.364Z,73.55
2018-02-20T07:43:52.451Z,75.93
2018-02-20T07:44:56.443Z,74.62
2018-02-20T07:46:00.603Z,79.05
2018-02-20T07:47:05.235Z,93.45
2018-02-20T07:48:09.188Z,125.38
2018-02-20T07:49:14.077Z,131.05
2018-02-20T07:50:18.189Z,89.65
2018-02-20T07:51:22.105Z,77.45
2018-02-20T07:52:25.998Z,74.28
2018-02-20T07:53:29.810Z,72.95
2018-02-20T07:54:33.660Z,69.93
2018-02-20T07:55:38.444Z,71.35
2018-02-20T07:56:43.229Z,65.50
2018-02-20T07:57:47.073Z,73.10
2018-02-20T07:58:50.893Z,71.65
2018-02-20T07:59:54.686Z,67.57
2018-02-20T08:00:58.745Z,67.32
2018-02-20T08:02:03.315Z,62.75
2018-02-20T08:03:07.229Z,74.82
2018-02-20T08:04:11.141Z,68.43
2018-02-20T08:05:16.003Z,73.80
2018-02-20T08:06:20.097Z,68.53
2018-02-20T08:07:24.393Z,60.35
2018-02-20T08:08:28.349Z,65.50
2018-02-20T08:09:32.371Z,71.33
2018-02-20T08:10:37.203Z,73.87
2018-02-20T08:11:42.126Z,73.53
2018-02-20T08:12:46.937Z,76.50
2018-02-20T08:13:51.268Z,77.80
2018-02-20T08:14:55.308Z,70.25
2018-02-20T08:15:59.389Z,71.32
2018-02-20T08:17:03.468Z,73.93
2018-02-20T08:18:07.528Z,71.07
2018-02-20T08:19:11.530Z,73.07
2018-02-20T08:20:15.457Z,67.60
2018-02-20T08:21:20.132Z,73.00
2018-02-20T08:22:23.967Z,73.12
2018-02-20T08:23:28.615Z,66.50
2018-02-20T08:24:32.478Z,66.53
2018-02-20T08:25:37.438Z,69.65
2018-02-20T08:26:41.408Z,67.25
2018-02-20T08:27:45.537Z,64.03
2018-02-20T08:28:49.607Z,67.45
2018-02-20T08:29:53.596Z,68.72
2018-02-20T08:30:58.486Z,62.85
2018-02-20T08:32:02.756Z,69.18
2018-02-20T08:33:06.780Z,69.97
2018-02-20T08:34:10.842Z,64.80
2018-02-20T08:35:14.823Z,70.37
2018-02-20T08:36:19.697Z,65.85
2018-02-20T08:37:23.957Z,76.00
2018-02-20T08:38:28.023Z,67.18
2018-02-20T08:39:32.094Z,69.80
2018-02-20T08:40:36.342Z,78.60
2018-02-20T08:41:41.141Z,76.80
2018-02-20T08:42:45.672Z,78.43
2018-02-20T08:43:49.893Z,79.15
2018-02-20T08:44:54.813Z,76.80
2018-02-20T08:45:59.605Z,75.15
2018-02-20T08:47:03.620Z,68.82
2018-02-20T08:48:08.450Z,66.10
2018-02-20T08:49:13.275Z,67.78
2018-02-20T08:50:18.344Z,68.75
2018-02-20T08:51:22.287Z,70.15
2018-02-20T08:52:26.481Z,69.60
2018-02-20T08:53:30.519Z,69.18
2018-02-20T08:54:34.539Z,59.60
2018-02-20T08:55:38.865Z,65.18
2018-02-20T08:56:42.869Z,64.22
2018-02-20T08:57:46.876Z,66.53
2018-02-20T08:58:50.836Z,72.20
2018-02-20T08:59:54.804Z,65.83
2018-02-20T09:00:59.819Z,66.97
2018-02-20T09:02:04.915Z,65.30
2018-02-20T09:03:09.053Z,68.45
2018-02-20T09:04:13.815Z,75.72
2018-02-20T09:05:17.866Z,76.70
2018-02-20T09:06:22.761Z,73.97
2018-02-20T09:07:26.707Z,78.65
2018-02-20T09:08:31.083Z,72.18
2018-02-20T09:09:35.130Z,72.93
2018-02-20T09:10:39.314Z,73.18
2018-02-20T09:11:44.071Z,74.43
2018-02-20T09:12:48.104Z,63.17
2018-02-20T09:13:52.367Z,61.33
2018-02-20T09:14:56.300Z,64.15
2018-02-20T09:16:00.209Z,64.90
2018-02-20T09:17:05.151Z,65.00
2018-02-20T09:18:09.940Z,59.28
2018-02-20T09:19:13.987Z,61.20
2018-02-20T09:20:18.284Z,63.63
2018-02-20T09:21:23.026Z,68.85
2018-02-20T09:22:26.976Z,67.68
2018-02-20T09:23:30.940Z,74.72
2018-02-20T09:24:34.899Z,56.33
2018-02-20T09:25:39.705Z,54.70
2018-02-20T09:26:44.795Z,60.42
2018-02-20T09:27:48.882Z,54.13
2018-02-20T09:28:52.928Z,59.45
2018-02-20T09:29:57.864Z,54.30
2018-02-20T09:31:01.975Z,52.67
2018-02-20T09:32:06.286Z,57.92
2018-02-20T09:33:10.434Z,54.35
2018-02-20T09:34:15.247Z,53.33
2018-02-20T09:35:19.214Z,53.08
2018-02-20T09:36:23.255Z,55.17
2018-02-20T09:37:27.361Z,50.47
2018-02-20T09:38:32.593Z,50.72
2018-02-20T09:39:36.604Z,55.55
2018-02-20T09:40:40.696Z,53.97
2018-02-20T09:41:44.688Z,53.65
2018-02-20T09:42:48.727Z,53.25
2018-02-20T09:43:53.321Z,51.97
2018-02-20T09:44:57.969Z,55.35
2018-02-20T09:46:01.830Z,50.97
2018-02-20T09:47:06.439Z,55.97
2018-02-20T09:48:10.277Z,57.88
2018-02-20T09:49:14.087Z,58.47
2018-02-20T09:50:18.205Z,58.03
2018-02-20T09:51:22.021Z,57.77
2018-02-20T09:52:25.904Z,60.28
2018-02-20T09:53:30.549Z,52.50
2018-02-20T09:54:35.218Z,53.17
2018-02-20T09:55:39.049Z,51.95
2018-02-20T09:56:43.365Z,52.62
2018-02-20T09:57:47.509Z,53.80
2018-02-20T09:58:51.581Z,64.32
2018-02-20T09:59:56.360Z,61.65
2018-02-20T10:01:00.394Z,72.47
2018-02-20T10:02:05.200Z,54.28
2018-02-20T10:03:09.182Z,58.97
2018-02-20T10:04:13.187Z,57.88
2018-02-20T10:05:17.181Z,55.90
2018-02-20T10:06:21.204Z,65.50
2018-02-20T10:07:25.174Z,58.20
2018-02-20T10:08:29.430Z,54.05
2018-02-20T10:09:33.540Z,55.22
2018-02-20T10:10:37.609Z,52.70
2018-02-20T10:11:41.441Z,59.30
2018-02-20T10:12:45.287Z,59.42
2018-02-20T10:13:49.213Z,57.33
2018-02-20T10:14:54.128Z,57.20
2018-02-20T10:15:58.697Z,51.08
2018-02-20T10:17:02.609Z,51.20
2018-02-20T10:18:07.180Z,67.40
2018-02-20T10:19:11.005Z,55.55
2018-02-20T10:20:14.927Z,72.57
2018-02-20T10:21:18.825Z,69.97
2018-02-20T10:22:23.188Z,62.60
2018-02-20T10:23:27.057Z,59.53
2018-02-20T10:24:31.707Z,56.17
2018-02-20T10:25:35.556Z,62.15
2018-02-20T10:26:40.697Z,65.47
2018-02-20T10:27:45.491Z,57.42
2018-02-20T10:28:49.516Z,60.40
2018-02-20T10:29:54.338Z,54.17
2018-02-20T10:30:59.181Z,59.17
2018-02-20T10:32:03.204Z,58.47
2018-02-20T10:33:07.510Z,59.25
2018-02-20T10:34:11.575Z,58.20
2018-02-20T10:35:15.573Z,58.20
2018-02-20T10:36:19.536Z,56.30
2018-02-20T10:37:23.378Z,57.78
2018-02-20T10:38:27.229Z,60.33
2018-02-20T10:39:31.100Z,62.25
2018-02-20T10:40:34.974Z,61.10
2018-02-20T10:41:38.882Z,59.00
2018-02-20T10:42:42.705Z,61.22
2018-02-20T10:43:46.541Z,59.25
2018-02-20T10:44:51.462Z,61.85
2018-02-20T10:45:56.159Z,55.90
2018-02-20T10:47:00.146Z,62.42
2018-02-20T10:48:04.113Z,62.30
2018-02-20T10:49:08.193Z,64.22
2018-02-20T10:50:12.250Z,67.55
2018-02-20T10:51:16.579Z,66.28
2018-02-20T10:52:21.333Z,57.50
2018-02-20T10:53:25.340Z,66.32
2018-02-20T10:54:29.380Z,62.25
2018-02-20T10:55:33.381Z,60.22
2018-02-20T10:56:37.436Z,66.07
2018-02-20T10:57:41.450Z,61.25
2018-02-20T10:58:45.506Z,55.57
2018-02-20T10:59:50.341Z,57.23
2018-02-20T11:00:54.442Z,58.47
2018-02-20T11:01:58.602Z,66.55
2018-02-20T11:03:02.969Z,58.67
2018-02-20T11:04:06.984Z,63.78
2018-02-20T11:05:10.948Z,61.65
2018-02-20T11:06:15.001Z,61.92
2018-02-20T11:07:19.039Z,59.72
2018-02-20T11:08:23.872Z,67.20
2018-02-20T11:09:28.203Z,63.40
2018-02-20T11:10:32.228Z,64.87
2018-02-20T11:11:36.218Z,60.67
2018-02-20T11:12:40.213Z,76.43
2018-02-20T11:13:44.225Z,77.25
2018-02-20T11:14:48.260Z,69.50
2018-02-20T11:15:53.000Z,62.47
2018-02-20T11:16:57.065Z,71.45
2018-02-20T11:18:01.918Z,72.80
2018-02-20T11:19:05.950Z,63.03
2018-02-20T11:20:09.935Z,64.97
2018-02-20T11:21:14.214Z,59.55
2018-02-20T11:22:19.014Z,64.85
2018-02-20T11:23:23.951Z,64.50
2018-02-20T11:24:28.032Z,67.17
2018-02-20T11:25:32.053Z,65.20
2018-02-20T11:26:36.096Z,64.37
2018-02-20T11:27:40.189Z,64.35
2018-02-20T11:28:44.023Z,61.85
2018-02-20T11:29:47.920Z,64.57
2018-02-20T11:30:52.510Z,63.25
2018-02-20T11:31:56.441Z,63.10
2018-02-20T11:33:01.067Z,61.47
2018-02-20T11:34:05.706Z,59.03
2018-02-20T11:35:09.580Z,64.62
2018-02-20T11:36:13.753Z,62.08
2018-02-20T11:37:17.870Z,59.20
2018-02-20T11:38:22.794Z,63.75
2018-02-20T11:39:27.917Z,65.43
2018-02-20T11:40:32.085Z,62.33
2018-02-20T11:41:36.102Z,64.00
2018-02-20T11:42:40.114Z,61.42
2018-02-20T11:43:44.137Z,58.28
2018-02-20T11:44:51.121Z,66.22
2018-02-20T11:45:56.396Z,60.20
2018-02-20T11:47:00.288Z,64.03
2018-02-20T11:48:04.260Z,60.97
2018-02-20T11:49:08.181Z,56.07
2018-02-20T11:50:12.855Z,55.00
2018-02-20T11:51:17.026Z,57.33
2018-02-20T11:52:20.905Z,51.92
2018-02-20T11:53:24.838Z,62.62
2018-02-20T11:54:28.823Z,54.83
2018-02-20T11:55:33.554Z,59.53
2018-02-20T11:56:38.480Z,65.62
2018-02-20T11:57:43.575Z,57.72
2018-02-20T11:58:47.559Z,56.40
2018-02-20T11:59:51.546Z,62.92
2018-02-20T12:00:55.646Z,59.20
2018-02-20T12:01:59.792Z,57.62
2018-02-20T12:03:03.854Z,59.42
2018-02-20T12:04:08.280Z,59.65
2018-02-20T12:05:12.842Z,62.97
2018-02-20T12:06:16.954Z,59.90
2018-02-20T12:07:20.802Z,58.33
2018-02-20T12:08:24.866Z,62.53
2018-02-20T12:09:28.777Z,59.45
2018-02-20T12:10:32.641Z,60.45
2018-02-20T12:11:36.563Z,60.53
2018-02-20T12:12:40.403Z,66.03
2018-02-20T12:13:44.297Z,66.68
2018-02-20T12:14:48.206Z,72.80
2018-02-20T12:15:52.135Z,71.25
2018-02-20T12:16:56.000Z,76.40
2018-02-20T12:18:00.577Z,74.22
2018-02-20T12:19:04.409Z,78.03
2018-02-20T12:20:10.142Z,68.07
2018-02-20T12:21:14.013Z,71.37
2018-02-20T12:22:17.837Z,67.72
2018-02-20T12:23:21.760Z,68.03
2018-02-20T12:24:25.811Z,64.47
2018-02-20T12:25:29.860Z,71.20
2018-02-20T12:26:34.668Z,71.65
2018-02-20T12:27:39.542Z,75.62
2018-02-20T12:28:43.399Z,69.57
2018-02-20T12:29:47.316Z,73.00
2018-02-20T12:30:51.296Z,68.85
2018-02-20T12:31:55.533Z,70.90
2018-02-20T12:33:00.523Z,67.68
2018-02-20T12:34:05.076Z,63.63
2018-02-20T12:35:09.169Z,67.80
2018-02-20T12:36:13.345Z,65.40
2018-02-20T12:37:17.418Z,67.72
2018-02-20T12:38:21.571Z,66.70
2018-02-20T12:39:25.681Z,64.12
2018-02-20T12:40:30.153Z,66.95
2018-02-20T12:41:35.190Z,67.57
2018-02-20T12:42:39.850Z,63.53
2018-02-20T12:43:43.874Z,66.05
2018-02-20T12:44:48.022Z,69.75
2018-02-20T12:45:52.350Z,71.82
2018-02-20T12:46:56.376Z,68.32
2018-02-20T12:48:00.501Z,67.03
2018-02-20T12:49:04.745Z,64.90
2018-02-20T12:50:09.362Z,65.05
2018-02-20T12:51:13.426Z,65.00
2018-02-20T12:52:18.382Z,76.37
2018-02-20T12:53:22.455Z,69.30
2018-02-20T12:54:27.516Z,68.50
2018-02-20T12:55:31.703Z,70.07
2018-02-20T12:56:35.771Z,71.62
2018-02-20T12:57:40.709Z,65.65
2018-02-20T12:58:44.788Z,71.62
2018-02-20T12:59:49.061Z,71.53
2018-02-20T13:00:53.093Z,77.78
2018-02-20T13:01:57.151Z,70.10
2018-02-20T13:03:01.263Z,74.15
2018-02-20T13:04:05.139Z,70.32
2018-02-20T13:05:09.066Z,66.35
2018-02-20T13:06:30.366Z,72.18
2018-02-20T13:07:56.126Z,71.40
2018-02-20T13:09:00.547Z,73.30
2018-02-20T13:10:05.809Z,77.60
2018-02-20T13:11:10.906Z,71.65
2018-02-20T13:12:18.295Z,73.95
2018-02-20T13:13:24.069Z,71.70
2018-02-20T13:14:28.252Z,65.32
2018-02-20T13:15:32.447Z,68.00
2018-02-20T13:16:36.472Z,68.00
2018-02-20T13:17:41.115Z,67.25
2018-02-20T13:18:45.466Z,75.37
2018-02-20T13:19:49.401Z,70.82
2018-02-20T13:20:53.286Z,73.10
2018-02-20T13:21:57.157Z,63.50
2018-02-20T13:23:01.516Z,72.65
2018-02-20T13:24:09.584Z,79.50
2018-02-20T13:25:13.399Z,75.30
2018-02-20T13:26:31.023Z,72.90
2018-02-20T13:27:35.108Z,74.93
2018-02-20T13:28:39.000Z,71.30
2018-02-20T13:29:43.103Z,75.00
2018-02-20T13:30:47.204Z,71.68
2018-02-20T13:31:51.275Z,79.87
2018-02-20T13:32:55.328Z,77.10
2018-02-20T13:33:59.312Z,77.43
2018-02-20T13:35:03.321Z,76.40
2018-02-20T13:36:07.320Z,73.80
2018-02-20T13:37:11.506Z,72.62
2018-02-20T13:38:15.485Z,76.80
2018-02-20T13:39:19.545Z,79.43
2018-02-20T13:40:24.416Z,76.40
2018-02-20T13:41:28.438Z,79.37
2018-02-20T13:42:33.294Z,77.65
2018-02-20T13:43:38.030Z,74.15
2018-02-20T13:44:42.383Z,74.65
2018-02-20T13:45:46.531Z,81.22
2018-02-20T13:46:50.596Z,74.45
2018-02-20T13:47:54.645Z,84.30
2018-02-20T13:48:59.920Z,75.20
2018-02-20T13:50:03.974Z,79.82
2018-02-20T13:51:08.039Z,74.65
2018-02-20T13:52:12.064Z,78.12
2018-02-20T13:53:15.901Z,74.18