createdAt,value
2023-08-19T00:01:10.287Z,101114.59
2023-08-19T00:03:38.850Z,101114.03
2023-08-19T00:06:07.759Z,101109.34
2023-08-19T00:08:36.185Z,101109.15
2023-08-19T00:11:04.547Z,101106.61
2023-08-19T00:13:32.184Z,101102.73
2023-08-19T00:15:59.820Z,101104.64
2023-08-19T00:18:28.530Z,101105.11
2023-08-19T00:20:56.449Z,101104.36
2023-08-19T00:23:25.065Z,101103.63
2023-08-19T00:25:52.689Z,101104.58
2023-08-19T00:28:20.219Z,101103.46
2023-08-19T00:30:47.702Z,101101.23
2023-08-19T00:33:15.266Z,101095.64
2023-08-19T00:35:43.676Z,101095.67
2023-08-19T00:38:11.315Z,101094.12
2023-08-19T00:40:38.929Z,101094.95
2023-08-19T00:43:06.901Z,101091.85
2023-08-19T00:45:34.388Z,101088.27
2023-08-19T00:48:04.279Z,101090.44
2023-08-19T00:50:31.935Z,101088.54
2023-08-19T00:52:59.501Z,101086.21
2023-08-19T00:55:26.841Z,101086.04
2023-08-19T00:57:54.193Z,101084.88
2023-08-19T01:00:21.595Z,101084.10
2023-08-19T01:02:49.230Z,101081.52
2023-08-19T01:05:16.833Z,101079.19
2023-08-19T01:07:50.319Z,101080.50
2023-08-19T01:10:33.206Z,101080.61
2023-08-19T01:13:12.278Z,101077.33
2023-08-19T01:28:52.890Z,101070.79
2023-08-19T01:31:20.485Z,101071.52
2023-08-19T01:33:48.442Z,101070.56
2023-08-19T01:36:33.773Z,101070.70
2023-08-19T01:39:06.379Z,101070.48
2023-08-19T01:41:33.932Z,101067.19
2023-08-19T01:44:01.595Z,101070.63
2023-08-19T01:46:28.988Z,101074.95
2023-08-19T01:48:56.462Z,101073.97
2023-08-19T01:51:24.175Z,101077.82
2023-08-19T01:53:51.632Z,101074.95
2023-08-19T01:56:19.301Z,101074.11
2023-08-19T01:58:47.148Z,101073.71
2023-08-19T02:01:14.684Z,101076.00
2023-08-19T02:03:42.180Z,101074.48
2023-08-19T02:06:09.746Z,101077.17
2023-08-19T02:08:37.121Z,101081.54
2023-08-19T02:11:04.659Z,101074.77
2023-08-19T02:13:32.422Z,101079.04
2023-08-19T02:16:00.264Z,101079.70
2023-08-19T02:18:29.538Z,101074.60
2023-08-19T02:20:57.148Z,101073.30
2023-08-19T02:23:24.708Z,101071.95
2023-08-19T02:25:53.500Z,101073.27
2023-08-19T02:28:21.103Z,101075.55
2023-08-19T02:30:48.487Z,101077.42
2023-08-19T02:33:15.984Z,101078.71
2023-08-19T02:35:50.827Z,101084.29
2023-08-19T02:38:18.364Z,101083.16
2023-08-19T02:40:52.376Z,101087.48
2023-08-19T02:43:19.977Z,101087.75
2023-08-19T02:45:47.525Z,101085.84
2023-08-19T02:48:16.294Z,101086.31
2023-08-19T02:50:44.101Z,101089.48
2023-08-19T02:53:11.612Z,101092.68
2023-08-19T02:55:42.713Z,101095.38
2023-08-19T02:58:10.863Z,101097.45
2023-08-19T03:00:38.454Z,101099.89
2023-08-19T03:03:07.147Z,101095.93
2023-08-19T03:05:40.619Z,101099.02
2023-08-19T03:08:09.360Z,101101.94
2023-08-19T03:10:37.780Z,101103.34
2023-08-19T03:13:05.863Z,101103.13
2023-08-19T03:15:34.119Z,101107.87
2023-08-19T03:18:01.682Z,101107.32
2023-08-19T03:20:29.930Z,101105.04
2023-08-19T03:22:57.492Z,101107.39
2023-08-19T03:25:24.969Z,101104.52
2023-08-19T03:27:52.526Z,101104.76
2023-08-19T03:30:20.604Z,101102.71
2023-08-19T03:32:48.057Z,101102.09
2023-08-19T03:35:15.646Z,101100.72
2023-08-19T03:37:43.258Z,101096.54
2023-08-19T03:40:11.334Z,101096.11
2023-08-19T03:42:38.890Z,101094.13
2023-08-19T03:45:07.050Z,101092.52
2023-08-19T03:47:34.982Z,101093.77
2023-08-19T03:50:02.924Z,101092.16
2023-08-19T03:52:30.461Z,101095.02
2023-08-19T03:54:57.849Z,101092.80
2023-08-19T03:57:25.590Z,101096.08
2023-08-19T03:59:53.355Z,101095.46
2023-08-19T04:02:20.907Z,101090.48
2023-08-19T04:05:10.915Z,101090.47
2023-08-19T04:07:39.079Z,101091.74
2023-08-19T04:10:07.352Z,101090.68
2023-08-19T04:12:35.036Z,101094.66
2023-08-19T04:15:02.446Z,101098.48
2023-08-19T04:17:30.648Z,101096.43
2023-08-19T04:19:58.717Z,101102.25
2023-08-19T04:22:26.282Z,101100.15
2023-08-19T04:24:56.602Z,101097.15
2023-08-19T04:27:25.179Z,101097.10
2023-08-19T04:29:53.353Z,101098.41
2023-08-19T04:32:20.929Z,101095.65
2023-08-19T04:34:48.793Z,101095.40
2023-08-19T04:37:16.236Z,101093.00
2023-08-19T04:39:43.932Z,101092.19
2023-08-19T04:42:21.907Z,101090.91
2023-08-19T04:44:49.369Z,101093.38
2023-08-19T04:47:18.150Z,101092.20
2023-08-19T04:49:45.639Z,101092.25
2023-08-19T04:52:13.000Z,101090.36
2023-08-19T04:54:40.530Z,101091.92
2023-08-19T04:57:08.406Z,101088.46
2023-08-19T04:59:35.963Z,101088.79
2023-08-19T05:02:03.921Z,101088.73
2023-08-19T05:04:31.514Z,101086.72
2023-08-19T05:06:59.121Z,101087.23
2023-08-19T05:09:26.710Z,101091.38
2023-08-19T05:11:54.311Z,101091.55
2023-08-19T05:14:21.919Z,101091.75
2023-08-19T05:16:49.802Z,101095.89
2023-08-19T05:19:18.904Z,101094.58
2023-08-19T05:21:49.747Z,101096.56
2023-08-19T05:24:17.906Z,101099.48
2023-08-19T05:26:46.428Z,101100.73
2023-08-19T05:29:14.316Z,101101.14
2023-08-19T05:31:43.502Z,101102.83
2023-08-19T05:34:11.630Z,101100.40
2023-08-19T05:36:39.115Z,101100.21
2023-08-19T05:39:06.556Z,101097.42
2023-08-19T05:41:34.306Z,101098.52
2023-08-19T05:44:01.920Z,101104.16
2023-08-19T05:46:29.443Z,101106.38
2023-08-19T05:48:57.111Z,101107.34
2023-08-19T05:51:24.548Z,101107.05
2023-08-19T05:53:51.945Z,101108.02
2023-08-19T05:56:19.465Z,101113.14
2023-08-19T05:58:47.476Z,101114.13
2023-08-19T06:01:14.994Z,101112.46
2023-08-19T06:03:42.439Z,101114.35
2023-08-19T06:06:09.836Z,101111.27
2023-08-19T06:08:37.316Z,101107.10
2023-08-19T06:11:08.629Z,101106.34
2023-08-19T06:13:36.375Z,101104.34
2023-08-19T06:16:07.755Z,101105.80
2023-08-19T06:18:35.458Z,101102.93
2023-08-19T06:21:04.111Z,101105.91
2023-08-19T06:23:31.934Z,101109.63
2023-08-19T06:25:59.606Z,101114.52
2023-08-19T06:28:27.272Z,101119.26
2023-08-19T06:30:55.023Z,101119.98
2023-08-19T06:33:22.969Z,101123.27
2023-08-19T06:35:51.020Z,101125.48
2023-08-19T06:38:25.160Z,101126.10
2023-08-19T06:41:11.589Z,101129.12
2023-08-19T06:43:39.606Z,101126.20
2023-08-19T06:46:08.090Z,101127.19
2023-08-19T06:48:35.954Z,101129.74
2023-08-19T06:51:04.638Z,101129.95
2023-08-19T06:53:32.732Z,101130.38
2023-08-19T06:56:45.225Z,101131.85
2023-08-19T06:59:16.029Z,101131.13
2023-08-19T07:01:47.575Z,101133.94
2023-08-19T07:04:15.849Z,101139.22
2023-08-19T07:06:43.421Z,101140.07
2023-08-19T07:09:12.728Z,101140.02
2023-08-19T07:11:40.410Z,101139.02
2023-08-19T07:14:08.444Z,101134.80
2023-08-19T07:16:36.036Z,101129.01
2023-08-19T07:19:04.935Z,101130.33
2023-08-19T07:21:32.867Z,101131.80
2023-08-19T07:24:00.554Z,101134.29
2023-08-19T07:26:28.190Z,101128.80
2023-08-19T07:28:55.965Z,101131.60
2023-08-19T07:31:23.933Z,101132.06
2023-08-19T07:33:51.487Z,101130.63
2023-08-19T07:36:18.940Z,101128.46
2023-08-19T07:38:49.373Z,101127.96
2023-08-19T07:41:16.828Z,101129.41
2023-08-19T07:43:44.197Z,101126.30
2023-08-19T07:46:16.691Z,101124.13
2023-08-19T07:48:47.612Z,101122.00
2023-08-19T07:51:15.268Z,101128.04
2023-08-19T07:53:42.936Z,101128.50
2023-08-19T07:56:10.698Z,101127.52
2023-08-19T07:59:33.140Z,101129.31
2023-08-19T08:02:01.011Z,101123.65
2023-08-19T08:05:00.370Z,101124.64
2023-08-19T08:07:53.578Z,101120.58
2023-08-19T08:10:25.556Z,101120.41
2023-08-19T08:12:56.233Z,101118.59
2023-08-19T08:15:24.049Z,101120.66
2023-08-19T08:17:51.614Z,101118.40
2023-08-19T08:20:19.260Z,101117.29
2023-08-19T08:22:46.820Z,101113.26
2023-08-19T08:25:14.386Z,101110.73
2023-08-19T08:27:42.002Z,101108.81
2023-08-19T08:30:09.992Z,101107.95
2023-08-19T08:32:37.625Z,101105.45
2023-08-19T08:35:05.851Z,101105.43
2023-08-19T08:38:11.099Z,101100.34
2023-08-19T08:40:47.774Z,101101.30
2023-08-19T08:43:15.274Z,101098.11
2023-08-19T08:46:26.813Z,101100.05
2023-08-19T08:48:54.204Z,101097.89
2023-08-19T08:51:22.047Z,101095.20
2023-08-19T08:53:49.958Z,101095.48
2023-08-19T08:56:17.568Z,101094.40
2023-08-19T08:58:45.066Z,101091.24
2023-08-19T09:01:12.517Z,101091.26
2023-08-19T09:03:40.982Z,101090.96
2023-08-19T09:06:17.343Z,101091.52
2023-08-19T09:08:49.583Z,101095.36
2023-08-19T09:11:22.202Z,101094.95
2023-08-19T09:13:53.325Z,101096.69
2023-08-19T09:16:20.699Z,101092.65
2023-08-19T09:18:48.649Z,101095.67
2023-08-19T09:21:16.148Z,101097.29
2023-08-19T09:23:44.014Z,101096.30
2023-08-19T09:26:14.346Z,101093.66
2023-08-19T09:28:41.861Z,101096.97
2023-08-19T09:31:21.620Z,101097.38
2023-08-19T09:33:49.417Z,101095.15
2023-08-19T09:36:17.081Z,101087.89
2023-08-19T09:38:44.639Z,101089.30
2023-08-19T09:41:12.684Z,101086.06
2023-08-19T09:43:41.159Z,101082.26
2023-08-19T09:46:09.655Z,101079.06
2023-08-19T09:48:37.322Z,101079.92
2023-08-19T09:51:05.053Z,101080.44
2023-08-19T09:53:32.716Z,101075.68
2023-08-19T09:56:00.401Z,101070.40
2023-08-19T09:58:28.001Z,101069.91
2023-08-19T10:00:55.493Z,101072.05
2023-08-19T10:03:23.150Z,101066.85
2023-08-19T10:05:53.572Z,101063.42
2023-08-19T10:08:23.283Z,101060.33
2023-08-19T10:10:51.130Z,101065.31
2023-08-19T10:13:18.933Z,101063.56
2023-08-19T10:15:47.770Z,101059.80
2023-08-19T10:18:18.231Z,101059.20
2023-08-19T10:20:51.691Z,101055.65
2023-08-19T10:23:19.253Z,101054.38
2023-08-19T10:25:46.748Z,101056.33
2023-08-19T10:28:15.196Z,101052.08
2023-08-19T10:30:43.147Z,101050.96
2023-08-19T10:33:33.649Z,101048.75
2023-08-19T10:36:05.694Z,101047.94
2023-08-19T10:38:52.502Z,101049.00
2023-08-19T10:41:23.329Z,101050.82
2023-08-19T10:44:13.813Z,101049.62
2023-08-19T10:46:48.757Z,101048.05
2023-08-19T10:49:19.044Z,101044.00
2023-08-19T10:52:02.069Z,101041.71
2023-08-19T10:54:43.700Z,101037.91
2023-08-19T10:57:24.535Z,101036.19
2023-08-19T11:00:00.046Z,101033.58
2023-08-19T11:02:29.605Z,101030.89
2023-08-19T11:04:58.700Z,101027.16
2023-08-19T11:07:26.709Z,101027.88
2023-08-19T11:09:57.884Z,101029.56
2023-08-19T11:12:27.859Z,101028.77
2023-08-19T11:14:58.592Z,101026.21
2023-08-19T11:17:32.631Z,101024.51
2023-08-19T11:20:09.117Z,101025.22
2023-08-19T11:22:44.025Z,101026.49
2023-08-19T11:25:11.389Z,101021.13
2023-08-19T11:27:38.820Z,101017.20
2023-08-19T11:30:09.119Z,101015.25
2023-08-19T11:32:36.956Z,101013.88
2023-08-19T11:35:05.390Z,101013.42
2023-08-19T11:37:32.830Z,101010.14
2023-08-19T11:40:04.342Z,101011.48
2023-08-19T11:42:36.488Z,101007.12
2023-08-19T11:45:08.855Z,101008.55
2023-08-19T11:47:36.616Z,101008.56
2023-08-19T11:50:06.099Z,101003.49
2023-08-19T11:52:36.455Z,101002.86
2023-08-19T11:55:05.066Z,100997.78
2023-08-19T11:57:36.695Z,100995.84
2023-08-19T12:00:08.231Z,100996.58
2023-08-19T12:02:41.760Z,100988.73
2023-08-19T12:05:09.499Z,100988.08
2023-08-19T12:07:38.642Z,100985.72
2023-08-19T12:10:06.969Z,100984.41
2023-08-19T12:12:34.654Z,100983.53
2023-08-19T12:15:02.405Z,100981.64
2023-08-19T12:17:29.914Z,100978.05
2023-08-19T12:19:57.350Z,100984.70
2023-08-19T12:22:24.834Z,100986.98
2023-08-19T12:24:52.428Z,100985.95
2023-08-19T12:27:19.889Z,100987.75
2023-08-19T12:29:49.981Z,100987.92
2023-08-19T12:32:42.991Z,100987.71
2023-08-19T12:35:10.928Z,100987.77
2023-08-19T12:37:38.505Z,100983.45
2023-08-19T12:40:07.254Z,100980.59
2023-08-19T12:42:46.698Z,100981.39
2023-08-19T12:45:16.222Z,100980.77
2023-08-19T12:47:43.682Z,100977.89
2023-08-19T12:50:49.844Z,100977.24
2023-08-19T12:53:24.162Z,100974.19
2023-08-19T12:55:51.723Z,100971.23
2023-08-19T12:58:19.538Z,100969.86
2023-08-19T13:04:30.243Z,100967.34
2023-08-19T13:06:57.944Z,100960.55
2023-08-19T13:09:26.371Z,100959.66
2023-08-19T13:11:53.903Z,100957.48
2023-08-19T13:14:21.505Z,100956.20
2023-08-19T13:16:49.170Z,100955.45
2023-08-19T13:19:16.873Z,100952.66
2023-08-19T13:21:44.432Z,100952.69
2023-08-19T13:24:11.807Z,100951.03
2023-08-19T13:26:39.349Z,100948.89
2023-08-19T13:29:06.913Z,100952.74
2023-08-19T13:31:34.479Z,100953.50
2023-08-19T13:36:15.560Z,100950.42
2023-08-19T13:39:31.715Z,100950.58
2023-08-19T13:42:24.265Z,100949.40
2023-08-19T13:48:14.937Z,100948.16
2023-08-19T13:50:44.810Z,100944.25
2023-08-19T13:53:12.250Z,100939.50
2023-08-19T13:55:40.478Z,100937.27
2023-08-19T13:58:07.850Z,100934.53
2023-08-19T14:00:35.545Z,100936.61
2023-08-19T14:03:07.500Z,100933.19
2023-08-19T14:05:38.894Z,100932.23
2023-08-19T14:08:07.015Z,100927.23
2023-08-19T14:10:34.478Z,100927.61
2023-08-19T14:13:02.218Z,100929.36
2023-08-19T14:15:52.854Z,100931.77
2023-08-19T14:18:20.389Z,100931.08
2023-08-19T14:20:47.767Z,100924.56
2023-08-19T14:23:27.776Z,100921.20
2023-08-19T14:25:55.180Z,100914.98
2023-08-19T14:28:22.691Z,100912.42
2023-08-19T14:30:50.305Z,100912.02
2023-08-19T14:33:17.697Z,100907.39
2023-08-19T14:35:46.576Z,100903.81
2023-08-19T14:38:14.474Z,100904.40
2023-08-19T14:40:42.440Z,100899.88
2023-08-19T14:43:10.201Z,100896.26
2023-08-19T14:45:37.821Z,100894.66
2023-08-19T14:48:08.507Z,100890.45
2023-08-19T14:50:37.216Z,100887.84
2023-08-19T14:53:05.464Z,100893.00
2023-08-19T14:55:32.950Z,100888.77
2023-08-19T14:58:00.476Z,100884.45
2023-08-19T15:00:28.050Z,100886.30
2023-08-19T15:03:17.528Z,100883.56
2023-08-19T15:06:06.061Z,100883.58
2023-08-19T15:08:37.131Z,100878.38
2023-08-19T15:11:04.546Z,100873.39
2023-08-19T15:13:32.020Z,100874.52
2023-08-19T15:16:30.602Z,100872.84
2023-08-19T15:19:13.488Z,100873.33
2023-08-19T15:21:44.050Z,100873.56
2023-08-19T15:24:12.029Z,100870.71
2023-08-19T15:26:39.485Z,100870.94
2023-08-19T15:32:38.537Z,100862.76
2023-08-19T15:35:51.633Z,100866.14
2023-08-19T15:38:38.959Z,100863.58
2023-08-19T15:41:31.515Z,100865.27
2023-08-19T15:44:16.777Z,100862.83
2023-08-19T15:47:11.091Z,100863.51
2023-08-19T15:49:38.641Z,100862.84
2023-08-19T15:52:06.292Z,100860.30
2023-08-19T15:54:33.660Z,100864.52
2023-08-19T15:57:01.204Z,100862.02
2023-08-19T15:59:54.464Z,100865.21
2023-08-19T16:02:22.132Z,100863.06
2023-08-19T16:04:50.112Z,100868.64
2023-08-19T16:07:17.656Z,100865.88
2023-08-19T16:09:46.876Z,100866.92
2023-08-19T16:13:05.911Z,100867.75
2023-08-19T16:15:33.489Z,100867.69
2023-08-19T16:18:01.206Z,100864.23
2023-08-19T16:20:28.912Z,100869.66
2023-08-19T16:22:56.473Z,100868.09
2023-08-19T16:28:53.343Z,100872.36
2023-08-19T16:31:20.847Z,100876.05
2023-08-19T16:33:48.366Z,100874.94
2023-08-19T16:36:15.918Z,100877.02
2023-08-19T16:38:43.580Z,100873.20
2023-08-19T16:41:11.037Z,100872.26
2023-08-19T16:43:38.600Z,100872.29
2023-08-19T16:46:51.876Z,100873.20
2023-08-19T16:49:19.539Z,100877.31
2023-08-19T16:51:46.976Z,100878.38
2023-08-19T16:54:14.343Z,100879.63
2023-08-19T16:56:41.793Z,100881.00
2023-08-19T16:59:09.248Z,100882.20
2023-08-19T17:01:38.530Z,100883.91
2023-08-19T17:04:06.659Z,100887.48
2023-08-19T17:06:34.407Z,100890.34
2023-08-19T17:09:02.468Z,100892.10
2023-08-19T17:11:29.876Z,100891.67
2023-08-19T17:13:57.626Z,100891.91
2023-08-19T17:16:25.160Z,100894.77
2023-08-19T17:18:52.879Z,100897.64
2023-08-19T17:21:20.542Z,100899.80
2023-08-19T17:23:48.000Z,100905.23
2023-08-19T17:26:15.457Z,100907.90
2023-08-19T17:28:45.167Z,100913.30
2023-08-19T17:31:12.756Z,100915.23
2023-08-19T17:33:40.201Z,100913.33
2023-08-19T17:36:07.953Z,100915.39
2023-08-19T17:38:41.363Z,100917.55
2023-08-19T17:41:09.312Z,100915.26
2023-08-19T17:43:37.359Z,100918.13
2023-08-19T17:46:04.854Z,100916.41
2023-08-19T17:48:32.614Z,100915.67
2023-08-19T17:51:03.083Z,100920.55
2023-08-19T17:53:32.793Z,100916.36
2023-08-19T17:56:00.526Z,100920.71
2023-08-19T17:58:31.038Z,100926.17
2023-08-19T18:00:59.458Z,100928.14
2023-08-19T18:03:27.283Z,100927.18
2023-08-19T18:05:54.894Z,100926.92
2023-08-19T18:08:22.338Z,100929.16
2023-08-19T18:10:50.894Z,100924.63
2023-08-19T18:13:18.240Z,100925.14
2023-08-19T18:15:46.131Z,100930.41
2023-08-19T18:18:13.780Z,100928.47
2023-08-19T18:20:41.285Z,100929.08
2023-08-19T18:23:08.695Z,100925.60
2023-08-19T18:25:36.460Z,100925.10
2023-08-19T18:28:04.529Z,100924.85
2023-08-19T18:30:32.086Z,100928.37
2023-08-19T18:33:00.405Z,100932.70
2023-08-19T18:35:27.969Z,100929.67
2023-08-19T18:37:56.200Z,100933.27
2023-08-19T18:40:23.806Z,100932.58
2023-08-19T18:42:51.330Z,100934.68
2023-08-19T18:45:18.811Z,100933.57
2023-08-19T18:48:03.858Z,100935.13
2023-08-19T18:50:32.392Z,100936.64
2023-08-19T18:53:00.237Z,100941.10
2023-08-19T18:55:31.887Z,100944.73
2023-08-19T18:57:59.359Z,100946.03
2023-08-19T19:00:27.053Z,100945.90
2023-08-19T19:02:54.692Z,100945.14
2023-08-19T19:05:22.555Z,100945.86
2023-08-19T19:07:50.268Z,100948.63
2023-08-19T19:10:18.491Z,100949.40
2023-08-19T19:12:47.843Z,100951.84
2023-08-19T19:15:15.374Z,100954.90
2023-08-19T19:17:53.194Z,100954.63
2023-08-19T19:20:21.361Z,100954.91
2023-08-19T19:22:48.859Z,100957.46
2023-08-19T19:25:18.046Z,100959.65
2023-08-19T19:27:45.527Z,100963.21
2023-08-19T19:30:13.114Z,100965.47
2023-08-19T19:32:42.122Z,100969.88
2023-08-19T19:35:12.518Z,100966.08
2023-08-19T19:37:41.103Z,100966.73
2023-08-19T19:40:09.029Z,100970.88
2023-08-19T19:42:39.744Z,100969.58
2023-08-19T19:45:08.390Z,100970.13
2023-08-19T19:47:37.007Z,100972.72
2023-08-19T19:50:05.927Z,100968.85
2023-08-19T19:52:33.414Z,100965.92
2023-08-19T19:55:01.388Z,100964.56
2023-08-19T19:57:28.960Z,100961.69
2023-08-19T19:59:56.519Z,100959.61
2023-08-19T20:02:23.973Z,100958.60
2023-08-19T20:04:51.567Z,100955.46
2023-08-19T20:07:18.916Z,100954.80
2023-08-19T20:09:46.411Z,100953.79
2023-08-19T20:12:13.805Z,100956.09
2023-08-19T20:14:41.543Z,100958.89
2023-08-19T20:17:09.090Z,100957.28
2023-08-19T20:19:36.562Z,100957.05
2023-08-19T20:22:04.378Z,100957.73
2023-08-19T20:24:32.082Z,100959.15
2023-08-19T20:26:59.750Z,100959.95
2023-08-19T20:29:27.356Z,100956.74
2023-08-19T20:31:54.879Z,100954.27
2023-08-19T20:34:22.629Z,100955.79
2023-08-19T20:36:50.017Z,100957.48
2023-08-19T20:39:17.651Z,100960.47
2023-08-19T20:41:45.217Z,100960.08
2023-08-19T20:44:14.112Z,100957.98
2023-08-19T20:46:42.288Z,100959.67
2023-08-19T20:49:14.058Z,100956.64
2023-08-19T20:51:41.796Z,100954.30
2023-08-19T20:54:11.193Z,100954.39
2023-08-19T20:56:38.788Z,100953.10
2023-08-19T20:59:06.313Z,100956.52
2023-08-19T21:01:33.997Z,100955.31
2023-08-19T21:04:01.649Z,100956.71
2023-08-19T21:06:29.258Z,100954.31
2023-08-19T21:08:56.966Z,100955.59
2023-08-19T21:11:24.629Z,100954.80
2023-08-19T21:13:52.127Z,100959.61
2023-08-19T21:16:19.790Z,100958.10
2023-08-19T21:19:21.767Z,100953.52
2023-08-19T21:21:49.593Z,100954.18
2023-08-19T21:24:17.065Z,100953.48
2023-08-19T21:26:44.484Z,100955.84
2023-08-19T21:29:11.984Z,100956.70
2023-08-19T21:31:39.626Z,100959.91
2023-08-19T21:34:07.281Z,100957.23
2023-08-19T21:36:34.738Z,100956.50
2023-08-19T21:39:02.202Z,100954.41
2023-08-19T21:41:29.759Z,100954.88
2023-08-19T21:43:57.316Z,100957.89
2023-08-19T21:46:24.708Z,100956.73
2023-08-19T21:48:52.395Z,100953.09
2023-08-19T21:51:20.861Z,100957.61
2023-08-19T21:53:49.035Z,100955.41
2023-08-19T21:56:16.558Z,100952.80
2023-08-19T21:58:44.218Z,100949.48
2023-08-19T22:01:11.759Z,100949.79
2023-08-19T22:03:39.237Z,100948.55
2023-08-19T22:06:06.820Z,100948.73
2023-08-19T22:08:34.355Z,100949.17
2023-08-19T22:11:01.810Z,100954.98
2023-08-19T22:13:29.380Z,100952.44
2023-08-19T22:15:57.044Z,100953.90
2023-08-19T22:18:24.710Z,100956.63
2023-08-19T22:20:52.199Z,100953.97
2023-08-19T22:23:20.094Z,100954.81
2023-08-19T22:25:47.583Z,100950.95
2023-08-19T22:28:15.145Z,100948.94
2023-08-19T22:30:42.753Z,100946.45
2023-08-19T22:33:10.365Z,100944.05
2023-08-19T22:35:37.997Z,100939.88
2023-08-19T22:38:05.588Z,100939.92
2023-08-19T22:40:33.360Z,100943.88
2023-08-19T22:43:01.138Z,100943.77
2023-08-19T22:45:28.638Z,100938.21
2023-08-19T22:47:56.017Z,100936.08
2023-08-19T22:50:23.580Z,100937.51
2023-08-19T22:52:51.158Z,100935.73
2023-08-19T22:55:18.583Z,100934.09
2023-08-19T22:57:46.481Z,100935.30
2023-08-19T23:00:14.380Z,100938.21
2023-08-19T23:02:41.841Z,100935.72
2023-08-19T23:05:11.923Z,100940.09
2023-08-19T23:07:42.087Z,100939.45
2023-08-19T23:10:10.840Z,100937.92
2023-08-19T23:12:38.394Z,100937.33
2023-08-19T23:15:06.829Z,100935.27
2023-08-19T23:17:34.481Z,100935.98
2023-08-19T23:20:02.738Z,100935.30
2023-08-19T23:22:30.473Z,100932.91
2023-08-19T23:24:58.651Z,100930.48
2023-08-19T23:27:26.413Z,100929.42
2023-08-19T23:29:53.777Z,100929.31
2023-08-19T23:32:21.333Z,100929.44
2023-08-19T23:34:48.890Z,100928.36
2023-08-19T23:37:16.281Z,100928.13
2023-08-19T23:39:43.713Z,100927.75
2023-08-19T23:42:11.363Z,100925.69
2023-08-19T23:44:38.854Z,100925.98
2023-08-19T23:47:07.304Z,100922.59
2023-08-19T23:49:35.290Z,100925.66
2023-08-19T23:52:02.838Z,100924.34
2023-08-19T23:54:30.892Z,100921.89
2023-08-19T23:56:58.766Z,100924.16
2023-08-19T23:59:26.790Z,100924.55
