createdAt,value
2023-02-17T00:01:21.357Z,96.82
2023-02-17T00:03:49.529Z,96.84
2023-02-17T00:06:21.166Z,96.83
2023-02-17T00:08:48.311Z,96.54
2023-02-17T00:11:16.051Z,96.38
2023-02-17T00:13:42.916Z,96.16
2023-02-17T00:16:20.263Z,96.12
2023-02-17T00:18:47.514Z,96.43
2023-02-17T00:21:19.298Z,95.84
2023-02-17T00:23:46.621Z,95.90
2023-02-17T00:26:14.053Z,96.13
2023-02-17T00:28:41.035Z,96.35
2023-02-17T00:31:15.321Z,96.05
2023-02-17T00:33:42.232Z,96.15
2023-02-17T00:36:12.414Z,96.01
2023-02-17T00:38:39.134Z,96.02
2023-02-17T00:41:05.761Z,96.31
2023-02-17T00:43:32.372Z,95.79
2023-02-17T00:45:59.416Z,96.02
2023-02-17T00:48:25.852Z,95.76
2023-02-17T00:50:52.257Z,95.76
2023-02-17T00:53:18.647Z,95.61
2023-02-17T00:55:45.378Z,95.95
2023-02-17T00:58:11.959Z,95.92
2023-02-17T01:00:38.403Z,96.00
2023-02-17T01:03:05.231Z,95.98
2023-02-17T01:05:32.241Z,95.75
2023-02-17T01:07:58.648Z,95.41
2023-02-17T01:10:25.341Z,95.55
2023-02-17T01:12:51.686Z,95.03
2023-02-17T01:15:18.210Z,94.77
2023-02-17T01:17:44.729Z,94.82
2023-02-17T01:20:11.676Z,94.76
2023-02-17T01:22:39.911Z,94.40
2023-02-17T01:25:06.666Z,94.21
2023-02-17T01:27:33.124Z,94.33
2023-02-17T01:29:59.508Z,94.03
2023-02-17T01:32:25.952Z,93.78
2023-02-17T01:34:52.356Z,93.81
2023-02-17T01:37:18.804Z,93.64
2023-02-17T01:39:45.193Z,93.60
2023-02-17T01:42:20.683Z,93.37
2023-02-17T01:45:29.284Z,93.30
2023-02-17T01:48:01.154Z,93.08
2023-02-17T01:50:43.547Z,92.89
2023-02-17T01:53:14.542Z,92.92
2023-02-17T01:55:42.520Z,92.69
2023-02-17T01:58:13.536Z,92.55
2023-02-17T02:00:40.500Z,91.95
2023-02-17T02:03:09.366Z,92.20
2023-02-17T02:05:37.735Z,92.06
2023-02-17T02:08:04.718Z,91.93
2023-02-17T02:10:31.129Z,91.92
2023-02-17T02:12:57.644Z,92.03
2023-02-17T02:15:31.645Z,91.59
2023-02-17T02:17:58.024Z,91.86
2023-02-17T02:20:48.567Z,91.71
2023-02-17T02:23:53.452Z,91.85
2023-02-17T02:26:48.381Z,91.57
2023-02-17T02:29:51.850Z,91.64
2023-02-17T02:32:43.779Z,91.60
2023-02-17T02:35:27.452Z,91.60
2023-02-17T02:38:31.485Z,91.64
2023-02-17T02:41:17.341Z,91.52
2023-02-17T02:43:43.952Z,91.74
2023-02-17T02:46:10.596Z,91.95
2023-02-17T02:48:37.893Z,91.50
2023-02-17T02:51:18.631Z,91.43
2023-02-17T02:54:11.911Z,91.32
2023-02-17T02:56:45.037Z,91.54
2023-02-17T02:59:35.938Z,91.54
2023-02-17T03:02:19.268Z,91.42
2023-02-17T03:04:52.736Z,91.42
2023-02-17T03:07:28.341Z,91.29
2023-02-17T03:09:58.847Z,91.32
2023-02-17T03:12:26.906Z,91.81
2023-02-17T03:14:59.981Z,91.24
2023-02-17T03:17:26.519Z,91.36
2023-02-17T03:19:52.884Z,91.28
2023-02-17T03:22:31.674Z,91.40
2023-02-17T03:25:00.118Z,91.52
2023-02-17T03:27:27.176Z,91.14
2023-02-17T03:29:53.848Z,91.03
2023-02-17T03:32:20.598Z,90.84
2023-02-17T03:34:47.180Z,90.98
2023-02-17T03:37:13.561Z,90.85
2023-02-17T03:39:40.176Z,90.85
2023-02-17T03:42:06.820Z,90.82
2023-02-17T03:44:33.407Z,90.55
2023-02-17T03:46:59.916Z,90.47
2023-02-17T03:49:26.346Z,90.53
2023-02-17T03:51:52.756Z,90.43
2023-02-17T03:54:19.189Z,90.45
2023-02-17T03:56:45.546Z,90.36
2023-02-17T03:59:11.963Z,90.21
2023-02-17T04:01:38.402Z,90.06
2023-02-17T04:04:04.829Z,90.02
2023-02-17T04:06:31.374Z,90.12
2023-02-17T04:08:57.811Z,89.79
2023-02-17T04:11:24.319Z,89.71
2023-02-17T04:13:50.743Z,89.82
2023-02-17T04:16:17.487Z,89.85
2023-02-17T04:18:43.945Z,89.55
2023-02-17T04:21:10.417Z,89.51
2023-02-17T04:23:37.899Z,89.29
2023-02-17T04:26:06.444Z,89.35
2023-02-17T04:28:33.077Z,89.45
2023-02-17T04:31:00.203Z,89.26
2023-02-17T04:33:27.156Z,89.12
2023-02-17T04:35:59.467Z,89.21
2023-02-17T04:38:30.793Z,88.99
2023-02-17T04:40:59.551Z,88.82
2023-02-17T04:43:27.634Z,88.67
2023-02-17T04:45:55.104Z,88.74
2023-02-17T04:48:21.889Z,88.64
2023-02-17T04:50:48.374Z,88.59
2023-02-17T04:53:15.061Z,88.67
2023-02-17T04:55:42.077Z,88.20
2023-02-17T04:58:09.218Z,88.21
2023-02-17T05:00:36.313Z,87.97
2023-02-17T05:03:03.012Z,88.02
2023-02-17T05:05:29.900Z,88.03
2023-02-17T05:07:56.377Z,87.90
2023-02-17T05:10:24.067Z,87.55
2023-02-17T05:12:50.716Z,87.57
2023-02-17T05:15:17.216Z,87.69
2023-02-17T05:17:44.087Z,87.45
2023-02-17T05:20:11.154Z,87.59
2023-02-17T05:22:37.561Z,87.28
2023-02-17T05:25:04.464Z,87.29
2023-02-17T05:27:31.262Z,87.41
2023-02-17T05:29:57.673Z,87.18
2023-02-17T05:32:24.311Z,87.06
2023-02-17T05:34:50.731Z,86.73
2023-02-17T05:37:17.278Z,86.90
2023-02-17T05:39:43.731Z,86.79
2023-02-17T05:42:10.282Z,86.53
2023-02-17T05:44:36.894Z,86.55
2023-02-17T05:47:03.713Z,86.40
2023-02-17T05:49:30.344Z,86.30
2023-02-17T05:51:56.765Z,86.08
2023-02-17T05:54:23.153Z,86.16
2023-02-17T05:56:49.578Z,85.89
2023-02-17T05:59:16.342Z,86.14
2023-02-17T06:01:42.694Z,86.23
2023-02-17T06:04:09.217Z,85.95
2023-02-17T06:06:35.778Z,86.29
2023-02-17T06:09:02.392Z,86.45
2023-02-17T06:11:28.834Z,86.52
2023-02-17T06:13:55.224Z,86.42
2023-02-17T06:16:21.624Z,86.56
2023-02-17T06:18:48.139Z,86.54
2023-02-17T06:21:14.700Z,85.82
2023-02-17T06:23:41.110Z,86.17
2023-02-17T06:26:07.866Z,86.26
2023-02-17T06:28:35.184Z,86.29
2023-02-17T06:31:01.741Z,86.54
2023-02-17T06:33:28.730Z,86.38
2023-02-17T06:35:55.144Z,86.12
2023-02-17T06:38:21.556Z,86.52
2023-02-17T06:40:48.015Z,86.85
2023-02-17T06:43:14.473Z,87.16
2023-02-17T06:45:40.858Z,87.29
2023-02-17T06:48:07.284Z,87.71
2023-02-17T06:50:33.890Z,88.26
2023-02-17T06:53:00.392Z,88.48
2023-02-17T06:55:26.844Z,88.77
2023-02-17T06:57:53.188Z,88.88
2023-02-17T07:00:20.602Z,89.04
2023-02-17T07:02:47.351Z,89.20
2023-02-17T07:05:13.913Z,89.39
2023-02-17T07:07:40.319Z,89.78
2023-02-17T07:10:07.529Z,89.41
2023-02-17T07:12:33.951Z,89.70
2023-02-17T07:15:00.271Z,89.72
2023-02-17T07:17:26.921Z,89.88
2023-02-17T07:19:53.301Z,89.91
2023-02-17T07:22:19.820Z,90.51
2023-02-17T07:24:46.217Z,90.56
2023-02-17T07:27:12.598Z,90.97
2023-02-17T07:29:39.088Z,91.36
2023-02-17T07:32:05.518Z,91.12
2023-02-17T07:34:31.927Z,91.59
2023-02-17T07:36:58.291Z,91.63
2023-02-17T07:39:24.834Z,91.95
2023-02-17T07:41:51.240Z,91.62
2023-02-17T07:44:17.630Z,92.36
2023-02-17T07:46:44.009Z,92.21
2023-02-17T07:49:10.991Z,92.65
2023-02-17T07:51:37.686Z,92.86
2023-02-17T07:54:04.274Z,93.07
2023-02-17T07:56:30.861Z,93.04
2023-02-17T07:58:57.249Z,92.73
2023-02-17T08:01:25.325Z,93.13
2023-02-17T08:03:52.238Z,93.12
2023-02-17T08:06:23.928Z,93.11
2023-02-17T08:09:10.163Z,93.08
2023-02-17T08:11:55.641Z,93.10
2023-02-17T08:14:24.185Z,92.87
2023-02-17T08:16:50.859Z,92.74
2023-02-17T08:19:17.380Z,92.75
2023-02-17T08:21:44.033Z,93.13
2023-02-17T08:24:10.669Z,93.33
2023-02-17T08:26:37.230Z,93.30
2023-02-17T08:29:03.954Z,93.47
2023-02-17T08:31:33.590Z,93.67
2023-02-17T08:34:01.612Z,94.25
2023-02-17T08:36:29.216Z,94.55
2023-02-17T08:38:56.638Z,94.63
2023-02-17T08:41:28.969Z,94.63
2023-02-17T08:43:56.904Z,94.71
2023-02-17T08:46:23.498Z,94.74
2023-02-17T08:48:50.039Z,94.92
2023-02-17T08:51:25.687Z,94.41
2023-02-17T08:53:58.052Z,93.93
2023-02-17T08:56:26.076Z,94.06
2023-02-17T08:58:52.864Z,94.18
2023-02-17T09:01:20.540Z,93.98
2023-02-17T09:03:48.848Z,94.05
2023-02-17T09:06:15.798Z,93.64
2023-02-17T09:08:44.581Z,93.36
2023-02-17T09:11:11.455Z,93.08
2023-02-17T09:13:38.553Z,92.65
2023-02-17T09:16:05.659Z,92.15
2023-02-17T09:18:32.245Z,92.12
2023-02-17T09:21:00.493Z,91.58
2023-02-17T09:23:27.017Z,91.46
2023-02-17T09:26:13.745Z,91.01
2023-02-17T09:28:40.865Z,90.48
2023-02-17T09:31:22.535Z,89.97
2023-02-17T09:33:50.222Z,89.75
2023-02-17T09:36:20.276Z,89.62
2023-02-17T09:38:47.650Z,89.09
2023-02-17T09:41:27.875Z,88.61
2023-02-17T09:43:55.428Z,87.70
2023-02-17T09:46:31.964Z,87.50
2023-02-17T09:49:08.005Z,87.40
2023-02-17T09:52:19.507Z,86.96
2023-02-17T09:55:04.230Z,86.72
2023-02-17T09:57:37.020Z,86.10
2023-02-17T10:00:15.598Z,85.65
2023-02-17T10:02:52.846Z,85.34
2023-02-17T10:05:24.097Z,84.79
2023-02-17T10:07:57.505Z,84.28
2023-02-17T10:10:28.622Z,84.29
2023-02-17T10:12:58.121Z,83.05
2023-02-17T10:15:29.819Z,82.58
2023-02-17T10:18:00.498Z,82.32
2023-02-17T10:20:34.146Z,81.73
2023-02-17T10:23:22.338Z,81.48
2023-02-17T10:26:13.995Z,80.81
2023-02-17T10:29:05.317Z,80.56
2023-02-17T10:31:43.213Z,80.31
2023-02-17T10:34:17.731Z,80.17
2023-02-17T10:37:12.328Z,79.63
2023-02-17T10:39:48.917Z,79.04
2023-02-17T10:42:38.137Z,79.36
2023-02-17T10:45:06.706Z,79.23
2023-02-17T10:47:36.641Z,78.98
2023-02-17T10:50:05.655Z,78.79
2023-02-17T10:52:40.970Z,78.45
2023-02-17T10:55:35.429Z,78.25
2023-02-17T10:58:12.041Z,78.05
2023-02-17T11:00:38.424Z,77.81
2023-02-17T11:03:04.968Z,77.60
2023-02-17T11:05:34.698Z,77.99
2023-02-17T11:08:28.458Z,78.10
2023-02-17T11:11:07.948Z,78.14
2023-02-17T11:13:38.083Z,78.12
2023-02-17T11:16:06.095Z,78.14
2023-02-17T11:18:37.865Z,78.01
2023-02-17T11:21:11.305Z,77.84
2023-02-17T11:23:51.235Z,78.27
2023-02-17T11:26:23.200Z,78.56
2023-02-17T11:28:49.690Z,78.65
2023-02-17T11:31:42.854Z,78.79
2023-02-17T11:34:21.549Z,78.98
2023-02-17T11:37:02.259Z,78.96
2023-02-17T11:39:29.389Z,79.07
2023-02-17T11:41:55.768Z,79.08
2023-02-17T11:44:24.744Z,79.06
2023-02-17T11:47:12.806Z,78.67
2023-02-17T11:50:04.661Z,78.91
2023-02-17T11:52:46.716Z,78.87
2023-02-17T11:55:37.274Z,78.53
2023-02-17T11:58:23.387Z,78.21
2023-02-17T12:01:18.950Z,77.42
2023-02-17T12:04:07.405Z,77.29
2023-02-17T12:06:49.803Z,77.50
2023-02-17T12:09:41.246Z,77.11
2023-02-17T12:12:35.080Z,76.93
2023-02-17T12:15:38.190Z,76.85
2023-02-17T12:18:27.662Z,76.21
2023-02-17T12:21:14.257Z,76.05
2023-02-17T12:24:02.303Z,75.95
2023-02-17T12:26:44.912Z,75.66
2023-02-17T12:29:34.322Z,74.89
2023-02-17T12:32:09.198Z,74.83
2023-02-17T12:34:53.723Z,74.88
2023-02-17T12:37:27.337Z,75.03
2023-02-17T12:39:59.604Z,74.28
2023-02-17T12:42:47.349Z,74.09
2023-02-17T12:45:13.698Z,73.94
2023-02-17T12:48:04.603Z,73.67
2023-02-17T12:50:38.648Z,73.70
2023-02-17T12:53:12.498Z,73.04
2023-02-17T12:55:53.072Z,72.81
2023-02-17T12:58:26.556Z,72.61
2023-02-17T13:01:06.802Z,71.86
2023-02-17T13:03:35.962Z,71.83
2023-02-17T13:06:28.682Z,71.23
2023-02-17T13:09:29.348Z,70.81
2023-02-17T13:12:30.442Z,70.39
2023-02-17T13:15:02.955Z,70.58
2023-02-17T13:17:51.658Z,70.65
2023-02-17T13:20:18.057Z,70.80
2023-02-17T13:22:45.641Z,70.76
2023-02-17T13:25:37.263Z,70.99
2023-02-17T13:28:34.100Z,71.18
2023-02-17T13:31:10.791Z,71.64
2023-02-17T13:33:44.188Z,72.05
2023-02-17T13:36:20.699Z,72.24
2023-02-17T13:39:31.044Z,72.13
2023-02-17T13:41:59.762Z,72.03
2023-02-17T13:44:41.953Z,72.07
2023-02-17T13:47:18.158Z,72.12
2023-02-17T13:49:56.763Z,72.48
2023-02-17T13:52:29.689Z,72.39
2023-02-17T13:55:05.311Z,72.70
2023-02-17T13:57:34.867Z,73.00
2023-02-17T14:00:24.821Z,73.37
2023-02-17T14:03:22.670Z,73.60
2023-02-17T14:05:51.474Z,73.49
2023-02-17T14:08:32.331Z,73.74
2023-02-17T14:11:06.318Z,73.79
2023-02-17T14:13:34.081Z,74.07
2023-02-17T14:16:00.893Z,74.15
2023-02-17T14:18:32.312Z,74.30
2023-02-17T14:21:06.286Z,74.30
2023-02-17T14:23:49.080Z,74.88
2023-02-17T14:26:47.355Z,74.79
2023-02-17T14:29:15.283Z,74.48
2023-02-17T14:31:47.656Z,74.65
2023-02-17T14:34:26.411Z,74.40
2023-02-17T14:36:52.883Z,74.39
2023-02-17T14:39:19.321Z,74.37
2023-02-17T14:41:45.772Z,74.39
2023-02-17T14:44:12.269Z,74.02
2023-02-17T14:46:39.718Z,74.14
2023-02-17T14:49:06.182Z,73.86
2023-02-17T14:51:36.868Z,73.66
2023-02-17T14:54:12.552Z,73.65
2023-02-17T14:56:44.459Z,73.90
2023-02-17T14:59:10.952Z,73.83
2023-02-17T15:01:37.518Z,73.98
2023-02-17T15:04:04.035Z,74.18
2023-02-17T15:06:39.085Z,73.83
2023-02-17T15:09:09.764Z,73.96
2023-02-17T15:11:37.385Z,73.89
2023-02-17T15:14:04.606Z,73.92
2023-02-17T15:16:31.059Z,73.73
2023-02-17T15:18:58.063Z,73.94
2023-02-17T15:21:33.658Z,73.87
2023-02-17T15:24:01.764Z,74.38
2023-02-17T15:26:32.956Z,74.99
2023-02-17T15:28:59.940Z,75.08
2023-02-17T15:31:29.901Z,75.43
2023-02-17T15:33:58.297Z,75.67
2023-02-17T15:36:25.620Z,76.05
2023-02-17T15:38:52.205Z,76.43
2023-02-17T15:41:25.517Z,76.80
2023-02-17T15:43:54.428Z,76.93
2023-02-17T15:46:25.279Z,77.06
2023-02-17T15:48:52.382Z,77.38
2023-02-17T15:51:19.753Z,77.11
2023-02-17T15:53:47.723Z,77.05
2023-02-17T15:56:29.888Z,76.79
2023-02-17T15:58:58.029Z,77.13
2023-02-17T16:01:34.890Z,77.31
2023-02-17T16:04:01.408Z,77.22
2023-02-17T16:06:28.920Z,77.44
2023-02-17T16:08:58.342Z,77.58
2023-02-17T16:11:25.461Z,77.68
2023-02-17T16:13:52.095Z,77.58
2023-02-17T16:16:22.554Z,77.65
2023-02-17T16:18:50.358Z,78.08
2023-02-17T16:21:16.958Z,78.41
2023-02-17T16:23:43.809Z,78.79
2023-02-17T16:26:33.634Z,78.95
2023-02-17T16:29:02.115Z,79.30
2023-02-17T16:31:32.305Z,79.84
2023-02-17T16:34:00.440Z,80.62
2023-02-17T16:36:31.881Z,80.75
2023-02-17T16:39:00.555Z,81.05
2023-02-17T16:41:26.946Z,81.18
2023-02-17T16:43:53.324Z,81.48
2023-02-17T16:46:25.361Z,81.68
2023-02-17T16:48:51.781Z,82.01
2023-02-17T16:51:18.146Z,82.87
2023-02-17T16:53:44.548Z,83.64
2023-02-17T16:56:17.808Z,84.02
2023-02-17T16:58:44.730Z,84.85
2023-02-17T17:01:12.561Z,85.18
2023-02-17T17:03:41.000Z,85.60
2023-02-17T17:06:20.347Z,85.55
2023-02-17T17:08:47.228Z,85.87
2023-02-17T17:11:18.940Z,85.76
2023-02-17T17:13:45.860Z,85.89
2023-02-17T17:16:20.647Z,85.49
2023-02-17T17:18:48.050Z,85.80
2023-02-17T17:21:17.570Z,85.68
2023-02-17T17:23:46.253Z,85.35
2023-02-17T17:26:20.740Z,85.35
2023-02-17T17:28:49.087Z,85.07
2023-02-17T17:31:16.074Z,85.24
2023-02-17T17:33:42.756Z,85.02
2023-02-17T17:36:19.452Z,84.95
2023-02-17T17:38:46.047Z,85.07
2023-02-17T17:41:13.400Z,84.72
2023-02-17T17:43:41.172Z,85.01
2023-02-17T17:46:20.284Z,85.37
2023-02-17T17:48:47.498Z,85.18
2023-02-17T17:51:16.334Z,85.58
2023-02-17T17:53:43.531Z,85.73
2023-02-17T17:56:22.730Z,85.92
2023-02-17T17:58:49.563Z,85.74
2023-02-17T18:01:16.241Z,86.00
2023-02-17T18:03:43.323Z,85.99
2023-02-17T18:06:16.012Z,85.99
2023-02-17T18:08:44.930Z,85.86
2023-02-17T18:11:14.403Z,85.86
2023-02-17T18:13:41.557Z,85.97
2023-02-17T18:16:08.434Z,86.14
2023-02-17T18:18:35.844Z,86.35
2023-02-17T18:21:02.529Z,86.28
2023-02-17T18:23:28.916Z,86.35
2023-02-17T18:25:55.296Z,86.58
2023-02-17T18:28:21.780Z,86.38
2023-02-17T18:30:48.212Z,86.76
2023-02-17T18:33:14.839Z,86.28
2023-02-17T18:35:43.642Z,86.87
2023-02-17T18:38:10.195Z,86.89
2023-02-17T18:40:41.026Z,86.79
2023-02-17T18:43:08.636Z,86.83
2023-02-17T18:45:35.540Z,86.96
2023-02-17T18:48:02.142Z,86.98
2023-02-17T18:50:33.016Z,87.37
2023-02-17T18:53:00.124Z,87.55
2023-02-17T18:55:26.727Z,87.67
2023-02-17T18:57:53.999Z,87.69
2023-02-17T19:00:20.589Z,87.62
2023-02-17T19:02:47.281Z,88.08
2023-02-17T19:05:13.827Z,87.79
2023-02-17T19:07:40.303Z,87.85
2023-02-17T19:10:07.353Z,88.11
2023-02-17T19:12:34.258Z,87.97
2023-02-17T19:15:00.756Z,88.11
2023-02-17T19:17:27.222Z,87.99
2023-02-17T19:19:53.606Z,88.29
2023-02-17T19:22:20.195Z,88.33
2023-02-17T19:24:51.350Z,88.14
2023-02-17T19:27:17.994Z,88.12
2023-02-17T19:29:44.408Z,88.24
2023-02-17T19:32:10.825Z,88.50
2023-02-17T19:34:38.614Z,88.69
2023-02-17T19:37:05.350Z,88.58
2023-02-17T19:39:31.969Z,88.88
2023-02-17T19:41:58.344Z,88.74
2023-02-17T19:44:24.701Z,88.80
2023-02-17T19:46:51.234Z,88.93
2023-02-17T19:49:17.637Z,89.10
2023-02-17T19:51:44.324Z,89.28
2023-02-17T19:54:10.713Z,89.07
2023-02-17T19:56:38.971Z,89.33
2023-02-17T19:59:05.482Z,89.14
2023-02-17T20:01:32.822Z,89.19
2023-02-17T20:04:01.598Z,89.42
2023-02-17T20:06:31.037Z,89.81
2023-02-17T20:09:04.319Z,89.93
2023-02-17T20:11:31.939Z,89.95
2023-02-17T20:13:59.958Z,89.98
2023-02-17T20:16:27.367Z,89.86
2023-02-17T20:18:55.478Z,89.83
2023-02-17T20:21:24.909Z,89.76
2023-02-17T20:23:52.463Z,90.07
2023-02-17T20:26:22.442Z,90.29
2023-02-17T20:28:50.134Z,90.10
2023-02-17T20:31:16.922Z,90.34
2023-02-17T20:33:44.372Z,90.52
2023-02-17T20:36:11.788Z,90.63
2023-02-17T20:38:39.594Z,90.64
2023-02-17T20:41:08.359Z,90.95
2023-02-17T20:43:36.390Z,90.98
2023-02-17T20:46:02.984Z,90.97
2023-02-17T20:48:29.416Z,91.37
2023-02-17T20:50:56.868Z,91.19
2023-02-17T20:53:23.865Z,91.39
2023-02-17T20:55:50.974Z,90.84
2023-02-17T20:58:18.071Z,91.16
2023-02-17T21:00:44.870Z,90.90
2023-02-17T21:03:11.452Z,90.84
2023-02-17T21:05:38.033Z,91.25
2023-02-17T21:08:04.964Z,91.18
2023-02-17T21:10:32.726Z,91.10
2023-02-17T21:12:59.469Z,91.20
2023-02-17T21:15:27.453Z,91.38
2023-02-17T21:17:54.171Z,91.32
2023-02-17T21:20:22.093Z,91.46
2023-02-17T21:22:49.280Z,91.51
2023-02-17T21:25:15.849Z,91.50
2023-02-17T21:27:42.272Z,92.12
2023-02-17T21:30:10.228Z,91.67
2023-02-17T21:32:37.089Z,92.12
2023-02-17T21:35:03.766Z,92.12
2023-02-17T21:37:30.150Z,91.87
2023-02-17T21:39:56.879Z,92.06
2023-02-17T21:42:44.661Z,91.72
2023-02-17T21:45:12.122Z,92.04
2023-02-17T21:47:38.496Z,92.13
2023-02-17T21:50:05.514Z,92.22
2023-02-17T21:52:32.017Z,92.25
2023-02-17T21:54:58.376Z,92.32
2023-02-17T21:57:24.726Z,92.17
2023-02-17T21:59:51.160Z,92.17
2023-02-17T22:02:17.827Z,92.06
2023-02-17T22:04:44.261Z,92.27
2023-02-17T22:07:11.676Z,92.00
2023-02-17T22:09:38.064Z,92.22
2023-02-17T22:12:04.630Z,92.68
2023-02-17T22:14:31.056Z,92.55
2023-02-17T22:16:57.519Z,92.96
2023-02-17T22:19:24.826Z,92.83
2023-02-17T22:21:52.000Z,92.68
2023-02-17T22:24:20.655Z,92.60
2023-02-17T22:26:48.633Z,92.81
2023-02-17T22:29:15.138Z,92.72
2023-02-17T22:31:41.661Z,92.86
2023-02-17T22:34:10.006Z,93.30
2023-02-17T22:36:36.924Z,92.75
2023-02-17T22:39:05.747Z,93.07
2023-02-17T22:41:33.325Z,93.23
2023-02-17T22:44:00.882Z,93.43
2023-02-17T22:46:27.856Z,93.49
2023-02-17T22:48:56.081Z,93.45
2023-02-17T22:51:28.701Z,93.53
2023-02-17T22:53:55.649Z,93.83
2023-02-17T22:56:23.014Z,93.87
2023-02-17T22:58:55.287Z,93.67
2023-02-17T23:01:22.388Z,93.70
2023-02-17T23:03:53.906Z,93.73
2023-02-17T23:06:26.527Z,93.96
2023-02-17T23:08:54.035Z,93.82
2023-02-17T23:11:43.750Z,93.83
2023-02-17T23:14:12.048Z,93.91
2023-02-17T23:16:38.729Z,93.94
2023-02-17T23:19:10.662Z,94.02
2023-02-17T23:21:38.088Z,93.92
2023-02-17T23:24:04.966Z,93.99
2023-02-17T23:26:31.545Z,94.20
2023-02-17T23:28:59.437Z,94.23
2023-02-17T23:31:25.942Z,93.97
2023-02-17T23:33:52.345Z,94.20
2023-02-17T23:36:18.872Z,94.65
2023-02-17T23:38:45.267Z,94.72
2023-02-17T23:41:11.928Z,94.96
2023-02-17T23:43:38.283Z,95.04
2023-02-17T23:46:05.033Z,95.28
2023-02-17T23:48:31.507Z,95.18
2023-02-17T23:50:59.790Z,95.50
2023-02-17T23:53:26.757Z,95.48
2023-02-17T23:56:04.113Z,95.50
2023-02-17T23:58:30.804Z,95.65
