createdAt,value
2022-11-17T00:00:35.811Z,4.50
2022-11-17T00:03:03.844Z,4.50
2022-11-17T00:05:31.904Z,4.50
2022-11-17T00:07:59.953Z,4.50
2022-11-17T00:10:28.021Z,4.60
2022-11-17T00:13:15.032Z,4.50
2022-11-17T00:15:44.583Z,4.50
2022-11-17T00:18:30.172Z,4.40
2022-11-17T00:21:15.706Z,4.40
2022-11-17T00:23:50.040Z,4.40
2022-11-17T00:26:19.612Z,4.40
2022-11-17T00:28:49.009Z,4.40
2022-11-17T00:31:34.506Z,4.50
2022-11-17T00:34:08.384Z,4.50
2022-11-17T00:36:38.818Z,4.50
2022-11-17T00:39:07.005Z,4.50
2022-11-17T00:41:35.065Z,4.50
2022-11-17T00:44:04.451Z,4.50
2022-11-17T00:46:32.619Z,4.50
2022-11-17T00:49:00.650Z,4.50
2022-11-17T00:51:28.709Z,4.40
2022-11-17T00:53:56.729Z,4.40
2022-11-17T00:56:25.613Z,4.40
2022-11-17T00:58:53.675Z,4.40
2022-11-17T01:01:23.275Z,4.30
2022-11-17T01:03:51.334Z,4.30
2022-11-17T01:06:20.424Z,4.30
2022-11-17T01:08:48.555Z,4.30
2022-11-17T01:11:17.397Z,4.30
2022-11-17T01:13:45.873Z,4.30
2022-11-17T01:16:15.355Z,4.30
2022-11-17T01:18:45.082Z,4.40
2022-11-17T01:21:14.347Z,4.30
2022-11-17T01:23:43.964Z,4.20
2022-11-17T01:26:13.209Z,4.20
2022-11-17T01:28:41.243Z,4.20
2022-11-17T01:31:10.772Z,4.20
2022-11-17T01:33:38.903Z,4.20
2022-11-17T01:36:09.855Z,4.20
2022-11-17T01:38:37.884Z,4.20
2022-11-17T01:41:09.277Z,4.20
2022-11-17T01:43:42.025Z,4.20
2022-11-17T01:46:19.736Z,4.20
2022-11-17T01:48:47.780Z,4.10
2022-11-17T01:51:17.193Z,4.10
2022-11-17T01:53:47.133Z,4.10
2022-11-17T01:56:18.711Z,4.20
2022-11-17T01:58:49.194Z,4.20
2022-11-17T02:01:17.303Z,4.20
2022-11-17T02:03:45.498Z,4.10
2022-11-17T02:06:16.933Z,4.20
2022-11-17T02:08:45.479Z,4.20
2022-11-17T02:11:15.325Z,4.10
2022-11-17T02:13:43.370Z,4.10
2022-11-17T02:16:12.758Z,4.10
2022-11-17T02:18:40.791Z,4.20
2022-11-17T02:21:37.565Z,4.10
2022-11-17T02:24:13.960Z,4.10
2022-11-17T02:26:59.030Z,4.20
2022-11-17T02:29:30.443Z,4.20
2022-11-17T02:32:04.954Z,4.20
2022-11-17T02:34:36.565Z,4.10
2022-11-17T02:37:12.874Z,4.10
2022-11-17T02:39:42.897Z,4.10
2022-11-17T02:42:12.492Z,4.10
2022-11-17T02:44:42.026Z,4.10
2022-11-17T02:47:11.534Z,4.00
2022-11-17T02:49:40.452Z,4.00
2022-11-17T02:52:08.497Z,4.00
2022-11-17T02:54:36.577Z,4.00
2022-11-17T02:57:04.692Z,3.90
2022-11-17T02:59:34.297Z,3.90
2022-11-17T03:02:18.374Z,3.90
2022-11-17T03:04:49.991Z,4.00
2022-11-17T03:07:26.945Z,4.00
2022-11-17T03:09:59.250Z,3.90
2022-11-17T03:12:30.246Z,3.90
2022-11-17T03:15:02.749Z,3.90
2022-11-17T03:17:33.698Z,3.90
2022-11-17T03:20:04.717Z,3.90
2022-11-17T03:22:34.749Z,3.90
2022-11-17T03:25:03.934Z,4.00
2022-11-17T03:27:33.080Z,4.00
2022-11-17T03:30:01.888Z,4.00
2022-11-17T03:32:31.499Z,4.00
2022-11-17T03:35:02.516Z,4.00
2022-11-17T03:37:31.843Z,4.00
2022-11-17T03:40:00.833Z,3.90
2022-11-17T03:42:29.379Z,4.00
2022-11-17T03:44:59.432Z,4.00
2022-11-17T03:47:27.937Z,4.00
2022-11-17T03:49:57.587Z,4.00
2022-11-17T03:52:27.001Z,4.00
2022-11-17T03:54:55.090Z,4.00
2022-11-17T03:57:27.046Z,4.00
2022-11-17T03:59:56.924Z,4.00
2022-11-17T04:02:25.529Z,4.00
2022-11-17T04:05:08.716Z,4.00
2022-11-17T04:07:40.179Z,3.90
2022-11-17T04:10:09.559Z,3.90
2022-11-17T04:12:55.202Z,3.90
2022-11-17T04:15:40.871Z,3.90
2022-11-17T04:18:08.918Z,3.80
2022-11-17T04:20:37.030Z,3.90
2022-11-17T04:23:11.318Z,3.90
2022-11-17T04:25:57.449Z,3.90
2022-11-17T04:28:40.766Z,3.90
2022-11-17T04:31:10.987Z,3.90
2022-11-17T04:33:39.774Z,3.90
2022-11-17T04:36:08.269Z,3.90
2022-11-17T04:38:37.665Z,3.90
2022-11-17T04:41:24.154Z,3.90
2022-11-17T04:43:52.200Z,3.90
2022-11-17T04:46:20.385Z,3.90
2022-11-17T04:48:48.706Z,4.00
2022-11-17T04:51:16.892Z,4.00
2022-11-17T04:53:46.398Z,4.00
2022-11-17T04:56:14.529Z,3.90
2022-11-17T04:58:42.580Z,3.90
2022-11-17T05:01:13.551Z,4.00
2022-11-17T05:03:42.558Z,4.00
2022-11-17T05:06:10.751Z,4.00
2022-11-17T05:08:38.910Z,4.00
2022-11-17T05:11:26.463Z,4.00
2022-11-17T05:13:54.628Z,4.00
2022-11-17T05:16:40.543Z,4.00
2022-11-17T05:19:09.606Z,4.00
2022-11-17T05:21:37.666Z,4.00
2022-11-17T05:24:04.991Z,4.00
2022-11-17T05:26:35.183Z,4.00
2022-11-17T05:29:03.914Z,4.00
2022-11-17T05:31:32.107Z,4.00
2022-11-17T05:34:00.370Z,4.00
2022-11-17T05:36:28.940Z,4.00
2022-11-17T05:38:57.047Z,4.00
2022-11-17T05:41:25.179Z,4.00
2022-11-17T05:43:54.566Z,4.10
2022-11-17T05:46:22.742Z,4.00
2022-11-17T05:48:51.176Z,4.00
2022-11-17T05:51:19.282Z,4.10
2022-11-17T05:53:47.472Z,4.10
2022-11-17T05:56:24.551Z,4.10
2022-11-17T05:58:55.831Z,4.20
2022-11-17T06:01:23.888Z,4.10
2022-11-17T06:03:54.299Z,4.10
2022-11-17T06:06:22.403Z,4.10
2022-11-17T06:08:50.445Z,4.20
2022-11-17T06:11:19.460Z,4.10
2022-11-17T06:13:47.482Z,4.10
2022-11-17T06:16:17.938Z,4.10
2022-11-17T06:18:47.722Z,4.20
2022-11-17T06:21:16.503Z,4.10
2022-11-17T06:23:44.543Z,4.20
2022-11-17T06:26:12.593Z,4.10
2022-11-17T06:28:41.194Z,4.10
2022-11-17T06:31:09.264Z,4.10
2022-11-17T06:33:38.803Z,4.20
2022-11-17T06:36:07.801Z,4.10
2022-11-17T06:38:36.441Z,4.10
2022-11-17T06:41:08.954Z,4.20
2022-11-17T06:43:39.634Z,4.20
2022-11-17T06:46:07.653Z,4.30
2022-11-17T06:48:36.735Z,4.20
2022-11-17T06:51:06.858Z,4.20
2022-11-17T06:53:35.522Z,4.30
2022-11-17T06:56:06.380Z,4.30
2022-11-17T06:58:34.699Z,4.30
2022-11-17T07:01:04.081Z,4.30
2022-11-17T07:03:32.254Z,4.40
2022-11-17T07:06:01.374Z,4.40
2022-11-17T07:08:30.805Z,4.40
2022-11-17T07:11:03.120Z,4.40
2022-11-17T07:13:31.941Z,4.40
2022-11-17T07:16:03.887Z,4.40
2022-11-17T07:18:31.956Z,4.40
2022-11-17T07:21:02.845Z,4.40
2022-11-17T07:23:32.232Z,4.40
2022-11-17T07:26:00.348Z,4.40
2022-11-17T07:28:28.470Z,4.40
2022-11-17T07:30:56.532Z,4.50
2022-11-17T07:33:24.586Z,4.50
2022-11-17T07:35:52.618Z,4.50
2022-11-17T07:38:20.692Z,4.50
2022-11-17T07:40:50.079Z,4.40
2022-11-17T07:43:18.130Z,4.40
2022-11-17T07:45:46.200Z,4.40
2022-11-17T07:48:14.257Z,4.40
2022-11-17T07:50:42.273Z,4.50
2022-11-17T07:53:10.321Z,4.50
2022-11-17T07:55:38.354Z,4.50
2022-11-17T07:58:07.765Z,4.50
2022-11-17T08:00:35.835Z,4.50
2022-11-17T08:03:04.659Z,4.50
2022-11-17T08:05:34.791Z,4.60
2022-11-17T08:08:05.402Z,4.60
2022-11-17T08:10:34.319Z,4.60
2022-11-17T08:13:02.397Z,4.60
2022-11-17T08:15:31.891Z,4.60
2022-11-17T08:18:01.039Z,4.60
2022-11-17T08:20:29.784Z,4.60
2022-11-17T08:22:57.928Z,4.60
2022-11-17T08:25:26.990Z,4.70
2022-11-17T08:27:56.224Z,4.60
2022-11-17T08:30:24.338Z,4.70
2022-11-17T08:32:54.720Z,4.70
2022-11-17T08:35:23.520Z,4.70
2022-11-17T08:37:51.592Z,4.60
2022-11-17T08:40:19.725Z,4.60
2022-11-17T08:42:47.834Z,4.70
2022-11-17T08:45:15.866Z,4.70
2022-11-17T08:47:43.921Z,4.80
2022-11-17T08:50:13.313Z,4.80
2022-11-17T08:52:41.377Z,4.70
2022-11-17T08:55:10.236Z,4.80
2022-11-17T08:57:38.719Z,4.80
2022-11-17T09:00:07.809Z,4.80
2022-11-17T09:02:35.867Z,4.80
2022-11-17T09:05:03.931Z,4.80
2022-11-17T09:07:35.714Z,4.80
2022-11-17T09:10:04.668Z,4.80
2022-11-17T09:12:32.800Z,4.80
2022-11-17T09:15:00.850Z,4.80
2022-11-17T09:17:28.943Z,4.70
2022-11-17T09:19:56.970Z,4.70
2022-11-17T09:22:25.027Z,4.70
2022-11-17T09:24:54.502Z,4.70
2022-11-17T09:27:22.559Z,4.80
2022-11-17T09:29:50.610Z,4.80
2022-11-17T09:32:19.522Z,4.70
2022-11-17T09:34:47.600Z,4.70
2022-11-17T09:37:15.679Z,4.80
2022-11-17T09:39:44.079Z,4.70
2022-11-17T09:42:15.265Z,4.70
2022-11-17T09:44:45.273Z,4.80
2022-11-17T09:47:20.418Z,4.80
2022-11-17T09:49:58.389Z,4.80
2022-11-17T09:52:28.945Z,4.80
2022-11-17T09:54:58.041Z,4.80
2022-11-17T09:57:31.111Z,4.80
2022-11-17T10:00:08.820Z,4.80
2022-11-17T10:02:36.981Z,4.80
2022-11-17T10:05:05.295Z,4.80
2022-11-17T10:07:33.437Z,4.80
2022-11-17T10:10:02.320Z,4.80
2022-11-17T10:12:34.740Z,4.80
2022-11-17T10:15:10.390Z,4.80
2022-11-17T10:17:39.489Z,4.80
2022-11-17T10:20:16.010Z,4.80
2022-11-17T10:22:44.064Z,4.80
2022-11-17T10:25:25.129Z,4.80
2022-11-17T10:27:54.987Z,4.80
2022-11-17T10:30:24.074Z,4.80
2022-11-17T10:32:52.915Z,4.80
2022-11-17T10:35:21.950Z,4.80
2022-11-17T10:37:55.522Z,4.80
2022-11-17T10:40:25.950Z,4.90
2022-11-17T10:43:21.375Z,4.80
2022-11-17T10:45:50.922Z,4.90
2022-11-17T10:48:24.439Z,4.90
2022-11-17T10:50:53.968Z,4.90
2022-11-17T10:53:24.746Z,4.90
2022-11-17T10:55:57.279Z,4.90
2022-11-17T10:58:27.783Z,4.90
2022-11-17T11:00:57.161Z,4.90
2022-11-17T11:03:25.936Z,4.90
2022-11-17T11:05:58.368Z,5.00
2022-11-17T11:08:27.325Z,5.00
2022-11-17T11:10:55.351Z,5.00
2022-11-17T11:13:29.569Z,5.00
2022-11-17T11:15:57.606Z,5.00
2022-11-17T11:18:25.746Z,5.00
2022-11-17T11:20:59.513Z,5.10
2022-11-17T11:23:36.970Z,5.10
2022-11-17T11:26:12.791Z,5.10
2022-11-17T11:28:51.309Z,5.10
2022-11-17T11:31:25.484Z,5.10
2022-11-17T11:33:56.219Z,5.10
2022-11-17T11:36:27.799Z,5.10
2022-11-17T11:38:59.092Z,5.10
2022-11-17T11:41:37.888Z,5.00
2022-11-17T11:44:23.982Z,5.10
2022-11-17T11:46:54.427Z,5.10
2022-11-17T11:49:28.108Z,5.10
2022-11-17T11:51:56.137Z,5.10
2022-11-17T11:54:28.798Z,5.20
2022-11-17T11:56:56.835Z,5.20
2022-11-17T11:59:32.027Z,5.20
2022-11-17T12:02:05.329Z,5.10
2022-11-17T12:04:38.822Z,5.10
2022-11-17T12:07:11.222Z,5.20
2022-11-17T12:09:45.669Z,5.20
2022-11-17T12:12:15.777Z,5.20
2022-11-17T12:15:09.078Z,5.10
2022-11-17T12:17:37.249Z,5.10
2022-11-17T12:20:10.881Z,5.10
2022-11-17T12:22:57.016Z,5.10
2022-11-17T12:25:27.778Z,5.10
2022-11-17T12:27:55.847Z,5.10
2022-11-17T12:30:53.941Z,5.10
2022-11-17T12:33:22.072Z,5.10
2022-11-17T12:36:18.109Z,5.10
2022-11-17T12:38:46.688Z,5.00
2022-11-17T12:41:14.727Z,5.00
2022-11-17T12:43:43.033Z,5.00
2022-11-17T12:46:30.532Z,5.00
2022-11-17T12:49:02.130Z,5.00
2022-11-17T12:51:34.384Z,5.00
2022-11-17T12:54:07.446Z,4.90
2022-11-17T12:56:54.324Z,5.00
2022-11-17T12:59:42.120Z,5.00
2022-11-17T13:02:19.741Z,5.00
2022-11-17T13:04:49.822Z,4.90
2022-11-17T13:07:20.411Z,4.90
2022-11-17T13:09:51.204Z,4.90
2022-11-17T13:12:22.714Z,4.80
2022-11-17T13:14:54.924Z,4.80
2022-11-17T13:17:27.488Z,4.80
2022-11-17T13:20:02.695Z,4.80
2022-11-17T13:22:30.722Z,4.70
2022-11-17T13:24:58.940Z,4.80
2022-11-17T13:27:27.741Z,4.70
2022-11-17T13:30:14.155Z,4.70
2022-11-17T13:32:43.609Z,4.80
2022-11-17T13:35:22.135Z,4.70
2022-11-17T13:38:06.725Z,4.70
2022-11-17T13:40:35.229Z,4.70
2022-11-17T13:43:03.650Z,4.70
2022-11-17T13:45:31.665Z,4.70
2022-11-17T13:48:01.069Z,4.70
2022-11-17T13:50:37.631Z,4.70
2022-11-17T13:53:23.516Z,4.70
2022-11-17T13:55:51.758Z,4.70
2022-11-17T13:58:27.165Z,4.70
2022-11-17T14:00:57.074Z,4.70
2022-11-17T14:03:37.358Z,4.70
2022-11-17T14:06:06.668Z,4.70
2022-11-17T14:08:35.022Z,4.60
2022-11-17T14:11:07.910Z,4.70
2022-11-17T14:13:39.302Z,4.70
2022-11-17T14:16:16.858Z,4.70
2022-11-17T14:18:53.529Z,4.70
2022-11-17T14:21:21.620Z,4.60
2022-11-17T14:23:49.661Z,4.70
2022-11-17T14:26:19.815Z,4.70
2022-11-17T14:28:48.970Z,4.60
2022-11-17T14:31:16.984Z,4.60
2022-11-17T14:33:46.500Z,4.70
2022-11-17T14:36:15.804Z,4.60
2022-11-17T14:38:44.115Z,4.60
2022-11-17T14:41:12.130Z,4.60
2022-11-17T14:43:40.175Z,4.50
2022-11-17T14:46:08.241Z,4.60
2022-11-17T14:48:36.282Z,4.50
2022-11-17T14:51:05.823Z,4.50
2022-11-17T14:53:36.773Z,4.50
2022-11-17T14:56:08.754Z,4.50
2022-11-17T14:58:36.801Z,4.40
2022-11-17T15:01:11.606Z,4.40
2022-11-17T15:03:39.686Z,4.40
2022-11-17T15:06:12.114Z,4.40
2022-11-17T15:08:44.117Z,4.40
2022-11-17T15:11:15.285Z,4.30
2022-11-17T15:13:43.350Z,4.30
2022-11-17T15:16:11.417Z,4.30
2022-11-17T15:18:39.454Z,4.30
2022-11-17T15:21:09.534Z,4.30
2022-11-17T15:23:38.330Z,4.30
2022-11-17T15:26:06.789Z,4.30
2022-11-17T15:28:35.115Z,4.30
2022-11-17T15:31:09.627Z,4.30
2022-11-17T15:33:39.472Z,4.30
2022-11-17T15:36:09.822Z,4.30
2022-11-17T15:38:38.060Z,4.30
2022-11-17T15:41:06.566Z,4.30
2022-11-17T15:43:35.967Z,4.30
2022-11-17T15:46:04.255Z,4.30
2022-11-17T15:48:33.040Z,4.30
2022-11-17T15:51:02.995Z,4.30
2022-11-17T15:53:32.909Z,4.30
2022-11-17T15:56:04.837Z,4.30
2022-11-17T15:58:33.099Z,4.30
2022-11-17T16:01:11.709Z,4.30
2022-11-17T16:03:40.092Z,4.30
2022-11-17T16:06:08.427Z,4.30
2022-11-17T16:08:37.934Z,4.30
2022-11-17T16:11:06.257Z,4.20
2022-11-17T16:13:34.489Z,4.20
2022-11-17T16:16:02.524Z,4.20
2022-11-17T16:18:30.780Z,4.20
2022-11-17T16:21:04.887Z,4.20
2022-11-17T16:23:39.301Z,4.20
2022-11-17T16:26:07.324Z,4.20
2022-11-17T16:28:35.395Z,4.20
2022-11-17T16:31:13.363Z,4.20
2022-11-17T16:33:41.401Z,4.20
2022-11-17T16:36:10.206Z,4.20
2022-11-17T16:38:49.775Z,4.20
2022-11-17T16:41:28.618Z,4.20
2022-11-17T16:43:56.810Z,4.20
2022-11-17T16:46:26.133Z,4.20
2022-11-17T16:48:54.937Z,4.20
2022-11-17T16:51:23.178Z,4.20
2022-11-17T16:53:56.005Z,4.20
2022-11-17T16:56:24.030Z,4.20
2022-11-17T16:58:52.149Z,4.30
2022-11-17T17:01:21.410Z,4.20
2022-11-17T17:03:49.486Z,4.20
2022-11-17T17:06:18.629Z,4.20
2022-11-17T17:08:46.675Z,4.20
2022-11-17T17:11:16.527Z,4.20
2022-11-17T17:13:44.564Z,4.10
2022-11-17T17:16:13.711Z,4.20
2022-11-17T17:18:41.808Z,4.20
2022-11-17T17:21:12.904Z,4.20
2022-11-17T17:23:40.959Z,4.20
2022-11-17T17:26:09.744Z,4.20
2022-11-17T17:28:40.581Z,4.20
2022-11-17T17:31:08.732Z,4.20
2022-11-17T17:33:37.394Z,4.20
2022-11-17T17:36:06.166Z,4.20
2022-11-17T17:38:34.211Z,4.20
2022-11-17T17:41:06.191Z,4.20
2022-11-17T17:43:34.278Z,4.20
2022-11-17T17:46:03.686Z,4.20
2022-11-17T17:48:31.774Z,4.20
2022-11-17T17:51:02.326Z,4.20
2022-11-17T17:53:30.472Z,4.20
2022-11-17T17:56:01.558Z,4.20
2022-11-17T17:58:29.612Z,4.20
2022-11-17T18:00:57.727Z,4.20
2022-11-17T18:03:27.127Z,4.20
2022-11-17T18:05:59.929Z,4.20
2022-11-17T18:08:27.952Z,4.10
2022-11-17T18:11:00.121Z,4.10
2022-11-17T18:13:31.293Z,4.10
2022-11-17T18:15:59.590Z,4.10
2022-11-17T18:18:29.180Z,4.10
2022-11-17T18:21:00.860Z,4.10
2022-11-17T18:23:30.062Z,4.10
2022-11-17T18:25:58.386Z,4.10
2022-11-17T18:28:26.524Z,4.10
2022-11-17T18:30:54.560Z,4.10
2022-11-17T18:33:22.580Z,4.10
2022-11-17T18:35:51.972Z,4.00
2022-11-17T18:38:19.986Z,4.00
2022-11-17T18:40:48.169Z,4.00
2022-11-17T18:43:16.195Z,4.10
2022-11-17T18:45:44.239Z,4.00
2022-11-17T18:48:12.250Z,4.00
2022-11-17T18:51:04.906Z,4.00
2022-11-17T18:53:31.258Z,4.00
2022-11-17T18:56:03.569Z,4.00
2022-11-17T18:58:31.658Z,4.00
2022-11-17T19:01:06.507Z,3.90
2022-11-17T19:03:34.618Z,3.90
2022-11-17T19:06:02.868Z,3.90
2022-11-17T19:08:32.436Z,3.90
2022-11-17T19:11:05.690Z,4.00
2022-11-17T19:13:34.813Z,4.00
2022-11-17T19:16:05.397Z,3.90
2022-11-17T19:18:33.421Z,3.90
2022-11-17T19:21:05.990Z,3.90
2022-11-17T19:23:36.142Z,3.80
2022-11-17T19:26:05.345Z,3.80
2022-11-17T19:28:33.389Z,3.80
2022-11-17T19:31:02.890Z,3.80
2022-11-17T19:33:32.053Z,3.90
2022-11-17T19:36:04.089Z,3.80
2022-11-17T19:38:33.880Z,3.80
2022-11-17T19:41:06.730Z,3.80
2022-11-17T19:43:35.517Z,3.80
2022-11-17T19:46:06.866Z,3.80
2022-11-17T19:48:34.949Z,3.80
2022-11-17T19:51:05.318Z,3.80
2022-11-17T19:53:33.338Z,3.80
2022-11-17T19:56:01.402Z,3.70
2022-11-17T19:58:30.770Z,3.70
2022-11-17T20:00:59.074Z,3.70
2022-11-17T20:03:27.141Z,3.70
2022-11-17T20:05:55.205Z,3.60
2022-11-17T20:08:23.227Z,3.70
2022-11-17T20:10:51.273Z,3.60
2022-11-17T20:13:19.294Z,3.70
2022-11-17T20:15:48.940Z,3.60
2022-11-17T20:18:16.994Z,3.60
2022-11-17T20:20:45.345Z,3.60
2022-11-17T20:23:13.363Z,3.50
2022-11-17T20:25:41.408Z,3.50
2022-11-17T20:28:09.578Z,3.40
2022-11-17T20:30:38.328Z,3.30
2022-11-17T20:33:07.720Z,3.40
2022-11-17T20:35:36.042Z,3.40
2022-11-17T20:38:04.062Z,3.30
2022-11-17T20:40:32.297Z,3.30
2022-11-17T20:43:00.322Z,3.30
2022-11-17T20:45:28.370Z,3.30
2022-11-17T20:47:56.385Z,3.30
2022-11-17T20:50:25.787Z,3.30
2022-11-17T20:52:53.799Z,3.30
2022-11-17T20:55:21.835Z,3.20
2022-11-17T20:57:49.891Z,3.30
2022-11-17T21:00:18.628Z,3.20
2022-11-17T21:02:46.643Z,3.20
2022-11-17T21:05:14.806Z,3.20
2022-11-17T21:07:44.195Z,3.20
2022-11-17T21:10:12.294Z,3.20
2022-11-17T21:12:40.330Z,3.20
2022-11-17T21:15:09.137Z,3.10
2022-11-17T21:17:54.699Z,3.20
2022-11-17T21:20:22.753Z,3.20
2022-11-17T21:22:52.162Z,3.10
2022-11-17T21:25:20.508Z,3.10
2022-11-17T21:27:48.517Z,3.10
2022-11-17T21:30:17.079Z,3.10
2022-11-17T21:32:45.093Z,3.10
2022-11-17T21:35:13.130Z,3.00
2022-11-17T21:37:41.137Z,3.00
2022-11-17T21:40:11.493Z,3.00
2022-11-17T21:42:39.605Z,3.00
2022-11-17T21:45:09.099Z,3.00
2022-11-17T21:47:37.109Z,3.00
2022-11-17T21:50:05.773Z,3.00
2022-11-17T21:52:33.811Z,3.10
2022-11-17T21:55:01.854Z,3.00
2022-11-17T21:57:31.234Z,3.10
2022-11-17T21:59:59.292Z,3.00
2022-11-17T22:02:27.315Z,3.00
2022-11-17T22:04:55.374Z,3.00
2022-11-17T22:07:23.451Z,3.00
2022-11-17T22:09:51.547Z,3.00
2022-11-17T22:12:19.562Z,3.00
2022-11-17T22:14:49.269Z,3.00
2022-11-17T22:17:17.912Z,3.00
2022-11-17T22:19:45.963Z,3.00
2022-11-17T22:22:14.420Z,3.00
2022-11-17T22:24:46.886Z,3.00
2022-11-17T22:27:17.550Z,3.00
2022-11-17T22:29:45.592Z,2.90
2022-11-17T22:32:14.962Z,3.00
2022-11-17T22:34:42.982Z,2.90
2022-11-17T22:37:11.007Z,2.90
2022-11-17T22:39:39.421Z,2.90
2022-11-17T22:42:07.456Z,2.90
2022-11-17T22:44:35.496Z,2.90
2022-11-17T22:47:03.505Z,2.90
2022-11-17T22:49:32.901Z,2.90
2022-11-17T22:52:08.254Z,3.00
2022-11-17T22:54:36.442Z,2.90
2022-11-17T22:57:04.506Z,2.90
2022-11-17T22:59:32.558Z,2.90
2022-11-17T23:02:00.574Z,2.80
2022-11-17T23:04:28.737Z,2.80
2022-11-17T23:06:58.159Z,2.90
2022-11-17T23:09:26.242Z,2.80
2022-11-17T23:11:54.249Z,2.80
2022-11-17T23:14:22.282Z,2.80
2022-11-17T23:16:50.324Z,2.80
2022-11-17T23:19:18.521Z,2.90
2022-11-17T23:21:46.687Z,2.80
2022-11-17T23:24:16.053Z,2.90
2022-11-17T23:26:44.095Z,2.80
2022-11-17T23:29:12.132Z,2.80
2022-11-17T23:31:40.229Z,2.80
2022-11-17T23:34:09.681Z,2.70
2022-11-17T23:36:37.721Z,2.70
2022-11-17T23:39:05.736Z,2.70
2022-11-17T23:41:35.120Z,2.60
2022-11-17T23:44:03.342Z,2.50
2022-11-17T23:46:31.382Z,2.60
2022-11-17T23:48:59.383Z,2.60
2022-11-17T23:51:29.835Z,2.60
2022-11-17T23:53:58.943Z,2.50
2022-11-17T23:56:27.036Z,2.50
2022-11-17T23:58:56.565Z,2.50
