createdAt,value
2017-11-07T00:03:43.187Z,12.20
2017-11-07T00:08:46.386Z,13.40
2017-11-07T00:13:49.691Z,11.00
2017-11-07T00:18:52.897Z,12.50
2017-11-07T00:23:56.106Z,13.10
2017-11-07T00:28:59.412Z,15.43
2017-11-07T00:34:02.613Z,11.35
2017-11-07T00:39:05.770Z,11.87
2017-11-07T00:44:08.999Z,13.57
2017-11-07T00:49:12.937Z,17.13
2017-11-07T00:54:16.172Z,16.90
2017-11-07T00:59:19.353Z,17.63
2017-11-07T01:04:22.553Z,17.65
2017-11-07T01:09:25.747Z,16.13
2017-11-07T01:14:29.697Z,16.43
2017-11-07T01:19:32.886Z,18.40
2017-11-07T01:24:36.834Z,19.83
2017-11-07T01:29:40.027Z,19.47
2017-11-07T01:34:43.203Z,17.17
2017-11-07T01:39:47.224Z,22.90
2017-11-07T01:44:50.474Z,24.33
2017-11-07T01:49:53.826Z,31.97
2017-11-07T01:54:57.006Z,25.60
2017-11-07T02:00:00.487Z,31.50
2017-11-07T02:05:03.687Z,21.58
2017-11-07T02:10:07.777Z,25.90
2017-11-07T02:15:10.940Z,26.63
2017-11-07T02:20:14.135Z,28.63
2017-11-07T02:25:18.065Z,21.17
2017-11-07T02:30:21.321Z,23.73
2017-11-07T02:35:24.480Z,19.30
2017-11-07T02:40:27.667Z,20.53
2017-11-07T02:45:31.615Z,26.20
2017-11-07T02:50:34.809Z,27.63
2017-11-07T02:55:38.003Z,19.60
2017-11-07T03:00:41.972Z,18.90
2017-11-07T03:05:45.178Z,22.33
2017-11-07T03:10:48.369Z,23.73
2017-11-07T03:15:51.556Z,24.00
2017-11-07T03:20:54.735Z,20.17
2017-11-07T03:25:57.925Z,15.88
2017-11-07T03:31:01.111Z,22.47
2017-11-07T03:36:04.309Z,18.40
2017-11-07T03:41:07.482Z,32.40
2017-11-07T03:46:10.659Z,21.83
2017-11-07T03:51:13.882Z,20.03
2017-11-07T03:56:17.054Z,18.83
2017-11-07T04:01:20.246Z,21.83
2017-11-07T04:06:23.445Z,29.23
2017-11-07T04:11:27.768Z,20.60
2017-11-07T04:16:30.974Z,24.87
2017-11-07T04:21:34.197Z,22.03
2017-11-07T04:26:37.376Z,28.50
2017-11-07T04:31:40.546Z,21.17
2017-11-07T04:36:44.491Z,26.27
2017-11-07T04:41:47.695Z,24.00
2017-11-07T04:46:50.913Z,22.30
2017-11-07T04:51:54.125Z,19.10
2017-11-07T04:56:57.386Z,21.47
2017-11-07T05:02:00.586Z,36.50
2017-11-07T05:07:03.852Z,17.50
2017-11-07T05:12:07.058Z,19.07
2017-11-07T05:17:10.265Z,24.40
2017-11-07T05:22:13.474Z,25.05
2017-11-07T05:27:16.661Z,26.20
2017-11-07T05:32:19.851Z,21.90
2017-11-07T05:37:23.807Z,23.20
2017-11-07T05:42:26.975Z,26.17
2017-11-07T05:47:30.914Z,22.17
2017-11-07T05:52:34.089Z,24.33
2017-11-07T05:57:37.267Z,26.77
2017-11-07T06:02:40.512Z,27.57
2017-11-07T06:07:43.713Z,22.03
2017-11-07T06:12:46.914Z,24.17
2017-11-07T06:17:50.356Z,29.83
2017-11-07T06:22:54.324Z,25.33
2017-11-07T06:27:57.513Z,31.77
2017-11-07T06:33:00.713Z,23.00
2017-11-07T06:38:03.894Z,26.50
2017-11-07T06:43:07.867Z,23.17
2017-11-07T06:48:11.996Z,29.23
2017-11-07T06:53:15.166Z,25.63
2017-11-07T06:58:18.350Z,32.43
2017-11-07T07:03:22.437Z,24.90
2017-11-07T07:08:25.757Z,24.60
2017-11-07T07:13:28.940Z,29.03
2017-11-07T07:18:32.140Z,27.93
2017-11-07T07:23:35.331Z,24.70
2017-11-07T07:28:38.521Z,27.97
2017-11-07T07:33:42.482Z,26.60
2017-11-07T07:38:45.760Z,24.53
2017-11-07T07:43:48.933Z,23.80
2017-11-07T07:48:52.232Z,26.87
2017-11-07T07:53:55.617Z,30.17
2017-11-07T07:58:58.817Z,25.67
2017-11-07T08:04:02.129Z,31.27
2017-11-07T08:09:05.339Z,26.43
2017-11-07T08:14:08.497Z,29.33
2017-11-07T08:19:12.630Z,32.50
2017-11-07T08:24:16.603Z,30.97
2017-11-07T08:29:19.792Z,30.97
2017-11-07T08:34:22.966Z,28.60
2017-11-07T08:39:26.918Z,26.83
2017-11-07T08:44:30.123Z,33.67
2017-11-07T08:49:33.298Z,27.87
2017-11-07T08:54:37.265Z,31.33
2017-11-07T08:59:40.585Z,27.10
2017-11-07T09:04:43.768Z,28.03
2017-11-07T09:09:46.962Z,29.23
2017-11-07T09:14:50.127Z,27.90
2017-11-07T09:19:53.323Z,26.53
2017-11-07T09:24:56.527Z,26.47
2017-11-07T09:29:59.712Z,28.03
2017-11-07T09:35:02.919Z,24.60
2017-11-07T09:40:06.116Z,21.10
2017-11-07T09:45:09.319Z,24.57
2017-11-07T09:50:12.491Z,22.83
2017-11-07T09:55:16.447Z,26.10
2017-11-07T10:00:19.689Z,22.23
2017-11-07T10:05:22.888Z,23.63
2017-11-07T10:10:26.091Z,22.27
2017-11-07T10:15:29.313Z,22.70
2017-11-07T10:20:32.489Z,25.97
2017-11-07T10:25:35.703Z,18.13
2017-11-07T10:30:38.898Z,23.17
2017-11-07T10:35:42.080Z,20.08
2017-11-07T10:40:45.286Z,25.20
2017-11-07T10:45:48.530Z,21.30
2017-11-07T10:50:51.705Z,24.33
2017-11-07T10:55:54.899Z,19.67
2017-11-07T11:00:58.867Z,20.80
2017-11-07T11:06:02.042Z,24.97
2017-11-07T11:11:05.204Z,24.97
2017-11-07T11:16:08.394Z,22.50
2017-11-07T11:21:11.881Z,23.30
2017-11-07T11:26:15.085Z,21.27
2017-11-07T11:31:18.271Z,23.77
2017-11-07T11:36:21.469Z,25.83
2017-11-07T11:41:25.510Z,23.50
2017-11-07T11:46:28.689Z,26.93
2017-11-07T11:51:32.635Z,28.67
2017-11-07T11:56:35.854Z,31.53
2017-11-07T12:01:39.018Z,28.70
2017-11-07T12:06:43.004Z,24.50
2017-11-07T12:11:46.195Z,26.43
2017-11-07T12:16:49.457Z,20.27
2017-11-07T12:21:52.667Z,26.90
2017-11-07T12:26:56.603Z,25.50
2017-11-07T12:32:00.584Z,33.07
2017-11-07T12:37:03.789Z,21.20
2017-11-07T12:42:07.021Z,23.83
2017-11-07T12:47:10.218Z,23.60
2017-11-07T12:52:13.523Z,22.83
2017-11-07T12:57:16.725Z,23.57
2017-11-07T13:02:19.958Z,21.47
2017-11-07T13:07:23.998Z,18.17
2017-11-07T13:12:27.968Z,20.00
2017-11-07T13:17:31.151Z,24.23
2017-11-07T13:22:34.346Z,22.07
2017-11-07T13:27:37.544Z,24.67
2017-11-07T13:32:40.826Z,18.83
2017-11-07T13:37:44.109Z,23.40
2017-11-07T13:42:47.321Z,20.67
2017-11-07T13:47:50.498Z,22.93
2017-11-07T13:52:53.698Z,20.50
2017-11-07T13:57:56.899Z,23.53
2017-11-07T14:03:00.111Z,25.43
2017-11-07T14:08:03.286Z,22.13
2017-11-07T14:13:07.240Z,23.42
2017-11-07T14:18:10.415Z,20.30
2017-11-07T14:23:14.382Z,20.80
2017-11-07T14:28:17.577Z,30.40
2017-11-07T14:33:20.816Z,30.77
2017-11-07T14:38:24.011Z,18.23
2017-11-07T14:43:27.252Z,20.90
2017-11-07T14:48:31.210Z,23.10
2017-11-07T14:53:34.545Z,21.53
2017-11-07T14:58:37.849Z,19.60
2017-11-07T15:03:41.055Z,24.40
2017-11-07T15:08:44.227Z,22.77
2017-11-07T15:13:48.277Z,25.07
2017-11-07T15:18:51.446Z,20.20
2017-11-07T15:23:54.786Z,25.30
2017-11-07T15:28:57.994Z,20.43
2017-11-07T15:34:01.234Z,20.52
2017-11-07T15:39:04.426Z,23.13
2017-11-07T15:44:07.663Z,24.60
2017-11-07T15:49:10.834Z,20.67
2017-11-07T15:54:14.074Z,20.80
2017-11-07T15:59:17.286Z,17.80
2017-11-07T16:04:20.478Z,21.47
2017-11-07T16:09:23.736Z,18.30
2017-11-07T16:14:27.716Z,27.93
2017-11-07T16:19:30.886Z,16.00
2017-11-07T16:24:34.077Z,23.67
2017-11-07T16:29:37.273Z,26.20
2017-11-07T16:34:41.243Z,25.27
2017-11-07T16:39:44.466Z,20.43
2017-11-07T16:44:47.830Z,24.70
2017-11-07T16:49:51.057Z,22.43
2017-11-07T16:54:54.276Z,30.27
2017-11-07T16:59:57.468Z,22.53
2017-11-07T17:05:00.675Z,24.23
2017-11-07T17:10:03.890Z,26.13
2017-11-07T17:15:07.116Z,24.77
2017-11-07T17:20:10.326Z,20.60
2017-11-07T17:25:13.606Z,23.00
2017-11-07T17:30:16.936Z,20.67
2017-11-07T17:35:20.144Z,24.90
2017-11-07T17:40:23.462Z,23.50
2017-11-07T17:45:26.774Z,23.10
2017-11-07T17:50:30.029Z,27.37
2017-11-07T17:55:33.182Z,26.37
2017-11-07T18:00:36.426Z,22.17
2017-11-07T18:05:39.602Z,26.07
2017-11-07T18:10:42.760Z,21.40
2017-11-07T18:15:45.965Z,26.90
2017-11-07T18:20:49.141Z,27.43
2017-11-07T18:25:52.300Z,28.47
2017-11-07T18:30:55.472Z,26.53
2017-11-07T18:35:58.643Z,28.03
2017-11-07T18:41:02.606Z,28.52
2017-11-07T18:46:05.843Z,24.90
2017-11-07T18:51:09.022Z,26.50
2017-11-07T18:56:12.232Z,29.00
2017-11-07T19:01:15.460Z,25.57
2017-11-07T19:06:18.898Z,27.07
2017-11-07T19:11:22.230Z,26.67
2017-11-07T19:16:25.606Z,28.87
2017-11-07T19:21:28.781Z,25.83
2017-11-07T19:26:31.968Z,20.70
2017-11-07T19:31:35.172Z,29.77
2017-11-07T19:36:38.379Z,26.20
2017-11-07T19:41:41.576Z,27.30
2017-11-07T19:46:44.843Z,23.00
2017-11-07T19:51:48.071Z,30.93
2017-11-07T19:56:52.067Z,26.70
2017-11-07T20:01:55.275Z,30.30
2017-11-07T20:06:58.514Z,28.50
2017-11-07T20:12:02.596Z,26.73
2017-11-07T20:17:05.812Z,24.60
2017-11-07T20:22:09.006Z,25.37
2017-11-07T20:27:12.228Z,24.63
2017-11-07T20:32:15.431Z,32.40
2017-11-07T20:37:18.630Z,35.63
2017-11-07T20:42:21.837Z,32.50
2017-11-07T20:47:25.281Z,28.93
2017-11-07T20:52:29.215Z,36.90
2017-11-07T20:57:33.207Z,44.37
2017-11-07T21:09:41.052Z,36.37
2017-11-07T21:19:44.274Z,32.88
2017-11-07T21:29:47.464Z,34.03
2017-11-07T21:39:50.647Z,36.53
2017-11-07T21:49:53.934Z,35.85
2017-11-07T21:59:57.170Z,33.10
2017-11-07T22:10:03.427Z,39.90
2017-11-07T22:20:08.277Z,32.40
2017-11-07T22:30:11.489Z,40.78
2017-11-07T22:40:14.714Z,36.03
2017-11-07T22:50:17.938Z,39.20
2017-11-07T23:00:21.187Z,42.30
2017-11-07T23:10:24.610Z,38.33
2017-11-07T23:20:27.820Z,36.80
2017-11-07T23:30:31.046Z,35.73
2017-11-07T23:40:34.272Z,43.50
2017-11-07T23:50:37.501Z,37.13
