createdAt,value
2018-11-02T00:02:27.473Z,12.93
2018-11-02T00:04:56.072Z,13.67
2018-11-02T00:07:24.697Z,13.13
2018-11-02T00:09:53.321Z,14.53
2018-11-02T00:12:21.973Z,11.57
2018-11-02T00:14:50.509Z,12.73
2018-11-02T00:17:19.131Z,13.03
2018-11-02T00:19:47.719Z,12.53
2018-11-02T00:22:16.313Z,14.57
2018-11-02T00:24:44.888Z,11.73
2018-11-02T00:27:13.509Z,14.27
2018-11-02T00:29:42.120Z,13.70
2018-11-02T00:32:10.692Z,13.97
2018-11-02T00:34:39.288Z,13.63
2018-11-02T00:37:07.876Z,12.43
2018-11-02T00:39:36.468Z,13.60
2018-11-02T00:42:05.969Z,13.17
2018-11-02T00:44:34.594Z,13.23
2018-11-02T00:47:03.173Z,12.70
2018-11-02T00:49:31.791Z,13.03
2018-11-02T00:52:00.393Z,13.17
2018-11-02T00:54:28.997Z,12.40
2018-11-02T00:56:57.568Z,13.07
2018-11-02T00:59:26.129Z,13.20
2018-11-02T01:01:54.734Z,11.90
2018-11-02T01:04:23.333Z,12.70
2018-11-02T01:06:51.948Z,12.23
2018-11-02T01:09:20.563Z,11.40
2018-11-02T01:11:49.124Z,12.33
2018-11-02T01:14:17.700Z,12.20
2018-11-02T01:16:46.369Z,12.23
2018-11-02T01:19:14.900Z,12.03
2018-11-02T01:21:43.496Z,11.97
2018-11-02T01:24:12.065Z,11.87
2018-11-02T01:26:40.656Z,12.77
2018-11-02T01:29:09.216Z,11.77
2018-11-02T01:31:37.801Z,12.97
2018-11-02T01:34:06.390Z,12.63
2018-11-02T01:36:34.992Z,11.60
2018-11-02T01:39:04.185Z,11.87
2018-11-02T01:41:32.772Z,11.80
2018-11-02T01:44:01.308Z,12.57
2018-11-02T01:46:29.889Z,12.10
2018-11-02T01:48:58.468Z,12.00
2018-11-02T01:51:27.040Z,11.13
2018-11-02T01:53:55.624Z,12.10
2018-11-02T01:56:24.224Z,11.83
2018-11-02T01:58:52.833Z,11.30
2018-11-02T02:01:21.407Z,11.33
2018-11-02T02:03:49.970Z,11.90
2018-11-02T02:06:18.561Z,11.17
2018-11-02T02:08:47.163Z,11.67
2018-11-02T02:11:15.741Z,11.70
2018-11-02T02:13:44.367Z,10.50
2018-11-02T02:16:12.968Z,12.70
2018-11-02T02:18:41.584Z,11.67
2018-11-02T02:21:10.200Z,11.20
2018-11-02T02:23:38.785Z,11.00
2018-11-02T02:26:07.697Z,11.03
2018-11-02T02:28:36.316Z,11.27
2018-11-02T02:31:05.010Z,11.60
2018-11-02T02:33:33.618Z,11.97
2018-11-02T02:36:02.228Z,12.90
2018-11-02T02:38:30.827Z,12.03
2018-11-02T02:40:59.431Z,10.97
2018-11-02T02:43:28.005Z,11.10
2018-11-02T02:45:56.593Z,11.30
2018-11-02T02:48:25.200Z,11.33
2018-11-02T02:50:53.791Z,11.13
2018-11-02T02:53:22.361Z,11.30
2018-11-02T02:55:50.943Z,10.97
2018-11-02T02:58:19.522Z,12.27
2018-11-02T03:00:48.130Z,12.13
2018-11-02T03:03:16.700Z,11.50
2018-11-02T03:05:45.280Z,12.13
2018-11-02T03:08:13.860Z,11.70
2018-11-02T03:10:42.559Z,11.10
2018-11-02T03:13:11.071Z,11.20
2018-11-02T03:15:39.639Z,12.30
2018-11-02T03:18:08.285Z,12.20
2018-11-02T03:20:36.859Z,11.30
2018-11-02T03:23:05.719Z,11.47
2018-11-02T03:25:34.299Z,11.27
2018-11-02T03:28:02.892Z,12.23
2018-11-02T03:30:31.460Z,11.03
2018-11-02T03:33:00.044Z,12.17
2018-11-02T03:35:28.678Z,12.07
2018-11-02T03:37:57.259Z,12.30
2018-11-02T03:40:25.904Z,11.83
2018-11-02T03:42:54.516Z,11.80
2018-11-02T03:45:23.116Z,11.20
2018-11-02T03:47:51.710Z,12.50
2018-11-02T03:50:20.292Z,12.53
2018-11-02T03:52:48.914Z,11.90
2018-11-02T03:55:17.492Z,12.60
2018-11-02T03:57:46.104Z,11.80
2018-11-02T04:00:14.705Z,13.30
2018-11-02T04:02:43.352Z,12.20
2018-11-02T04:05:11.974Z,11.70
2018-11-02T04:07:40.544Z,12.73
2018-11-02T04:10:10.212Z,12.53
2018-11-02T04:12:38.864Z,13.27
2018-11-02T04:15:07.528Z,13.37
2018-11-02T04:17:36.160Z,15.27
2018-11-02T04:20:05.789Z,16.13
2018-11-02T04:22:34.368Z,14.87
2018-11-02T04:25:03.264Z,13.07
2018-11-02T04:27:31.885Z,10.97
2018-11-02T04:30:00.488Z,12.60
2018-11-02T04:32:29.101Z,12.60
2018-11-02T04:34:57.688Z,13.27
2018-11-02T04:37:26.401Z,11.90
2018-11-02T04:39:54.988Z,11.47
2018-11-02T04:42:23.581Z,11.97
2018-11-02T04:44:52.194Z,12.20
2018-11-02T04:47:20.824Z,11.20
2018-11-02T04:49:49.423Z,11.93
2018-11-02T04:52:18.045Z,11.70
2018-11-02T04:54:46.595Z,11.90
2018-11-02T04:57:15.185Z,12.13
2018-11-02T04:59:43.783Z,11.37
2018-11-02T05:02:12.357Z,12.53
2018-11-02T05:04:40.964Z,11.97
2018-11-02T05:07:09.588Z,11.80
2018-11-02T05:09:38.216Z,11.47
2018-11-02T05:12:06.929Z,12.00
2018-11-02T05:14:35.524Z,11.77
2018-11-02T05:17:04.112Z,11.60
2018-11-02T05:19:32.711Z,11.47
2018-11-02T05:22:01.297Z,11.83
2018-11-02T05:24:29.868Z,10.70
2018-11-02T05:26:58.453Z,11.60
2018-11-02T05:29:27.077Z,11.60
2018-11-02T05:31:55.676Z,10.77
2018-11-02T05:34:24.281Z,10.87
2018-11-02T05:36:52.862Z,10.60
2018-11-02T05:39:21.471Z,10.17
2018-11-02T05:41:50.080Z,11.10
2018-11-02T05:44:18.677Z,10.93
2018-11-02T05:46:47.277Z,12.03
2018-11-02T05:49:15.848Z,10.90
2018-11-02T05:51:44.435Z,11.33
2018-11-02T05:54:13.133Z,10.83
2018-11-02T05:56:41.655Z,10.70
2018-11-02T05:59:10.451Z,12.60
2018-11-02T06:01:39.158Z,11.97
2018-11-02T06:04:07.712Z,11.60
2018-11-02T06:06:36.340Z,12.20
2018-11-02T06:09:06.488Z,11.67
2018-11-02T06:11:35.129Z,11.27
2018-11-02T06:14:03.812Z,11.30
2018-11-02T06:16:32.542Z,12.00
2018-11-02T06:19:01.055Z,11.73
2018-11-02T06:21:29.788Z,12.13
2018-11-02T06:23:58.361Z,11.10
2018-11-02T06:26:27.000Z,12.67
2018-11-02T06:28:55.733Z,13.83
2018-11-02T06:31:24.316Z,15.67
2018-11-02T06:33:52.917Z,13.63
2018-11-02T06:36:21.485Z,13.83
2018-11-02T06:38:50.147Z,13.53
2018-11-02T06:41:18.731Z,11.83
2018-11-02T06:43:47.313Z,13.57
2018-11-02T06:46:15.904Z,13.10
2018-11-02T06:48:44.468Z,14.00
2018-11-02T06:51:13.096Z,16.67
2018-11-02T06:53:41.688Z,15.23
2018-11-02T06:56:10.320Z,12.70
2018-11-02T06:58:38.885Z,13.20
2018-11-02T07:01:07.500Z,13.47
2018-11-02T07:03:36.092Z,15.70
2018-11-02T07:06:04.696Z,16.87
2018-11-02T07:08:33.467Z,16.40
2018-11-02T07:11:01.925Z,17.30
2018-11-02T07:13:30.531Z,16.93
2018-11-02T07:15:59.144Z,15.50
2018-11-02T07:18:27.724Z,17.20
2018-11-02T07:20:56.320Z,16.30
2018-11-02T07:23:25.140Z,16.63
2018-11-02T07:25:53.722Z,18.97
2018-11-02T07:28:22.304Z,16.70
2018-11-02T07:30:50.922Z,17.60
2018-11-02T07:33:19.505Z,15.50
2018-11-02T07:35:48.085Z,16.17
2018-11-02T07:38:16.701Z,16.47
2018-11-02T07:40:45.361Z,14.00
2018-11-02T07:43:14.073Z,14.67
2018-11-02T07:45:42.701Z,16.23
2018-11-02T07:48:11.284Z,24.20
2018-11-02T07:50:39.864Z,18.10
2018-11-02T07:53:08.486Z,17.70
2018-11-02T07:55:37.099Z,16.07
2018-11-02T07:58:05.752Z,16.97
2018-11-02T08:00:34.376Z,17.27
2018-11-02T08:03:02.973Z,16.87
2018-11-02T08:05:31.581Z,16.70
2018-11-02T08:08:00.191Z,15.53
2018-11-02T08:10:28.783Z,15.40
2018-11-02T08:12:57.380Z,16.37
2018-11-02T08:15:25.952Z,15.10
2018-11-02T08:17:54.567Z,15.80
2018-11-02T08:20:23.165Z,13.63
2018-11-02T08:22:51.755Z,15.67
2018-11-02T08:25:20.335Z,12.90
2018-11-02T08:27:48.959Z,11.90
2018-11-02T08:30:17.552Z,11.50
2018-11-02T08:32:46.144Z,12.23
2018-11-02T08:35:14.744Z,13.13
2018-11-02T08:37:43.335Z,12.93
2018-11-02T08:40:12.948Z,13.57
2018-11-02T08:42:41.835Z,13.80
2018-11-02T08:45:11.001Z,13.40
2018-11-02T08:47:39.572Z,12.67
2018-11-02T08:50:09.136Z,11.90
2018-11-02T08:52:37.716Z,12.17
2018-11-02T08:55:06.719Z,11.33
2018-11-02T08:57:35.558Z,11.93
2018-11-02T09:00:04.396Z,12.90
2018-11-02T09:02:32.980Z,12.97
2018-11-02T09:05:01.567Z,10.90
2018-11-02T09:07:30.176Z,13.63
2018-11-02T09:09:58.765Z,13.40
2018-11-02T09:12:27.367Z,14.17
2018-11-02T09:14:55.965Z,12.87
2018-11-02T09:17:24.625Z,13.30
2018-11-02T09:19:53.575Z,14.63
2018-11-02T09:22:22.428Z,98.83
2018-11-02T09:24:51.015Z,38.37
2018-11-02T09:27:19.693Z,15.33
2018-11-02T09:29:48.248Z,13.90
2018-11-02T09:32:16.842Z,13.07
2018-11-02T09:34:45.412Z,12.80
2018-11-02T09:37:13.996Z,13.87
2018-11-02T09:39:42.595Z,13.40
2018-11-02T09:42:11.177Z,12.43
2018-11-02T09:44:39.808Z,11.73
2018-11-02T09:47:08.440Z,11.07
2018-11-02T09:49:37.040Z,10.87
2018-11-02T09:52:05.877Z,11.60
2018-11-02T09:54:34.371Z,12.47
2018-11-02T09:57:02.988Z,12.27
2018-11-02T09:59:31.592Z,14.07
2018-11-02T10:02:00.256Z,13.50
2018-11-02T10:04:28.831Z,11.87
2018-11-02T10:06:57.444Z,11.87
2018-11-02T10:09:26.088Z,13.27
2018-11-02T10:11:54.709Z,11.47
2018-11-02T10:14:23.327Z,11.87
2018-11-02T10:16:51.936Z,12.40
2018-11-02T10:19:20.581Z,12.23
2018-11-02T10:21:49.172Z,14.13
2018-11-02T10:24:17.804Z,13.93
2018-11-02T10:26:46.516Z,13.23
2018-11-02T10:29:15.241Z,12.13
2018-11-02T10:31:43.860Z,13.13
2018-11-02T10:34:12.465Z,13.63
2018-11-02T10:36:41.353Z,13.13
2018-11-02T10:39:11.812Z,11.07
2018-11-02T10:41:43.148Z,14.00
2018-11-02T10:44:12.733Z,12.60
2018-11-02T10:46:41.388Z,12.77
2018-11-02T10:49:09.997Z,11.97
2018-11-02T10:51:38.595Z,12.70
2018-11-02T10:54:07.249Z,13.27
2018-11-02T10:56:35.932Z,13.43
2018-11-02T10:59:04.756Z,12.97
2018-11-02T11:01:38.575Z,19.93
2018-11-02T11:04:07.601Z,12.80
2018-11-02T11:06:36.387Z,12.87
2018-11-02T11:09:08.532Z,11.83
2018-11-02T11:11:37.388Z,12.03
2018-11-02T11:14:06.405Z,14.83
2018-11-02T11:16:35.120Z,17.40
2018-11-02T11:19:03.888Z,20.03
2018-11-02T11:21:32.592Z,14.00
2018-11-02T11:24:01.160Z,14.60
2018-11-02T11:26:29.786Z,13.97
2018-11-02T11:28:58.478Z,13.63
2018-11-02T11:31:27.076Z,12.50
2018-11-02T11:33:55.716Z,19.00
2018-11-02T11:36:24.712Z,11.87
2018-11-02T11:38:53.340Z,13.03
2018-11-02T11:41:21.944Z,20.53
2018-11-02T11:43:50.576Z,54.70
2018-11-02T11:46:19.277Z,25.30
2018-11-02T11:48:48.049Z,14.43
2018-11-02T11:51:16.567Z,13.20
2018-11-02T11:53:45.196Z,13.83
2018-11-02T11:56:13.852Z,15.20
2018-11-02T11:58:42.470Z,11.47
2018-11-02T12:01:11.083Z,13.17
2018-11-02T12:03:39.698Z,11.30
2018-11-02T12:06:08.368Z,11.93
2018-11-02T12:08:36.972Z,14.27
2018-11-02T12:11:05.882Z,13.73
2018-11-02T12:13:34.524Z,12.20
2018-11-02T12:16:03.245Z,12.47
2018-11-02T12:18:31.776Z,13.47
2018-11-02T12:21:00.375Z,13.93
2018-11-02T12:23:29.044Z,11.73
2018-11-02T12:25:57.701Z,13.13
2018-11-02T12:28:26.312Z,17.57
2018-11-02T12:30:54.904Z,16.50
2018-11-02T12:33:23.524Z,32.53
2018-11-02T12:35:52.116Z,17.63
2018-11-02T12:38:20.688Z,14.20
2018-11-02T12:40:49.280Z,13.30
2018-11-02T12:43:17.935Z,12.87
2018-11-02T12:45:46.491Z,14.33
2018-11-02T12:48:15.221Z,13.13
2018-11-02T12:50:43.756Z,13.13
2018-11-02T12:53:12.370Z,13.70
2018-11-02T12:55:40.976Z,13.77
2018-11-02T12:58:09.692Z,14.30
2018-11-02T13:00:38.283Z,12.93
2018-11-02T13:03:06.928Z,12.83
2018-11-02T13:05:35.498Z,13.87
2018-11-02T13:08:04.112Z,13.20
2018-11-02T13:10:32.715Z,13.30
2018-11-02T13:13:01.320Z,14.20
2018-11-02T13:15:29.920Z,13.03
2018-11-02T13:17:58.589Z,13.40
2018-11-02T13:20:27.164Z,13.87
2018-11-02T13:22:55.737Z,14.03
2018-11-02T13:25:24.367Z,14.57
2018-11-02T13:27:53.027Z,72.27
2018-11-02T13:30:21.844Z,19.90
2018-11-02T13:32:50.340Z,22.73
2018-11-02T13:35:19.804Z,20.97
2018-11-02T13:37:49.019Z,20.10
2018-11-02T13:40:18.327Z,22.27
2018-11-02T13:42:47.034Z,16.37
2018-11-02T13:45:16.860Z,18.20
2018-11-02T13:47:45.665Z,16.33
2018-11-02T13:50:14.326Z,15.57
2018-11-02T13:52:43.492Z,16.40
2018-11-02T13:55:12.525Z,17.27
2018-11-02T13:57:41.388Z,15.90
2018-11-02T14:00:12.078Z,15.10
2018-11-02T14:02:40.693Z,14.83
2018-11-02T14:05:10.606Z,15.10
2018-11-02T14:07:40.141Z,14.83
2018-11-02T14:10:09.556Z,14.87
2018-11-02T14:12:38.338Z,14.43
2018-11-02T14:15:08.727Z,15.07
2018-11-02T14:17:37.488Z,15.03
2018-11-02T14:20:07.443Z,14.93
2018-11-02T14:22:36.124Z,15.87
2018-11-02T14:25:05.697Z,14.97
2018-11-02T14:27:34.292Z,15.93
2018-11-02T14:30:02.919Z,15.83
2018-11-02T14:32:31.567Z,16.57
2018-11-02T14:35:00.182Z,16.57
2018-11-02T14:37:28.779Z,15.73
2018-11-02T14:39:57.388Z,16.63
2018-11-02T14:42:26.003Z,15.03
2018-11-02T14:44:54.620Z,18.23
2018-11-02T14:47:23.219Z,17.63
2018-11-02T14:49:51.791Z,17.50
2018-11-02T14:52:20.390Z,19.07
2018-11-02T14:54:49.008Z,17.60
2018-11-02T14:57:17.609Z,18.33
2018-11-02T14:59:46.287Z,16.57
2018-11-02T15:02:14.795Z,16.90
2018-11-02T15:04:43.423Z,16.43
2018-11-02T15:07:12.018Z,18.10
2018-11-02T15:09:40.643Z,16.50
2018-11-02T15:12:09.276Z,17.23
2018-11-02T15:14:37.869Z,18.00
2018-11-02T15:17:06.547Z,17.93
2018-11-02T15:19:35.151Z,18.40
2018-11-02T15:22:03.780Z,17.37
2018-11-02T15:24:32.364Z,18.27
2018-11-02T15:27:00.980Z,18.33
2018-11-02T15:29:29.576Z,18.00
2018-11-02T15:31:58.189Z,17.63
2018-11-02T15:34:26.820Z,18.07
2018-11-02T15:36:55.428Z,18.23
2018-11-02T15:39:24.027Z,20.40
2018-11-02T15:41:52.603Z,19.87
2018-11-02T15:44:21.255Z,20.43
2018-11-02T15:46:49.871Z,21.63
2018-11-02T15:49:18.528Z,21.87
2018-11-02T15:51:47.174Z,22.57
2018-11-02T15:54:15.772Z,22.13
2018-11-02T15:56:44.372Z,22.50
2018-11-02T15:59:13.008Z,22.77
2018-11-02T16:01:41.660Z,20.43
2018-11-02T16:04:10.285Z,21.00
2018-11-02T16:06:38.939Z,22.13
2018-11-02T16:09:10.553Z,23.07
2018-11-02T16:11:39.161Z,37.33
2018-11-02T16:14:07.771Z,52.60
2018-11-02T16:16:36.419Z,21.57
2018-11-02T16:19:05.128Z,21.50
2018-11-02T16:21:33.711Z,20.27
2018-11-02T16:24:02.316Z,19.40
2018-11-02T16:26:30.880Z,19.13
2018-11-02T16:28:59.484Z,23.17
2018-11-02T16:31:28.108Z,19.50
2018-11-02T16:33:56.793Z,21.97
2018-11-02T16:36:25.340Z,20.03
2018-11-02T16:38:53.954Z,23.80
2018-11-02T16:41:22.564Z,22.90
2018-11-02T16:43:51.207Z,24.97
2018-11-02T16:46:19.955Z,22.63
2018-11-02T16:48:48.577Z,21.27
2018-11-02T16:51:17.197Z,19.13
2018-11-02T16:53:45.819Z,20.53
2018-11-02T16:56:14.515Z,21.70
2018-11-02T16:58:43.104Z,24.63
2018-11-02T17:01:11.704Z,35.43
2018-11-02T17:03:40.312Z,33.40
2018-11-02T17:06:09.006Z,29.13
2018-11-02T17:08:37.522Z,27.30
2018-11-02T17:11:06.160Z,26.17
2018-11-02T17:13:34.892Z,25.50
2018-11-02T17:16:03.495Z,24.13
2018-11-02T17:18:32.093Z,23.07
2018-11-02T17:21:00.680Z,24.37
2018-11-02T17:23:29.305Z,24.80
2018-11-02T17:25:57.940Z,24.20
2018-11-02T17:28:26.593Z,26.50
2018-11-02T17:30:55.217Z,28.70
2018-11-02T17:33:23.836Z,33.40
2018-11-02T17:35:52.452Z,28.33
2018-11-02T17:38:21.047Z,26.97
2018-11-02T17:40:49.701Z,27.50
2018-11-02T17:43:18.317Z,27.70
2018-11-02T17:45:46.936Z,26.70
2018-11-02T17:48:15.544Z,33.63
2018-11-02T17:50:44.177Z,34.43
2018-11-02T17:53:12.792Z,26.47
2018-11-02T17:55:41.405Z,27.43
2018-11-02T17:58:10.000Z,28.37
2018-11-02T18:00:38.613Z,31.87
2018-11-02T18:03:07.226Z,31.80
2018-11-02T18:05:35.847Z,29.67
2018-11-02T18:08:04.534Z,29.40
2018-11-02T18:10:33.092Z,29.40
2018-11-02T18:13:01.693Z,29.70
2018-11-02T18:15:30.312Z,31.57
2018-11-02T18:17:58.933Z,31.47
2018-11-02T18:20:27.520Z,31.80
2018-11-02T18:22:56.171Z,29.77
2018-11-02T18:25:24.816Z,29.03
2018-11-02T18:27:53.456Z,29.33
2018-11-02T18:30:22.072Z,29.53
2018-11-02T18:32:50.709Z,29.57
2018-11-02T18:35:19.369Z,26.23
2018-11-02T18:37:47.950Z,33.57
2018-11-02T18:40:16.589Z,34.60
2018-11-02T18:42:45.204Z,37.27
2018-11-02T18:45:14.895Z,33.87
2018-11-02T18:47:43.838Z,35.33
2018-11-02T18:50:13.424Z,35.10
2018-11-02T18:52:42.029Z,36.73
2018-11-02T18:55:10.663Z,36.77
2018-11-02T18:57:39.632Z,34.33
2018-11-02T19:00:09.505Z,39.20
2018-11-02T19:02:38.103Z,33.63
2018-11-02T19:05:10.288Z,37.17
2018-11-02T19:07:39.038Z,39.43
2018-11-02T19:10:08.377Z,40.73
2018-11-02T19:12:37.273Z,36.20
2018-11-02T19:15:08.040Z,33.97
2018-11-02T19:17:36.636Z,37.93
2018-11-02T19:20:05.879Z,38.93
2018-11-02T19:22:34.340Z,38.60
2018-11-02T19:25:03.029Z,40.13
2018-11-02T19:27:31.695Z,38.03
2018-11-02T19:30:00.301Z,36.17
2018-11-02T19:32:29.067Z,36.80
2018-11-02T19:34:58.052Z,38.93
2018-11-02T19:37:26.345Z,37.27
2018-11-02T19:39:54.998Z,35.53
2018-11-02T19:42:23.668Z,31.83
2018-11-02T19:44:52.293Z,60.90
2018-11-02T19:47:21.024Z,38.57
2018-11-02T19:49:49.639Z,41.13
2018-11-02T19:52:18.260Z,26.17
2018-11-02T19:54:46.884Z,26.23
2018-11-02T19:57:15.496Z,23.03
2018-11-02T19:59:44.125Z,25.00
2018-11-02T20:02:12.790Z,27.17
2018-11-02T20:04:41.421Z,26.33
2018-11-02T20:07:10.061Z,26.27
2018-11-02T20:09:38.827Z,25.17
2018-11-02T20:12:07.299Z,23.43
2018-11-02T20:14:35.901Z,24.53
2018-11-02T20:17:04.589Z,27.90
2018-11-02T20:19:33.184Z,31.70
2018-11-02T20:22:01.793Z,29.47
2018-11-02T20:24:30.420Z,23.17
2018-11-02T20:26:59.022Z,24.60
2018-11-02T20:29:27.643Z,31.33
2018-11-02T20:31:56.312Z,24.20
2018-11-02T20:34:24.956Z,28.83
2018-11-02T20:36:53.576Z,26.30
2018-11-02T20:39:22.247Z,23.83
2018-11-02T20:41:51.310Z,29.70
2018-11-02T20:44:19.979Z,46.07
2018-11-02T20:46:48.639Z,32.27
2018-11-02T20:49:17.260Z,21.57
2018-11-02T20:51:45.892Z,27.27
2018-11-02T20:54:15.453Z,20.70
2018-11-02T20:56:44.084Z,27.10
2018-11-02T20:59:12.704Z,22.13
2018-11-02T21:01:41.330Z,30.93
2018-11-02T21:04:09.959Z,25.83
2018-11-02T21:06:38.568Z,21.97
2018-11-02T21:09:09.581Z,27.47
2018-11-02T21:11:38.093Z,26.10
2018-11-02T21:14:06.740Z,21.53
2018-11-02T21:16:35.380Z,27.47
2018-11-02T21:19:04.028Z,24.37
2018-11-02T21:21:32.720Z,18.37
2018-11-02T21:24:01.422Z,27.63
2018-11-02T21:26:30.084Z,20.60
2018-11-02T21:28:58.750Z,15.97
2018-11-02T21:31:27.328Z,22.33
2018-11-02T21:33:56.073Z,19.17
2018-11-02T21:36:24.580Z,15.83
2018-11-02T21:38:53.259Z,18.97
2018-11-02T21:41:21.804Z,18.27
2018-11-02T21:43:50.416Z,20.10
2018-11-02T21:46:19.036Z,16.47
2018-11-02T21:48:47.636Z,17.67
2018-11-02T21:51:16.227Z,18.70
2018-11-02T21:53:44.840Z,22.47
2018-11-02T21:56:13.440Z,18.87
2018-11-02T21:58:42.117Z,18.70
2018-11-02T22:01:10.636Z,15.23
2018-11-02T22:03:39.250Z,15.40
2018-11-02T22:06:07.877Z,13.87
2018-11-02T22:08:36.563Z,15.03
2018-11-02T22:11:05.433Z,14.30
2018-11-02T22:13:34.004Z,13.17
2018-11-02T22:16:02.624Z,16.43
2018-11-02T22:18:31.313Z,17.43
2018-11-02T22:20:59.844Z,16.33
2018-11-02T22:23:28.461Z,13.67
2018-11-02T22:25:57.096Z,12.63
2018-11-02T22:28:25.716Z,12.07
2018-11-02T22:30:54.388Z,11.97
2018-11-02T22:33:22.935Z,12.43
2018-11-02T22:35:51.573Z,12.03
2018-11-02T22:38:20.192Z,11.23
2018-11-02T22:40:48.792Z,11.47
2018-11-02T22:43:17.394Z,11.90
2018-11-02T22:45:45.979Z,11.13
2018-11-02T22:48:19.888Z,11.03
2018-11-02T22:50:48.464Z,10.67
2018-11-02T22:53:17.060Z,10.30
2018-11-02T22:55:45.649Z,10.60
2018-11-02T22:58:14.432Z,10.97
2018-11-02T23:00:48.277Z,11.03
2018-11-02T23:03:16.965Z,10.43
2018-11-02T23:05:45.701Z,10.20
2018-11-02T23:08:14.227Z,11.90
2018-11-02T23:10:42.855Z,12.43
2018-11-02T23:13:11.471Z,11.33
2018-11-02T23:15:40.085Z,9.97
2018-11-02T23:18:08.708Z,10.43
2018-11-02T23:20:37.337Z,9.50
2018-11-02T23:23:06.089Z,10.13
2018-11-02T23:25:34.700Z,9.97
2018-11-02T23:28:03.340Z,10.13
2018-11-02T23:30:31.944Z,9.97
2018-11-02T23:33:00.599Z,10.30
2018-11-02T23:35:29.224Z,10.87
2018-11-02T23:37:57.817Z,10.53
2018-11-02T23:40:26.431Z,11.03
2018-11-02T23:42:55.028Z,11.40
2018-11-02T23:45:23.625Z,11.03
2018-11-02T23:48:01.344Z,11.27
2018-11-02T23:50:29.992Z,11.57
2018-11-02T23:52:58.608Z,11.50
2018-11-02T23:55:27.210Z,9.97
2018-11-02T23:57:55.809Z,9.80
