createdAt,value
2018-04-08T00:01:29.048Z,31.13
2018-04-08T00:03:58.654Z,18.60
2018-04-08T00:06:28.285Z,31.13
2018-04-08T00:08:57.874Z,19.87
2018-04-08T00:11:27.479Z,17.37
2018-04-08T00:13:57.826Z,45.80
2018-04-08T00:16:27.406Z,25.43
2018-04-08T00:18:57.762Z,25.37
2018-04-08T00:21:27.327Z,27.57
2018-04-08T00:23:57.104Z,26.23
2018-04-08T00:26:26.767Z,24.20
2018-04-08T00:28:56.331Z,19.40
2018-04-08T00:31:25.944Z,32.53
2018-04-08T00:33:55.516Z,27.13
2018-04-08T00:36:25.094Z,22.87
2018-04-08T00:38:54.735Z,36.57
2018-04-08T00:41:24.363Z,26.07
2018-04-08T00:43:53.940Z,33.27
2018-04-08T00:46:23.489Z,24.93
2018-04-08T00:48:53.134Z,18.73
2018-04-08T00:51:22.734Z,26.20
2018-04-08T00:54:10.206Z,32.23
2018-04-08T00:56:39.947Z,26.87
2018-04-08T00:59:09.546Z,32.27
2018-04-08T01:01:39.094Z,31.13
2018-04-08T01:04:15.334Z,28.67
2018-04-08T01:06:44.986Z,44.80
2018-04-08T01:09:14.621Z,24.63
2018-04-08T01:11:44.236Z,36.73
2018-04-08T01:14:13.767Z,35.10
2018-04-08T01:16:43.432Z,26.97
2018-04-08T01:19:13.038Z,35.10
2018-04-08T01:21:42.630Z,27.37
2018-04-08T01:24:12.225Z,37.97
2018-04-08T01:26:41.822Z,25.77
2018-04-08T01:29:11.396Z,32.27
2018-04-08T01:31:41.030Z,30.70
2018-04-08T01:34:10.653Z,29.30
2018-04-08T01:36:40.280Z,38.17
2018-04-08T01:39:09.934Z,42.07
2018-04-08T01:41:39.767Z,34.63
2018-04-08T01:44:09.382Z,30.03
2018-04-08T01:46:38.921Z,30.83
2018-04-08T01:49:08.481Z,34.70
2018-04-08T01:51:38.149Z,30.53
2018-04-08T01:54:08.831Z,36.13
2018-04-08T01:56:38.380Z,26.03
2018-04-08T01:59:08.005Z,22.37
2018-04-08T02:01:37.632Z,21.40
2018-04-08T02:04:07.506Z,33.90
2018-04-08T02:06:37.345Z,28.37
2018-04-08T02:09:06.857Z,32.93
2018-04-08T02:11:36.428Z,35.10
2018-04-08T02:14:14.028Z,35.00
2018-04-08T02:16:43.783Z,31.37
2018-04-08T02:19:13.323Z,31.67
2018-04-08T02:21:42.906Z,37.20
2018-04-08T02:24:12.655Z,22.53
2018-04-08T02:26:42.231Z,27.13
2018-04-08T02:29:12.148Z,30.90
2018-04-08T02:31:45.322Z,33.83
2018-04-08T02:34:18.932Z,27.70
2018-04-08T02:36:48.522Z,35.93
2018-04-08T02:39:18.058Z,26.07
2018-04-08T02:41:47.679Z,27.73
2018-04-08T02:44:17.269Z,39.90
2018-04-08T02:46:47.248Z,33.77
2018-04-08T02:49:16.833Z,39.27
2018-04-08T02:51:46.426Z,37.33
2018-04-08T02:54:16.025Z,43.97
2018-04-08T02:56:45.611Z,45.83
2018-04-08T02:59:15.142Z,39.67
2018-04-08T03:01:44.737Z,30.13
2018-04-08T03:04:14.304Z,35.50
2018-04-08T03:06:43.852Z,19.97
2018-04-08T03:09:13.426Z,45.13
2018-04-08T03:11:42.998Z,32.23
2018-04-08T03:14:12.545Z,35.93
2018-04-08T03:16:42.647Z,51.03
2018-04-08T03:19:12.298Z,28.03
2018-04-08T03:21:41.874Z,34.07
2018-04-08T03:24:11.483Z,24.33
2018-04-08T03:26:41.051Z,49.57
2018-04-08T03:29:10.590Z,34.77
2018-04-08T03:31:40.190Z,41.13
2018-04-08T03:34:09.829Z,33.50
2018-04-08T03:36:39.412Z,39.37
2018-04-08T03:39:08.980Z,42.20
2018-04-08T03:41:38.530Z,34.03
2018-04-08T03:44:08.089Z,31.63
2018-04-08T03:46:37.645Z,34.10
2018-04-08T03:49:07.219Z,25.03
2018-04-08T03:51:36.796Z,35.37
2018-04-08T03:54:06.446Z,39.50
2018-04-08T03:56:36.036Z,36.37
2018-04-08T03:59:05.711Z,36.90
2018-04-08T04:01:42.901Z,44.53
2018-04-08T04:04:13.142Z,42.53
2018-04-08T04:06:44.835Z,37.70
2018-04-08T04:09:14.414Z,37.97
2018-04-08T04:11:44.002Z,45.77
2018-04-08T04:14:13.626Z,43.17
2018-04-08T04:16:43.265Z,41.70
2018-04-08T04:19:18.686Z,45.20
2018-04-08T04:21:53.975Z,49.90
2018-04-08T04:24:29.494Z,49.07
2018-04-08T04:26:59.152Z,32.17
2018-04-08T04:29:28.790Z,32.77
2018-04-08T04:31:58.410Z,43.53
2018-04-08T04:34:28.055Z,35.70
2018-04-08T04:36:57.690Z,48.20
2018-04-08T04:39:33.760Z,49.77
2018-04-08T04:42:03.350Z,37.53
2018-04-08T04:44:32.964Z,35.80
2018-04-08T04:47:02.556Z,46.63
2018-04-08T04:49:32.132Z,49.50
2018-04-08T04:52:01.699Z,42.17
2018-04-08T04:54:31.300Z,37.80
2018-04-08T04:57:00.874Z,42.33
2018-04-08T04:59:30.545Z,37.70
2018-04-08T05:02:00.116Z,28.53
2018-04-08T05:04:29.662Z,39.83
2018-04-08T05:06:59.252Z,46.10
2018-04-08T05:09:28.830Z,40.50
2018-04-08T05:11:58.422Z,38.63
2018-04-08T05:14:27.978Z,42.60
2018-04-08T05:16:57.601Z,43.97
2018-04-08T05:19:27.206Z,32.27
2018-04-08T05:21:58.633Z,52.70
2018-04-08T05:24:28.197Z,35.90
2018-04-08T05:26:57.785Z,35.80
2018-04-08T05:29:27.361Z,40.20
2018-04-08T05:31:57.139Z,49.47
2018-04-08T05:34:26.708Z,58.00
2018-04-08T05:37:02.841Z,31.83
2018-04-08T05:39:38.924Z,47.23
2018-04-08T05:42:08.529Z,50.33
2018-04-08T05:44:38.081Z,36.17
2018-04-08T05:47:07.673Z,56.13
2018-04-08T05:49:37.287Z,46.20
2018-04-08T05:52:06.907Z,65.50
2018-04-08T05:54:36.503Z,36.90
2018-04-08T05:57:06.025Z,40.93
2018-04-08T05:59:36.308Z,50.43
2018-04-08T06:02:05.968Z,51.47
2018-04-08T06:04:35.522Z,48.03
2018-04-08T06:07:05.137Z,51.43
2018-04-08T06:09:34.696Z,45.00
2018-04-08T06:12:04.264Z,40.17
2018-04-08T06:14:33.807Z,47.47
2018-04-08T06:17:03.388Z,46.63
2018-04-08T06:19:32.963Z,46.57
2018-04-08T06:22:05.890Z,38.33
2018-04-08T06:24:35.510Z,54.27
2018-04-08T06:27:05.066Z,44.17
2018-04-08T06:29:42.129Z,62.70
2018-04-08T06:32:11.702Z,48.67
2018-04-08T06:34:41.310Z,38.00
2018-04-08T06:37:10.923Z,50.40
2018-04-08T06:39:40.927Z,47.73
2018-04-08T06:42:10.546Z,30.53
2018-04-08T06:44:52.904Z,31.37
2018-04-08T06:47:22.518Z,39.17
2018-04-08T06:49:52.185Z,28.03
2018-04-08T06:52:21.709Z,34.23
2018-04-08T06:54:51.257Z,30.70
2018-04-08T06:57:27.352Z,40.53
2018-04-08T06:59:56.924Z,31.50
2018-04-08T07:02:29.557Z,31.30
2018-04-08T07:04:59.173Z,25.30
2018-04-08T07:07:28.705Z,41.03
2018-04-08T07:09:58.332Z,36.00
2018-04-08T07:12:27.904Z,23.70
2018-04-08T07:14:57.495Z,38.10
2018-04-08T07:17:27.402Z,34.77
2018-04-08T07:19:57.101Z,44.73
2018-04-08T07:22:26.885Z,56.03
2018-04-08T07:24:56.494Z,43.50
2018-04-08T07:27:26.052Z,59.93
2018-04-08T07:29:55.703Z,66.23
2018-04-08T07:32:25.269Z,45.27
2018-04-08T07:34:54.842Z,44.30
2018-04-08T07:37:25.458Z,51.30
2018-04-08T07:39:59.093Z,46.13
2018-04-08T07:42:28.653Z,58.57
2018-04-08T07:44:58.353Z,38.43
2018-04-08T07:47:27.865Z,42.57
2018-04-08T07:49:57.499Z,43.30
2018-04-08T07:52:27.034Z,61.17
2018-04-08T07:54:56.545Z,44.67
2018-04-08T07:57:26.140Z,51.47
2018-04-08T07:59:55.736Z,39.67
2018-04-08T08:02:38.757Z,37.63
2018-04-08T08:05:08.350Z,59.80
2018-04-08T08:07:37.980Z,23.90
2018-04-08T08:10:07.611Z,40.33
2018-04-08T08:12:46.605Z,39.83
2018-04-08T08:15:17.150Z,28.57
2018-04-08T08:17:46.711Z,39.93
2018-04-08T08:20:16.749Z,20.50
2018-04-08T08:22:46.652Z,20.33
2018-04-08T08:25:35.437Z,15.63
2018-04-08T08:28:05.077Z,27.37
2018-04-08T08:30:34.694Z,33.33
2018-04-08T08:33:04.360Z,28.03
2018-04-08T08:35:33.990Z,33.67
2018-04-08T08:38:03.669Z,37.90
2018-04-08T08:40:33.226Z,21.57
2018-04-08T08:43:02.844Z,27.67
2018-04-08T08:45:32.797Z,29.87
2018-04-08T08:48:02.553Z,37.60
2018-04-08T08:50:32.103Z,24.30
2018-04-08T08:53:01.666Z,29.73
2018-04-08T08:55:32.124Z,19.07
2018-04-08T08:58:01.696Z,17.33
2018-04-08T09:00:31.278Z,26.93
2018-04-08T09:03:00.882Z,28.53
2018-04-08T09:05:30.528Z,23.93
2018-04-08T09:08:00.078Z,24.03
2018-04-08T09:10:29.801Z,29.93
2018-04-08T09:13:00.744Z,23.60
2018-04-08T09:15:37.835Z,10.67
2018-04-08T09:18:07.647Z,9.53
2018-04-08T09:20:40.138Z,7.03
2018-04-08T09:23:31.261Z,9.90
2018-04-08T09:26:06.419Z,11.67
2018-04-08T09:28:36.063Z,10.60
2018-04-08T09:31:07.204Z,12.57
2018-04-08T09:33:36.736Z,12.20
2018-04-08T09:36:06.345Z,10.10
2018-04-08T09:38:37.512Z,17.67
2018-04-08T09:41:07.177Z,4.43
2018-04-08T09:43:36.743Z,6.63
2018-04-08T09:46:06.364Z,3.57
2018-04-08T09:48:35.919Z,4.60
2018-04-08T09:51:05.488Z,3.03
2018-04-08T09:53:35.065Z,5.67
2018-04-08T09:56:04.705Z,4.73
2018-04-08T09:58:34.330Z,7.47
2018-04-08T10:01:04.508Z,3.63
2018-04-08T10:03:49.710Z,3.27
2018-04-08T10:06:19.337Z,6.73
2018-04-08T10:08:48.873Z,2.80
2018-04-08T10:11:18.421Z,3.47
2018-04-08T10:13:55.034Z,1.57
2018-04-08T10:16:25.586Z,5.03
2018-04-08T10:18:55.304Z,1.57
2018-04-08T10:21:25.032Z,4.53
2018-04-08T10:23:54.629Z,4.10
2018-04-08T10:26:24.141Z,4.00
2018-04-08T10:28:58.366Z,7.13
2018-04-08T10:31:36.006Z,8.60
2018-04-08T10:34:06.005Z,6.63
2018-04-08T10:36:35.781Z,3.33
2018-04-08T10:39:05.363Z,6.17
2018-04-08T10:41:34.892Z,3.43
2018-04-08T10:44:04.493Z,4.93
2018-04-08T10:46:34.058Z,5.87
2018-04-08T10:49:03.617Z,4.10
2018-04-08T10:51:33.261Z,6.00
2018-04-08T10:54:02.830Z,5.73
2018-04-08T10:56:38.604Z,6.77
2018-04-08T10:59:08.736Z,27.67
2018-04-08T11:01:38.257Z,23.30
2018-04-08T11:04:07.813Z,17.83
2018-04-08T11:06:37.369Z,21.80
2018-04-08T11:09:06.899Z,8.60
2018-04-08T11:11:40.299Z,8.67
2018-04-08T11:14:09.989Z,13.80
2018-04-08T11:16:45.631Z,18.60
2018-04-08T11:19:15.213Z,2.40
2018-04-08T11:21:44.904Z,2.33
2018-04-08T11:24:14.467Z,2.73
2018-04-08T11:26:44.997Z,4.03
2018-04-08T11:29:14.573Z,5.40
2018-04-08T11:31:44.719Z,3.17
2018-04-08T11:34:20.253Z,7.23
2018-04-08T11:36:49.908Z,2.17
2018-04-08T11:39:19.524Z,1.33
2018-04-08T11:41:49.112Z,1.60
2018-04-08T11:44:18.635Z,2.20
2018-04-08T11:46:48.253Z,3.13
2018-04-08T11:49:18.133Z,2.93
2018-04-08T11:51:48.709Z,2.23
2018-04-08T11:54:18.442Z,5.90
2018-04-08T11:56:48.046Z,1.60
2018-04-08T11:59:32.329Z,1.80
2018-04-08T12:02:04.583Z,2.60
2018-04-08T12:04:46.220Z,1.63
2018-04-08T12:07:15.792Z,2.30
2018-04-08T12:09:45.330Z,1.57
2018-04-08T12:12:14.865Z,1.90
2018-04-08T12:14:44.424Z,1.70
2018-04-08T12:17:13.940Z,2.87
2018-04-08T12:19:43.712Z,1.77
2018-04-08T12:22:13.365Z,1.87
2018-04-08T12:24:42.965Z,1.40
2018-04-08T12:27:12.603Z,2.60
2018-04-08T12:29:42.228Z,1.73
2018-04-08T12:32:12.069Z,1.40
2018-04-08T12:34:41.668Z,2.20
2018-04-08T12:37:12.721Z,8.50
2018-04-08T12:39:42.292Z,1.63
2018-04-08T12:42:11.850Z,1.23
2018-04-08T12:44:41.381Z,2.87
2018-04-08T12:47:10.875Z,2.70
2018-04-08T12:49:40.458Z,1.60
2018-04-08T12:52:10.095Z,1.47
2018-04-08T12:54:40.305Z,3.90
2018-04-08T12:57:10.296Z,2.00
2018-04-08T12:59:40.666Z,1.27
2018-04-08T13:02:10.637Z,1.40
2018-04-08T13:04:40.931Z,2.83
2018-04-08T13:07:25.569Z,1.50
2018-04-08T13:09:55.911Z,1.17
2018-04-08T13:12:25.775Z,1.40
2018-04-08T13:15:00.191Z,1.23
2018-04-08T13:17:30.095Z,3.27
2018-04-08T13:19:59.772Z,2.03
2018-04-08T13:22:37.641Z,1.30
2018-04-08T13:25:07.305Z,1.10
2018-04-08T13:27:40.888Z,7.07
2018-04-08T13:30:10.472Z,1.33
2018-04-08T13:32:40.087Z,1.50
2018-04-08T13:35:09.653Z,1.13
2018-04-08T13:37:39.232Z,1.50
2018-04-08T13:40:08.856Z,1.37
2018-04-08T13:42:39.377Z,1.30
2018-04-08T13:45:08.928Z,1.50
2018-04-08T13:47:43.297Z,1.83
2018-04-08T13:50:12.890Z,1.40
2018-04-08T13:52:42.493Z,1.37
2018-04-08T13:55:12.080Z,1.30
2018-04-08T13:57:41.605Z,1.40
2018-04-08T14:00:11.186Z,1.43
2018-04-08T14:02:40.759Z,1.47
2018-04-08T14:05:10.321Z,4.20
2018-04-08T14:07:39.868Z,2.27
2018-04-08T14:10:10.241Z,1.13
2018-04-08T14:12:40.029Z,1.87
2018-04-08T14:15:09.607Z,1.13
2018-04-08T14:17:39.181Z,1.23
2018-04-08T14:20:08.742Z,1.90
2018-04-08T14:22:51.738Z,1.10
2018-04-08T14:25:21.557Z,1.20
2018-04-08T14:27:51.177Z,1.30
2018-04-08T14:30:20.718Z,1.33
2018-04-08T14:32:51.186Z,1.00
2018-04-08T14:35:20.788Z,3.40
2018-04-08T14:37:50.354Z,1.93
2018-04-08T14:40:19.919Z,2.13
2018-04-08T14:42:49.583Z,2.33
2018-04-08T14:45:19.731Z,6.57
2018-04-08T14:47:50.056Z,2.43
2018-04-08T14:50:19.660Z,1.97
2018-04-08T14:52:49.460Z,1.20
2018-04-08T14:55:19.046Z,1.03
2018-04-08T14:57:48.670Z,1.40
2018-04-08T15:00:18.322Z,1.10
2018-04-08T15:02:48.615Z,1.00
2018-04-08T15:05:18.249Z,1.37
2018-04-08T15:07:47.918Z,1.00
2018-04-08T15:10:17.429Z,1.10
2018-04-08T15:12:47.196Z,1.10
2018-04-08T15:15:17.158Z,2.40
2018-04-08T15:17:53.863Z,1.50
2018-04-08T15:20:23.702Z,2.03
2018-04-08T15:22:53.286Z,2.03
2018-04-08T15:25:22.812Z,1.17
2018-04-08T15:27:53.322Z,1.53
2018-04-08T15:30:36.400Z,1.10
2018-04-08T15:33:06.015Z,1.90
2018-04-08T15:35:35.966Z,1.20
2018-04-08T15:38:05.523Z,1.73
2018-04-08T15:40:37.332Z,1.73
2018-04-08T15:43:13.358Z,1.20
2018-04-08T15:45:43.090Z,1.80
2018-04-08T15:48:12.769Z,3.73
2018-04-08T15:50:42.293Z,2.00
2018-04-08T15:53:11.853Z,6.57
2018-04-08T15:55:41.346Z,9.23
2018-04-08T15:58:11.920Z,9.77
2018-04-08T16:00:41.481Z,3.20
2018-04-08T16:03:11.294Z,7.77
2018-04-08T16:05:49.475Z,6.50
2018-04-08T16:08:19.010Z,7.17
2018-04-08T16:10:55.335Z,5.17
2018-04-08T16:13:24.962Z,7.00
2018-04-08T16:15:54.556Z,6.60
2018-04-08T16:18:24.199Z,5.37
2018-04-08T16:20:57.650Z,6.17
2018-04-08T16:23:28.364Z,20.47
2018-04-08T16:25:57.941Z,25.37
2018-04-08T16:28:27.811Z,27.37
2018-04-08T16:30:57.316Z,3.80
2018-04-08T16:33:32.926Z,1.63
2018-04-08T16:36:02.552Z,1.57
2018-04-08T16:38:32.124Z,1.73
2018-04-08T16:41:02.152Z,2.03
2018-04-08T16:43:37.670Z,9.03
2018-04-08T16:46:07.437Z,4.80
2018-04-08T16:48:37.675Z,1.83
2018-04-08T16:51:07.216Z,1.83
2018-04-08T16:53:42.961Z,3.90
2018-04-08T16:56:12.596Z,1.80
2018-04-08T16:58:42.381Z,2.03
2018-04-08T17:01:11.990Z,1.00
2018-04-08T17:03:41.602Z,1.40
2018-04-08T17:06:11.183Z,1.20
2018-04-08T17:08:40.770Z,2.03
2018-04-08T17:11:11.766Z,1.07
2018-04-08T17:13:41.435Z,1.60
2018-04-08T17:16:12.548Z,1.03
2018-04-08T17:18:42.736Z,1.07
2018-04-08T17:21:12.390Z,1.10
2018-04-08T17:23:41.985Z,1.20
2018-04-08T17:26:11.688Z,1.73
2018-04-08T17:28:50.336Z,1.10
2018-04-08T17:31:23.060Z,3.27
2018-04-08T17:33:52.825Z,4.67
2018-04-08T17:36:22.443Z,15.60
2018-04-08T17:38:52.052Z,10.47
2018-04-08T17:41:21.674Z,26.43
2018-04-08T17:43:54.241Z,9.00
2018-04-08T17:46:24.078Z,12.17
2018-04-08T17:49:05.896Z,3.50
2018-04-08T17:51:35.653Z,3.70
2018-04-08T17:54:05.255Z,2.10
2018-04-08T17:56:34.826Z,8.23
2018-04-08T17:59:10.621Z,7.53
2018-04-08T18:01:40.177Z,3.63
2018-04-08T18:04:09.769Z,5.77
2018-04-08T18:06:39.359Z,4.13
2018-04-08T18:09:08.972Z,3.67
2018-04-08T18:11:38.777Z,7.10
2018-04-08T18:14:10.117Z,11.43
2018-04-08T18:16:39.660Z,11.23
2018-04-08T18:19:09.270Z,7.47
2018-04-08T18:21:39.172Z,5.30
2018-04-08T18:24:08.738Z,12.63
2018-04-08T18:26:38.355Z,6.30
2018-04-08T18:29:08.080Z,13.30
2018-04-08T18:31:37.617Z,6.47
2018-04-08T18:34:07.271Z,4.73
2018-04-08T18:36:36.902Z,9.77
2018-04-08T18:39:06.441Z,8.83
2018-04-08T18:41:36.115Z,4.97
2018-04-08T18:44:05.742Z,8.40
2018-04-08T18:46:41.383Z,7.53
2018-04-08T18:49:11.896Z,5.90
2018-04-08T18:51:41.541Z,8.60
2018-04-08T18:54:11.186Z,8.40
2018-04-08T18:56:40.945Z,5.73
2018-04-08T18:59:10.723Z,4.17
2018-04-08T19:01:40.356Z,5.10
2018-04-08T19:04:11.525Z,3.43
2018-04-08T19:06:42.098Z,3.77
2018-04-08T19:09:11.961Z,2.83
2018-04-08T19:11:41.991Z,6.20
2018-04-08T19:14:12.081Z,6.57
2018-04-08T19:16:42.708Z,4.37
2018-04-08T19:19:12.387Z,8.47
2018-04-08T19:21:42.281Z,11.67
2018-04-08T19:24:12.139Z,2.73
2018-04-08T19:26:41.770Z,12.00
2018-04-08T19:29:11.566Z,3.53
2018-04-08T19:31:42.022Z,5.43
2018-04-08T19:34:11.726Z,3.77
2018-04-08T19:36:41.252Z,9.27
2018-04-08T19:39:10.868Z,7.23
2018-04-08T19:41:41.757Z,5.73
2018-04-08T19:44:17.764Z,6.70
2018-04-08T19:46:47.744Z,5.90
2018-04-08T19:49:21.319Z,5.70
2018-04-08T19:51:50.949Z,4.73
2018-04-08T19:54:21.903Z,1.87
2018-04-08T19:56:51.509Z,3.33
2018-04-08T19:59:21.292Z,2.13
2018-04-08T20:01:51.003Z,6.73
2018-04-08T20:04:25.525Z,6.10
2018-04-08T20:06:58.455Z,4.83
2018-04-08T20:09:35.437Z,6.97
2018-04-08T20:12:05.259Z,4.30
2018-04-08T20:14:35.719Z,2.80
2018-04-08T20:17:12.558Z,5.17
2018-04-08T20:19:42.125Z,2.00
2018-04-08T20:22:11.790Z,8.30
2018-04-08T20:24:41.675Z,2.80
2018-04-08T20:27:16.295Z,2.90
2018-04-08T20:29:45.854Z,17.10
2018-04-08T20:32:15.550Z,6.63
2018-04-08T20:34:45.207Z,5.20
2018-04-08T20:37:16.520Z,6.33
2018-04-08T20:39:46.152Z,1.70
2018-04-08T20:42:15.703Z,1.97
2018-04-08T20:44:45.266Z,3.40
2018-04-08T20:47:14.787Z,3.67
2018-04-08T20:49:44.344Z,6.90
2018-04-08T20:52:14.134Z,4.13
2018-04-08T20:54:43.732Z,1.70
2018-04-08T20:57:14.410Z,2.53
2018-04-08T20:59:51.539Z,3.43
2018-04-08T21:02:27.131Z,1.67
2018-04-08T21:04:57.538Z,3.57
2018-04-08T21:07:34.051Z,2.27
2018-04-08T21:10:12.796Z,2.27
2018-04-08T21:12:42.956Z,3.63
2018-04-08T21:15:12.536Z,1.83
2018-04-08T21:17:42.135Z,3.03
2018-04-08T21:20:11.765Z,1.63
2018-04-08T21:22:48.998Z,1.40
2018-04-08T21:25:18.556Z,2.70
2018-04-08T21:27:48.137Z,1.80
2018-04-08T21:30:17.686Z,16.23
2018-04-08T21:32:47.219Z,2.63
2018-04-08T21:35:16.764Z,3.47
2018-04-08T21:37:46.376Z,1.60
2018-04-08T21:40:15.917Z,2.80
2018-04-08T21:42:45.630Z,1.80
2018-04-08T21:45:15.258Z,2.70
2018-04-08T21:47:57.060Z,1.70
2018-04-08T21:50:26.571Z,2.93
2018-04-08T21:52:56.178Z,8.20
2018-04-08T21:55:26.153Z,2.23
2018-04-08T21:58:11.771Z,1.60
2018-04-08T22:00:41.358Z,2.30
2018-04-08T22:03:10.922Z,2.77
2018-04-08T22:05:40.503Z,2.00
2018-04-08T22:08:10.060Z,3.50
2018-04-08T22:10:47.470Z,1.50
2018-04-08T22:13:17.169Z,1.47
2018-04-08T22:15:46.760Z,4.20
2018-04-08T22:18:28.856Z,2.40
2018-04-08T22:20:58.643Z,1.60
2018-04-08T22:23:28.233Z,3.00
2018-04-08T22:25:57.829Z,1.93
2018-04-08T22:28:27.416Z,2.13
2018-04-08T22:30:57.360Z,2.13
2018-04-08T22:33:26.972Z,6.50
2018-04-08T22:35:56.541Z,6.30
2018-04-08T22:38:26.101Z,8.90
2018-04-08T22:40:55.687Z,7.17
2018-04-08T22:43:32.840Z,6.60
2018-04-08T22:46:02.428Z,2.20
2018-04-08T22:48:31.989Z,1.30
2018-04-08T22:51:01.579Z,2.10
2018-04-08T22:53:31.520Z,3.83
2018-04-08T22:56:15.107Z,1.60
2018-04-08T22:58:44.632Z,2.83
2018-04-08T23:01:14.147Z,5.30
2018-04-08T23:03:43.759Z,3.60
2018-04-08T23:06:13.309Z,3.00
2018-04-08T23:08:42.847Z,1.67
2018-04-08T23:11:18.448Z,1.60
2018-04-08T23:13:48.002Z,2.43
2018-04-08T23:16:17.568Z,1.30
2018-04-08T23:18:47.150Z,1.63
2018-04-08T23:21:16.764Z,2.90
2018-04-08T23:23:46.482Z,1.80
2018-04-08T23:26:16.372Z,1.67
2018-04-08T23:28:58.851Z,3.70
2018-04-08T23:31:28.396Z,1.20
2018-04-08T23:34:00.073Z,2.20
2018-04-08T23:36:29.655Z,2.13
2018-04-08T23:38:59.257Z,1.50
2018-04-08T23:41:29.202Z,1.10
2018-04-08T23:43:58.803Z,1.10
2018-04-08T23:46:28.323Z,3.43
2018-04-08T23:48:58.132Z,2.13
2018-04-08T23:51:27.681Z,1.33
2018-04-08T23:54:04.465Z,1.33
2018-04-08T23:56:34.285Z,2.60
2018-04-08T23:59:04.419Z,2.30
