createdAt,value
2023-02-19T00:04:45.030Z,6.90
2023-02-19T00:09:50.352Z,7.97
2023-02-19T00:14:57.199Z,8.27
2023-02-19T00:20:05.152Z,8.20
2023-02-19T00:25:10.824Z,8.40
2023-02-19T00:30:16.587Z,8.80
2023-02-19T00:35:24.541Z,7.27
2023-02-19T00:40:30.096Z,5.85
2023-02-19T00:45:35.968Z,6.37
2023-02-19T00:50:43.825Z,6.15
2023-02-19T00:55:49.101Z,5.38
2023-02-19T01:00:54.414Z,5.43
2023-02-19T01:06:02.863Z,5.63
2023-02-19T01:11:10.568Z,5.50
2023-02-19T01:16:18.754Z,5.15
2023-02-19T01:21:28.273Z,5.32
2023-02-19T01:26:35.779Z,6.53
2023-02-19T01:31:42.735Z,5.53
2023-02-19T01:36:50.700Z,5.57
2023-02-19T01:41:56.017Z,4.53
2023-02-19T01:47:01.628Z,5.57
2023-02-19T01:52:15.805Z,6.13
2023-02-19T01:57:24.092Z,5.78
2023-02-19T02:02:29.328Z,5.67
2023-02-19T02:07:49.628Z,6.80
2023-02-19T02:13:01.663Z,6.85
2023-02-19T02:18:17.002Z,6.80
2023-02-19T02:23:37.714Z,7.10
2023-02-19T02:29:19.293Z,6.17
2023-02-19T02:34:32.485Z,6.95
2023-02-19T02:39:39.463Z,7.15
2023-02-19T02:45:07.331Z,6.93
2023-02-19T02:50:25.638Z,7.63
2023-02-19T02:55:36.567Z,7.60
2023-02-19T03:00:55.977Z,7.43
2023-02-19T03:06:11.097Z,7.18
2023-02-19T03:11:29.276Z,8.03
2023-02-19T03:16:52.416Z,7.38
2023-02-19T03:22:09.921Z,7.70
2023-02-19T03:27:17.183Z,7.38
2023-02-19T03:32:30.532Z,7.50
2023-02-19T03:37:43.970Z,7.97
2023-02-19T03:42:57.463Z,7.30
2023-02-19T03:48:20.490Z,7.70
2023-02-19T03:53:35.984Z,8.30
2023-02-19T03:58:52.271Z,8.20
2023-02-19T04:04:02.437Z,8.30
2023-02-19T04:09:14.434Z,8.40
2023-02-19T04:14:27.670Z,7.90
2023-02-19T04:19:37.951Z,8.52
2023-02-19T04:24:50.408Z,9.00
2023-02-19T04:29:55.705Z,8.10
2023-02-19T04:35:00.893Z,8.35
2023-02-19T04:40:09.645Z,8.40
2023-02-19T04:45:14.952Z,7.88
2023-02-19T04:50:20.270Z,8.70
2023-02-19T04:55:28.478Z,8.73
2023-02-19T05:00:34.214Z,7.63
2023-02-19T05:05:39.494Z,7.27
2023-02-19T05:10:47.830Z,6.97
2023-02-19T05:16:00.676Z,7.28
2023-02-19T05:21:06.139Z,6.77
2023-02-19T05:26:17.893Z,7.28
2023-02-19T05:31:23.953Z,6.70
2023-02-19T05:36:29.465Z,5.45
2023-02-19T05:41:37.306Z,5.97
2023-02-19T05:46:42.694Z,6.80
2023-02-19T05:51:47.973Z,6.40
2023-02-19T05:56:58.788Z,5.87
2023-02-19T06:02:04.440Z,5.60
2023-02-19T06:07:09.670Z,5.47
2023-02-19T06:12:17.815Z,5.53
2023-02-19T06:17:23.264Z,5.65
2023-02-19T06:22:28.898Z,5.57
2023-02-19T06:27:36.758Z,5.60
2023-02-19T06:32:42.044Z,5.20
2023-02-19T06:37:49.611Z,5.30
2023-02-19T06:42:57.483Z,4.80
2023-02-19T06:48:02.730Z,5.60
2023-02-19T06:53:09.091Z,4.82
2023-02-19T06:58:16.930Z,5.63
2023-02-19T07:03:22.515Z,5.43
2023-02-19T07:08:29.650Z,4.95
2023-02-19T07:13:37.852Z,4.63
2023-02-19T07:18:43.610Z,5.00
2023-02-19T07:23:49.181Z,5.10
2023-02-19T07:28:57.303Z,4.80
2023-02-19T07:34:02.770Z,4.63
2023-02-19T07:39:10.132Z,4.93
2023-02-19T07:44:18.149Z,4.40
2023-02-19T07:49:23.395Z,5.05
2023-02-19T07:54:28.683Z,4.30
2023-02-19T07:59:37.425Z,4.20
2023-02-19T08:04:43.023Z,4.87
2023-02-19T08:10:08.291Z,3.90
2023-02-19T08:15:16.187Z,4.25
2023-02-19T08:20:21.721Z,3.60
2023-02-19T08:25:27.029Z,4.60
2023-02-19T08:30:35.723Z,4.40
2023-02-19T08:35:41.883Z,4.93
2023-02-19T08:40:47.161Z,4.20
2023-02-19T08:45:57.436Z,4.23
2023-02-19T08:51:11.767Z,4.70
2023-02-19T08:56:19.324Z,5.30
2023-02-19T09:01:27.321Z,4.95
2023-02-19T09:06:40.045Z,4.72
2023-02-19T09:11:47.873Z,4.60
2023-02-19T09:16:56.967Z,4.50
2023-02-19T09:22:02.783Z,4.00
2023-02-19T09:27:08.062Z,4.00
2023-02-19T09:32:18.060Z,4.60
2023-02-19T09:37:28.724Z,4.03
2023-02-19T09:42:35.502Z,4.20
2023-02-19T09:47:43.642Z,4.43
2023-02-19T09:52:54.777Z,4.25
2023-02-19T09:58:04.801Z,4.07
2023-02-19T10:03:17.600Z,3.77
2023-02-19T10:08:24.024Z,3.80
2023-02-19T10:13:36.252Z,3.33
2023-02-19T10:18:46.264Z,3.17
2023-02-19T10:23:55.020Z,3.30
2023-02-19T10:29:06.387Z,3.10
2023-02-19T10:34:24.186Z,3.47
2023-02-19T10:39:46.709Z,2.90
2023-02-19T10:45:04.114Z,2.60
2023-02-19T10:50:26.201Z,2.90
2023-02-19T10:55:37.981Z,2.60
2023-02-19T11:00:45.867Z,2.97
2023-02-19T11:06:03.751Z,2.40
2023-02-19T11:11:13.390Z,2.90
2023-02-19T11:16:18.996Z,3.22
2023-02-19T11:21:33.606Z,3.03
2023-02-19T11:26:39.378Z,2.90
2023-02-19T11:31:44.877Z,2.55
2023-02-19T11:37:11.589Z,2.37
2023-02-19T11:42:40.282Z,1.90
2023-02-19T11:48:03.688Z,2.50
2023-02-19T11:53:24.107Z,3.03
2023-02-19T11:58:54.676Z,3.10
2023-02-19T12:04:23.123Z,3.60
2023-02-19T12:09:54.919Z,3.25
2023-02-19T12:15:13.726Z,4.33
2023-02-19T12:20:31.902Z,3.55
2023-02-19T12:25:55.060Z,3.58
2023-02-19T12:31:35.887Z,3.80
2023-02-19T12:36:50.616Z,3.20
2023-02-19T12:42:06.500Z,2.90
2023-02-19T12:47:22.000Z,2.70
2023-02-19T12:52:30.509Z,3.05
2023-02-19T12:57:41.092Z,3.23
2023-02-19T13:02:52.055Z,3.33
2023-02-19T13:08:02.081Z,3.40
2023-02-19T13:13:15.223Z,3.80
2023-02-19T13:18:32.312Z,4.25
2023-02-19T13:23:52.178Z,3.97
2023-02-19T13:29:10.423Z,4.35
2023-02-19T13:34:26.888Z,4.00
2023-02-19T13:39:32.292Z,3.80
2023-02-19T13:44:43.394Z,3.38
2023-02-19T13:49:52.360Z,3.40
2023-02-19T13:55:42.385Z,3.38
2023-02-19T14:00:55.108Z,3.30
2023-02-19T14:06:06.141Z,3.50
2023-02-19T14:11:14.382Z,3.17
2023-02-19T14:16:37.926Z,4.10
2023-02-19T14:21:44.105Z,3.90
2023-02-19T14:26:49.491Z,5.03
2023-02-19T14:31:58.423Z,4.33
2023-02-19T14:37:06.917Z,4.70
2023-02-19T14:42:27.151Z,3.63
2023-02-19T14:47:36.126Z,3.60
2023-02-19T14:52:45.802Z,3.10
2023-02-19T14:57:53.435Z,3.07
2023-02-19T15:03:02.813Z,2.50
2023-02-19T15:08:12.594Z,2.22
2023-02-19T15:13:23.575Z,2.30
2023-02-19T15:18:36.622Z,2.03
2023-02-19T15:23:49.657Z,1.83
2023-02-19T15:29:02.864Z,2.20
2023-02-19T15:34:19.387Z,2.57
2023-02-19T15:39:27.646Z,2.38
2023-02-19T15:44:48.361Z,2.40
2023-02-19T15:50:01.061Z,2.60
2023-02-19T15:55:16.659Z,2.85
2023-02-19T16:00:28.840Z,2.77
2023-02-19T16:05:40.044Z,3.50
2023-02-19T16:10:56.113Z,3.95
2023-02-19T16:16:06.136Z,3.70
2023-02-19T16:21:14.238Z,4.10
2023-02-19T16:26:19.974Z,4.40
2023-02-19T16:31:26.491Z,3.70
2023-02-19T16:36:43.730Z,3.55
2023-02-19T16:42:17.177Z,1.90
2023-02-19T16:47:48.260Z,1.50
2023-02-19T16:52:58.503Z,1.57
2023-02-19T16:58:04.565Z,1.00
2023-02-19T17:03:12.052Z,0.85
2023-02-19T17:08:34.252Z,1.30
2023-02-19T17:13:39.685Z,1.92
2023-02-19T17:18:45.188Z,1.93
2023-02-19T17:23:54.018Z,3.00
2023-02-19T17:29:00.108Z,2.55
2023-02-19T17:34:05.898Z,2.10
2023-02-19T17:39:17.899Z,2.03
2023-02-19T17:44:23.237Z,2.03
2023-02-19T17:49:28.654Z,2.55
2023-02-19T17:54:36.552Z,2.67
2023-02-19T17:59:41.897Z,2.60
2023-02-19T18:04:47.364Z,3.75
2023-02-19T18:09:55.590Z,2.80
2023-02-19T18:15:01.043Z,3.20
2023-02-19T18:20:07.434Z,3.08
2023-02-19T18:25:15.639Z,1.60
2023-02-19T18:30:22.969Z,1.58
2023-02-19T18:35:28.735Z,1.40
2023-02-19T18:40:37.737Z,1.23
2023-02-19T18:45:45.545Z,1.10
2023-02-19T18:50:51.690Z,1.37
2023-02-19T18:56:02.021Z,1.35
2023-02-19T19:01:10.732Z,1.30
2023-02-19T19:06:17.051Z,0.80
2023-02-19T19:11:25.676Z,0.88
2023-02-19T19:16:32.029Z,0.97
2023-02-19T19:21:37.634Z,1.00
2023-02-19T19:26:49.859Z,0.80
2023-02-19T19:31:55.971Z,1.95
2023-02-19T19:37:01.899Z,0.90
2023-02-19T19:42:10.144Z,0.80
2023-02-19T19:47:15.793Z,0.73
2023-02-19T19:52:21.355Z,0.80
2023-02-19T19:57:29.534Z,0.90
2023-02-19T20:02:35.011Z,0.70
2023-02-19T20:07:40.698Z,0.60
2023-02-19T20:12:49.708Z,0.65
2023-02-19T20:17:55.049Z,0.60
2023-02-19T20:23:02.803Z,0.57
2023-02-19T20:28:11.570Z,0.68
2023-02-19T20:33:16.955Z,0.70
2023-02-19T20:38:22.810Z,0.70
2023-02-19T20:43:30.898Z,0.70
2023-02-19T20:48:36.439Z,0.80
2023-02-19T20:53:41.908Z,0.60
2023-02-19T20:58:49.924Z,0.80
2023-02-19T21:03:55.352Z,0.70
2023-02-19T21:09:00.664Z,0.60
2023-02-19T21:14:08.562Z,0.70
2023-02-19T21:19:14.121Z,0.80
2023-02-19T21:24:19.849Z,0.73
2023-02-19T21:29:28.445Z,0.68
2023-02-19T21:34:33.749Z,1.00
2023-02-19T21:39:39.448Z,0.70
2023-02-19T21:44:47.708Z,0.70
2023-02-19T21:49:53.034Z,0.80
2023-02-19T21:54:58.378Z,0.70
2023-02-19T22:00:07.484Z,0.90
2023-02-19T22:05:13.005Z,0.80
2023-02-19T22:10:18.910Z,0.65
2023-02-19T22:15:27.029Z,1.00
2023-02-19T22:20:32.364Z,0.68
2023-02-19T22:25:38.009Z,0.70
2023-02-19T22:30:46.093Z,0.93
2023-02-19T22:35:51.340Z,0.90
2023-02-19T22:40:56.635Z,1.10
2023-02-19T22:46:04.710Z,1.13
2023-02-19T22:51:14.173Z,1.50
2023-02-19T22:56:22.507Z,1.23
2023-02-19T23:01:30.544Z,1.85
2023-02-19T23:06:38.028Z,2.27
2023-02-19T23:11:43.511Z,2.03
2023-02-19T23:16:51.427Z,1.90
2023-02-19T23:21:56.991Z,2.20
2023-02-19T23:27:02.380Z,1.83
2023-02-19T23:32:10.333Z,2.00
2023-02-19T23:37:15.682Z,2.05
2023-02-19T23:42:21.441Z,2.30
2023-02-19T23:47:30.727Z,2.55
2023-02-19T23:52:36.153Z,2.17
2023-02-19T23:57:41.400Z,2.00
