createdAt,value
2018-05-15T00:01:04.643Z,5.73
2018-05-15T00:03:32.187Z,6.73
2018-05-15T00:05:59.756Z,6.83
2018-05-15T00:08:27.279Z,6.97
2018-05-15T00:10:55.594Z,6.20
2018-05-15T00:13:23.159Z,6.77
2018-05-15T00:15:50.691Z,6.83
2018-05-15T00:18:18.237Z,6.50
2018-05-15T00:20:46.522Z,5.90
2018-05-15T00:23:14.050Z,6.20
2018-05-15T00:25:41.587Z,7.20
2018-05-15T00:28:09.125Z,6.37
2018-05-15T00:30:36.658Z,7.27
2018-05-15T00:33:04.207Z,7.97
2018-05-15T00:35:32.542Z,7.00
2018-05-15T00:38:00.089Z,7.20
2018-05-15T00:40:27.707Z,7.27
2018-05-15T00:42:55.270Z,7.60
2018-05-15T00:45:23.603Z,7.90
2018-05-15T00:47:51.137Z,7.97
2018-05-15T00:50:18.710Z,8.33
2018-05-15T00:52:46.265Z,6.30
2018-05-15T00:55:25.799Z,6.33
2018-05-15T00:57:53.326Z,7.23
2018-05-15T01:00:20.884Z,6.90
2018-05-15T01:02:48.430Z,6.60
2018-05-15T01:05:16.735Z,7.70
2018-05-15T01:07:44.288Z,7.43
2018-05-15T01:10:11.854Z,7.47
2018-05-15T01:12:39.422Z,7.50
2018-05-15T01:15:06.988Z,7.07
2018-05-15T01:17:34.535Z,7.47
2018-05-15T01:20:02.079Z,7.60
2018-05-15T01:22:29.647Z,7.73
2018-05-15T01:24:57.221Z,7.60
2018-05-15T01:27:24.785Z,6.97
2018-05-15T01:29:52.390Z,7.07
2018-05-15T01:32:20.731Z,7.37
2018-05-15T01:34:48.258Z,7.37
2018-05-15T01:37:15.827Z,6.97
2018-05-15T01:39:43.357Z,6.10
2018-05-15T01:42:11.671Z,6.70
2018-05-15T01:44:39.213Z,6.80
2018-05-15T01:47:06.746Z,7.10
2018-05-15T01:49:34.284Z,6.77
2018-05-15T01:52:01.851Z,7.87
2018-05-15T01:54:29.420Z,8.60
2018-05-15T01:56:57.731Z,8.97
2018-05-15T01:59:25.270Z,8.60
2018-05-15T02:01:53.581Z,8.00
2018-05-15T02:04:21.126Z,7.70
2018-05-15T02:06:48.685Z,9.57
2018-05-15T02:09:16.270Z,8.43
2018-05-15T02:11:43.802Z,8.60
2018-05-15T02:14:11.358Z,8.73
2018-05-15T02:16:38.913Z,8.87
2018-05-15T02:19:06.470Z,8.97
2018-05-15T02:21:34.020Z,9.50
2018-05-15T02:24:02.367Z,9.00
2018-05-15T02:26:29.922Z,9.10
2018-05-15T02:28:57.482Z,8.27
2018-05-15T02:31:25.042Z,8.80
2018-05-15T02:33:52.585Z,8.40
2018-05-15T02:36:20.130Z,8.00
2018-05-15T02:38:47.667Z,9.07
2018-05-15T02:41:15.227Z,7.70
2018-05-15T02:43:42.803Z,9.30
2018-05-15T02:46:10.384Z,9.60
2018-05-15T02:48:37.947Z,9.03
2018-05-15T02:51:05.474Z,10.60
2018-05-15T02:53:33.038Z,8.73
2018-05-15T02:56:00.631Z,9.93
2018-05-15T02:58:28.157Z,10.07
2018-05-15T03:00:55.752Z,10.73
2018-05-15T03:03:23.277Z,9.40
2018-05-15T03:05:50.819Z,11.27
2018-05-15T03:08:18.370Z,9.50
2018-05-15T03:10:45.935Z,10.50
2018-05-15T03:13:13.475Z,10.87
2018-05-15T03:15:41.811Z,11.20
2018-05-15T03:18:09.377Z,10.20
2018-05-15T03:20:36.971Z,10.93
2018-05-15T03:23:05.288Z,10.80
2018-05-15T03:25:32.822Z,11.17
2018-05-15T03:28:00.536Z,11.43
2018-05-15T03:30:28.169Z,10.67
2018-05-15T03:32:55.688Z,9.60
2018-05-15T03:35:24.107Z,9.30
2018-05-15T03:37:51.663Z,11.00
2018-05-15T03:40:19.252Z,10.60
2018-05-15T03:42:46.886Z,9.93
2018-05-15T03:45:14.409Z,10.43
2018-05-15T03:47:42.742Z,10.73
2018-05-15T03:50:10.274Z,11.03
2018-05-15T03:52:37.826Z,9.80
2018-05-15T03:55:05.355Z,10.60
2018-05-15T03:57:33.708Z,10.63
2018-05-15T04:00:01.243Z,9.97
2018-05-15T04:02:40.911Z,10.67
2018-05-15T04:05:20.514Z,10.43
2018-05-15T04:07:59.861Z,10.10
2018-05-15T04:10:27.515Z,9.47
2018-05-15T04:12:55.396Z,9.70
2018-05-15T04:15:22.930Z,10.27
2018-05-15T04:17:50.508Z,10.40
2018-05-15T04:20:18.053Z,10.17
2018-05-15T04:22:45.617Z,10.03
2018-05-15T04:25:13.180Z,8.80
2018-05-15T04:27:40.775Z,9.60
2018-05-15T04:30:09.147Z,9.20
2018-05-15T04:32:36.776Z,10.63
2018-05-15T04:35:04.413Z,9.80
2018-05-15T04:37:32.030Z,9.30
2018-05-15T04:39:59.688Z,8.03
2018-05-15T04:42:27.258Z,10.00
2018-05-15T04:44:54.810Z,9.90
2018-05-15T04:47:22.372Z,10.33
2018-05-15T04:49:51.429Z,9.10
2018-05-15T04:52:18.974Z,8.30
2018-05-15T04:54:46.557Z,8.93
2018-05-15T04:57:14.080Z,9.13
2018-05-15T04:59:42.408Z,9.90
2018-05-15T05:02:10.001Z,10.40
2018-05-15T05:04:38.326Z,10.20
2018-05-15T05:07:05.927Z,10.57
2018-05-15T05:09:33.495Z,10.43
2018-05-15T05:12:01.085Z,9.23
2018-05-15T05:14:28.638Z,9.53
2018-05-15T05:16:56.940Z,8.97
2018-05-15T05:19:24.471Z,10.83
2018-05-15T05:21:52.780Z,9.13
2018-05-15T05:24:20.385Z,10.10
2018-05-15T05:26:47.947Z,9.93
2018-05-15T05:29:15.504Z,8.97
2018-05-15T05:31:43.041Z,9.90
2018-05-15T05:34:10.592Z,9.70
2018-05-15T05:36:38.170Z,8.17
2018-05-15T05:39:05.693Z,9.20
2018-05-15T05:41:33.271Z,8.40
2018-05-15T05:44:00.814Z,9.70
2018-05-15T05:46:28.429Z,9.20
2018-05-15T05:48:55.978Z,7.80
2018-05-15T05:51:23.562Z,8.93
2018-05-15T05:53:51.868Z,8.80
2018-05-15T05:56:19.421Z,7.63
2018-05-15T05:58:46.995Z,6.80
2018-05-15T06:01:14.545Z,6.00
2018-05-15T06:03:42.405Z,5.73
2018-05-15T06:06:09.954Z,6.67
2018-05-15T06:08:37.531Z,5.57
2018-05-15T06:11:05.063Z,6.90
2018-05-15T06:13:33.383Z,6.57
2018-05-15T06:16:01.017Z,5.73
2018-05-15T06:18:28.578Z,5.53
2018-05-15T06:20:56.193Z,5.60
2018-05-15T06:23:23.657Z,5.60
2018-05-15T06:25:51.294Z,5.47
2018-05-15T06:28:18.851Z,4.60
2018-05-15T06:30:46.415Z,5.37
2018-05-15T06:33:14.739Z,6.30
2018-05-15T06:35:43.075Z,6.00
2018-05-15T06:38:10.602Z,7.70
2018-05-15T06:40:38.143Z,7.17
2018-05-15T06:43:05.746Z,7.33
2018-05-15T06:45:33.337Z,6.83
2018-05-15T06:48:01.672Z,6.60
2018-05-15T06:50:29.197Z,6.10
2018-05-15T06:52:56.786Z,7.10
2018-05-15T06:55:24.322Z,7.93
2018-05-15T06:57:51.908Z,6.60
2018-05-15T07:00:19.473Z,6.90
2018-05-15T07:02:47.041Z,7.90
2018-05-15T07:05:14.590Z,7.37
2018-05-15T07:07:42.233Z,7.87
2018-05-15T07:10:09.710Z,8.00
2018-05-15T07:12:37.295Z,7.83
2018-05-15T07:15:04.894Z,7.93
2018-05-15T07:17:32.454Z,7.83
2018-05-15T07:20:00.007Z,6.87
2018-05-15T07:22:27.550Z,7.53
2018-05-15T07:24:55.833Z,7.03
2018-05-15T07:27:24.299Z,7.30
2018-05-15T07:29:51.813Z,6.33
2018-05-15T07:32:19.339Z,6.97
2018-05-15T07:34:46.874Z,6.33
2018-05-15T07:37:14.505Z,6.67
2018-05-15T07:39:42.047Z,6.63
2018-05-15T07:42:09.616Z,6.07
2018-05-15T07:44:37.195Z,6.77
2018-05-15T07:47:04.726Z,5.90
2018-05-15T07:49:32.284Z,6.30
2018-05-15T07:51:59.806Z,5.80
2018-05-15T07:54:28.127Z,5.93
2018-05-15T07:56:55.808Z,6.77
2018-05-15T07:59:23.333Z,6.10
2018-05-15T08:01:50.850Z,7.30
2018-05-15T08:04:18.464Z,6.17
2018-05-15T08:06:46.024Z,6.17
2018-05-15T08:09:13.549Z,5.97
2018-05-15T08:11:41.088Z,6.37
2018-05-15T08:14:09.385Z,5.67
2018-05-15T08:16:36.930Z,5.43
2018-05-15T08:19:05.245Z,5.60
2018-05-15T08:21:32.802Z,5.90
2018-05-15T08:24:00.363Z,5.30
2018-05-15T08:26:27.943Z,5.00
2018-05-15T08:28:55.468Z,5.00
2018-05-15T08:31:22.997Z,5.83
2018-05-15T08:33:51.312Z,4.90
2018-05-15T08:36:18.975Z,5.60
2018-05-15T08:38:46.509Z,4.93
2018-05-15T08:41:14.072Z,5.20
2018-05-15T08:43:41.639Z,5.20
2018-05-15T08:46:09.162Z,4.40
2018-05-15T08:48:38.510Z,4.70
2018-05-15T08:51:06.033Z,4.97
2018-05-15T08:53:34.315Z,4.80
2018-05-15T08:56:02.619Z,5.57
2018-05-15T08:58:30.167Z,4.50
2018-05-15T09:00:57.709Z,3.60
2018-05-15T09:03:26.018Z,3.97
2018-05-15T09:05:53.621Z,4.30
2018-05-15T09:08:21.211Z,3.90
2018-05-15T09:10:48.806Z,4.03
2018-05-15T09:13:16.386Z,2.97
2018-05-15T09:15:43.902Z,3.70
2018-05-15T09:18:11.437Z,3.10
2018-05-15T09:20:39.754Z,3.90
2018-05-15T09:23:07.304Z,3.53
2018-05-15T09:25:34.873Z,3.50
2018-05-15T09:28:02.406Z,3.67
2018-05-15T09:30:30.705Z,4.13
2018-05-15T09:32:58.228Z,3.50
2018-05-15T09:35:26.588Z,3.63
2018-05-15T09:37:54.120Z,3.20
2018-05-15T09:40:21.684Z,3.40
2018-05-15T09:42:49.254Z,4.17
2018-05-15T09:45:17.231Z,3.63
2018-05-15T09:47:44.802Z,4.13
2018-05-15T09:50:13.226Z,3.57
2018-05-15T09:52:40.791Z,3.57
2018-05-15T09:55:08.326Z,3.60
2018-05-15T09:57:36.676Z,4.10
2018-05-15T10:00:04.977Z,4.80
2018-05-15T10:02:33.277Z,3.97
2018-05-15T10:05:00.871Z,4.30
2018-05-15T10:07:28.437Z,3.33
2018-05-15T10:09:55.986Z,3.87
2018-05-15T10:12:23.521Z,3.90
2018-05-15T10:14:51.075Z,3.60
2018-05-15T10:17:18.649Z,3.73
2018-05-15T10:19:46.326Z,3.80
2018-05-15T10:22:13.878Z,3.83
2018-05-15T10:24:41.451Z,5.00
2018-05-15T10:27:09.053Z,5.17
2018-05-15T10:29:36.617Z,5.13
2018-05-15T10:32:04.223Z,4.63
2018-05-15T10:34:31.772Z,4.33
2018-05-15T10:36:59.356Z,5.23
2018-05-15T10:39:26.878Z,4.73
2018-05-15T10:41:54.451Z,5.17
2018-05-15T10:44:21.991Z,4.90
2018-05-15T10:46:49.527Z,4.67
2018-05-15T10:49:17.871Z,4.80
2018-05-15T10:51:45.392Z,4.40
2018-05-15T10:54:13.076Z,4.70
2018-05-15T10:56:40.644Z,4.30
2018-05-15T10:59:08.234Z,4.30
2018-05-15T11:01:36.551Z,4.53
2018-05-15T11:04:04.138Z,4.10
2018-05-15T11:06:31.711Z,4.57
2018-05-15T11:08:59.354Z,4.43
2018-05-15T11:11:26.951Z,4.30
2018-05-15T11:13:55.243Z,3.80
2018-05-15T11:16:22.858Z,4.20
2018-05-15T11:18:50.431Z,3.57
2018-05-15T11:21:30.587Z,4.57
2018-05-15T11:24:24.711Z,3.97
2018-05-15T11:26:52.289Z,4.33
2018-05-15T11:29:19.805Z,4.30
2018-05-15T11:31:48.112Z,4.33
2018-05-15T11:34:15.653Z,4.60
2018-05-15T11:36:43.250Z,3.77
2018-05-15T11:39:10.891Z,4.23
2018-05-15T11:41:38.473Z,4.40
2018-05-15T11:44:06.803Z,3.90
2018-05-15T11:46:35.101Z,3.10
2018-05-15T11:49:03.158Z,4.07
2018-05-15T11:51:31.041Z,3.20
2018-05-15T11:53:57.963Z,4.07
2018-05-15T11:56:25.581Z,3.43
2018-05-15T11:58:53.850Z,4.20
2018-05-15T12:01:21.405Z,3.97
2018-05-15T12:03:49.059Z,4.03
2018-05-15T12:06:16.553Z,4.13
2018-05-15T12:08:44.082Z,4.30
2018-05-15T12:11:11.642Z,3.27
2018-05-15T12:13:39.164Z,3.77
2018-05-15T12:16:06.744Z,4.10
2018-05-15T12:18:34.348Z,4.00
2018-05-15T12:21:01.962Z,5.00
2018-05-15T12:23:30.214Z,4.50
2018-05-15T12:25:57.735Z,4.63
2018-05-15T12:28:25.381Z,4.43
2018-05-15T12:30:52.937Z,4.23
2018-05-15T12:33:20.506Z,4.07
2018-05-15T12:35:48.069Z,4.53
2018-05-15T12:38:15.586Z,3.90
2018-05-15T12:40:43.119Z,4.87
2018-05-15T12:43:11.519Z,3.93
2018-05-15T12:45:39.117Z,4.00
2018-05-15T12:48:06.708Z,5.20
2018-05-15T12:50:34.260Z,4.43
2018-05-15T12:53:01.826Z,4.03
2018-05-15T12:55:30.148Z,4.17
2018-05-15T12:57:57.809Z,4.30
2018-05-15T13:00:25.390Z,4.43
2018-05-15T13:02:52.956Z,4.00
2018-05-15T13:05:20.509Z,3.70
2018-05-15T13:07:48.057Z,4.27
2018-05-15T13:10:15.578Z,4.00
2018-05-15T13:12:43.913Z,3.80
2018-05-15T13:15:11.497Z,3.90
2018-05-15T13:17:39.794Z,4.13
2018-05-15T13:20:08.102Z,3.50
2018-05-15T13:22:35.662Z,4.10
2018-05-15T13:25:03.342Z,3.90
2018-05-15T13:27:30.980Z,4.00
2018-05-15T13:29:58.555Z,4.50
2018-05-15T13:32:26.097Z,3.87
2018-05-15T13:34:53.680Z,3.70
2018-05-15T13:37:21.211Z,3.30
2018-05-15T13:39:48.763Z,4.37
2018-05-15T13:42:16.279Z,3.57
2018-05-15T13:44:43.828Z,3.70
2018-05-15T13:47:11.380Z,4.33
2018-05-15T13:49:38.958Z,4.50
2018-05-15T13:52:06.515Z,4.70
2018-05-15T13:54:34.320Z,4.37
2018-05-15T13:57:01.862Z,4.10
2018-05-15T13:59:30.277Z,4.03
2018-05-15T14:01:58.682Z,3.57
2018-05-15T14:04:26.215Z,4.60
2018-05-15T14:06:53.790Z,4.30
2018-05-15T14:09:21.321Z,3.73
2018-05-15T14:11:48.889Z,3.83
2018-05-15T14:14:16.432Z,4.00
2018-05-15T14:16:44.007Z,4.20
2018-05-15T14:19:11.583Z,4.27
2018-05-15T14:21:39.131Z,5.33
2018-05-15T14:24:06.687Z,3.50
2018-05-15T14:26:34.213Z,4.10
2018-05-15T14:29:01.766Z,3.80
2018-05-15T14:31:30.125Z,3.33
2018-05-15T14:33:57.675Z,2.93
2018-05-15T14:36:25.225Z,3.50
2018-05-15T14:38:52.745Z,3.60
2018-05-15T14:41:26.352Z,3.30
2018-05-15T14:43:53.898Z,3.60
2018-05-15T14:46:21.460Z,3.07
2018-05-15T14:48:49.000Z,3.20
2018-05-15T14:51:32.191Z,3.93
2018-05-15T14:54:06.396Z,3.00
2018-05-15T14:56:33.920Z,3.27
2018-05-15T14:59:01.479Z,3.30
2018-05-15T15:01:29.051Z,2.97
2018-05-15T15:03:56.603Z,3.10
2018-05-15T15:06:24.142Z,4.20
2018-05-15T15:08:52.460Z,3.63
2018-05-15T15:11:20.025Z,3.50
2018-05-15T15:13:47.574Z,3.93
2018-05-15T15:16:15.150Z,3.93
2018-05-15T15:18:42.730Z,4.67
2018-05-15T15:21:10.250Z,3.97
2018-05-15T15:23:37.843Z,3.60
2018-05-15T15:26:05.468Z,4.03
2018-05-15T15:28:33.032Z,4.27
2018-05-15T15:31:00.639Z,4.10
2018-05-15T15:33:28.171Z,4.37
2018-05-15T15:35:55.757Z,4.23
2018-05-15T15:38:24.089Z,3.33
2018-05-15T15:40:51.644Z,4.63
2018-05-15T15:43:19.198Z,4.13
2018-05-15T15:45:46.763Z,4.40
2018-05-15T15:48:14.339Z,4.20
2018-05-15T15:50:41.876Z,5.07
2018-05-15T15:53:09.422Z,4.47
2018-05-15T15:55:36.967Z,4.57
2018-05-15T15:58:04.506Z,4.70
2018-05-15T16:00:32.067Z,4.50
2018-05-15T16:02:59.603Z,3.80
2018-05-15T16:05:27.125Z,3.50
2018-05-15T16:07:54.668Z,3.27
2018-05-15T16:10:22.980Z,4.10
2018-05-15T16:12:50.548Z,3.93
2018-05-15T16:15:18.137Z,3.20
2018-05-15T16:17:45.661Z,3.57
2018-05-15T16:20:13.246Z,3.20
2018-05-15T16:22:40.798Z,3.03
2018-05-15T16:25:09.135Z,2.67
2018-05-15T16:27:36.729Z,2.90
2018-05-15T16:30:04.272Z,2.97
2018-05-15T16:32:31.845Z,2.50
2018-05-15T16:34:59.371Z,2.97
2018-05-15T16:37:26.951Z,3.40
2018-05-15T16:39:54.487Z,3.27
2018-05-15T16:42:22.037Z,3.60
2018-05-15T16:44:49.634Z,3.17
2018-05-15T16:47:17.267Z,3.23
2018-05-15T16:49:45.555Z,3.43
2018-05-15T16:52:13.130Z,2.90
2018-05-15T16:54:40.665Z,3.43
2018-05-15T16:57:08.235Z,3.50
2018-05-15T16:59:35.825Z,2.60
2018-05-15T17:02:03.415Z,2.40
2018-05-15T17:04:30.999Z,2.73
2018-05-15T17:06:58.559Z,2.37
2018-05-15T17:09:26.167Z,3.00
2018-05-15T17:11:53.703Z,2.93
2018-05-15T17:14:21.254Z,3.30
2018-05-15T17:16:48.897Z,3.30
2018-05-15T17:19:16.501Z,3.30
2018-05-15T17:21:44.022Z,3.20
2018-05-15T17:24:11.571Z,3.47
2018-05-15T17:26:39.134Z,3.40
2018-05-15T17:29:06.682Z,3.70
2018-05-15T17:31:35.021Z,3.80
2018-05-15T17:34:02.566Z,3.67
2018-05-15T17:36:30.129Z,3.10
2018-05-15T17:38:57.689Z,3.90
2018-05-15T17:41:25.205Z,3.10
2018-05-15T17:43:52.750Z,3.40
2018-05-15T17:46:21.113Z,3.80
2018-05-15T17:48:48.640Z,3.97
2018-05-15T17:51:16.233Z,3.60
2018-05-15T17:53:44.580Z,3.67
2018-05-15T17:56:12.103Z,4.00
2018-05-15T17:58:39.653Z,3.43
2018-05-15T18:01:07.285Z,4.00
2018-05-15T18:03:34.905Z,3.83
2018-05-15T18:06:02.474Z,4.10
2018-05-15T18:08:30.094Z,4.10
2018-05-15T18:10:59.138Z,4.70
2018-05-15T18:13:26.703Z,4.20
2018-05-15T18:15:54.302Z,5.00
2018-05-15T18:18:21.896Z,4.30
2018-05-15T18:20:49.495Z,4.10
2018-05-15T18:23:18.594Z,4.33
2018-05-15T18:25:46.996Z,4.03
2018-05-15T18:28:14.589Z,4.13
2018-05-15T18:30:42.978Z,3.93
2018-05-15T18:33:10.563Z,3.70
2018-05-15T18:35:38.225Z,3.63
2018-05-15T18:38:07.320Z,4.50
2018-05-15T18:40:34.915Z,3.53
2018-05-15T18:43:02.517Z,3.73
2018-05-15T18:45:30.198Z,3.57
2018-05-15T18:47:57.699Z,4.10
2018-05-15T18:50:25.272Z,3.70
2018-05-15T18:52:52.826Z,3.90
2018-05-15T18:55:20.379Z,3.87
2018-05-15T18:57:47.985Z,3.70
2018-05-15T19:00:15.518Z,3.90
2018-05-15T19:02:43.085Z,3.70
2018-05-15T19:05:10.640Z,3.63
2018-05-15T19:07:38.179Z,4.43
2018-05-15T19:10:05.759Z,3.37
2018-05-15T19:12:33.316Z,5.30
2018-05-15T19:15:00.876Z,5.97
2018-05-15T19:17:28.452Z,5.50
2018-05-15T19:19:55.993Z,6.20
2018-05-15T19:22:23.540Z,4.70
2018-05-15T19:24:51.075Z,5.23
2018-05-15T19:27:19.491Z,4.20
2018-05-15T19:29:46.968Z,6.20
2018-05-15T19:32:17.327Z,5.50
2018-05-15T19:34:51.212Z,4.37
2018-05-15T19:37:18.758Z,4.80
2018-05-15T19:39:46.303Z,5.20
2018-05-15T19:42:13.869Z,4.70
2018-05-15T19:44:41.455Z,4.17
2018-05-15T19:47:09.825Z,5.03
2018-05-15T19:49:37.374Z,4.03
2018-05-15T19:52:04.923Z,4.73
2018-05-15T19:54:32.478Z,4.93
2018-05-15T19:57:00.024Z,4.40
2018-05-15T19:59:27.565Z,5.97
2018-05-15T20:01:55.935Z,4.70
2018-05-15T20:04:23.432Z,4.67
2018-05-15T20:06:50.957Z,4.40
2018-05-15T20:09:19.300Z,6.57
2018-05-15T20:11:46.875Z,6.13
2018-05-15T20:14:14.423Z,5.43
2018-05-15T20:16:41.958Z,5.63
2018-05-15T20:19:09.499Z,6.13
2018-05-15T20:21:37.078Z,5.40
2018-05-15T20:24:04.628Z,5.57
2018-05-15T20:26:32.176Z,5.23
2018-05-15T20:28:59.846Z,5.10
2018-05-15T20:31:27.439Z,6.33
2018-05-15T20:33:55.791Z,5.50
2018-05-15T20:36:23.325Z,6.60
2018-05-15T20:38:50.889Z,6.93
2018-05-15T20:41:18.454Z,5.70
2018-05-15T20:43:46.025Z,6.07
2018-05-15T20:46:13.554Z,6.50
2018-05-15T20:48:41.123Z,6.10
2018-05-15T20:51:08.681Z,7.63
2018-05-15T20:53:36.214Z,6.50
2018-05-15T20:56:04.516Z,5.73
2018-05-15T20:58:32.097Z,6.80
2018-05-15T21:00:59.714Z,10.93
2018-05-15T21:03:28.026Z,7.33
2018-05-15T21:05:55.605Z,6.80
2018-05-15T21:08:23.147Z,6.83
2018-05-15T21:10:50.702Z,9.07
2018-05-15T21:13:18.253Z,8.17
2018-05-15T21:15:45.840Z,8.83
2018-05-15T21:18:13.402Z,7.90
2018-05-15T21:20:40.986Z,7.93
2018-05-15T21:23:09.341Z,9.30
2018-05-15T21:25:36.932Z,9.20
2018-05-15T21:28:05.280Z,8.83
2018-05-15T21:30:32.846Z,9.50
2018-05-15T21:33:00.408Z,9.00
2018-05-15T21:35:27.962Z,10.40
2018-05-15T21:37:55.494Z,10.57
2018-05-15T21:40:23.128Z,9.67
2018-05-15T21:42:50.821Z,9.73
2018-05-15T21:45:18.816Z,9.50
2018-05-15T21:47:46.561Z,9.20
2018-05-15T21:50:14.118Z,9.60
2018-05-15T21:52:41.681Z,10.23
2018-05-15T21:55:09.217Z,9.90
2018-05-15T21:57:36.789Z,8.30
2018-05-15T22:00:04.418Z,8.10
2018-05-15T22:02:32.854Z,9.27
2018-05-15T22:05:00.409Z,8.57
2018-05-15T22:07:27.953Z,10.27
2018-05-15T22:09:55.509Z,9.40
2018-05-15T22:12:35.127Z,10.17
2018-05-15T22:15:14.641Z,10.57
2018-05-15T22:17:53.980Z,11.27
2018-05-15T22:20:34.442Z,10.90
2018-05-15T22:23:01.483Z,12.07
2018-05-15T22:25:29.036Z,11.90
2018-05-15T22:27:56.646Z,12.70
2018-05-15T22:30:24.181Z,14.47
2018-05-15T22:32:52.495Z,12.73
2018-05-15T22:35:20.073Z,12.80
2018-05-15T22:37:47.628Z,13.80
2018-05-15T22:40:15.159Z,14.40
2018-05-15T22:42:42.698Z,14.43
2018-05-15T22:45:11.024Z,14.83
2018-05-15T22:47:38.599Z,14.70
2018-05-15T22:50:06.256Z,15.00
2018-05-15T22:52:33.835Z,16.43
2018-05-15T22:55:02.155Z,17.43
2018-05-15T22:57:29.705Z,17.27
2018-05-15T22:59:57.276Z,17.70
2018-05-15T23:02:24.931Z,17.17
2018-05-15T23:04:52.500Z,16.57
2018-05-15T23:07:20.055Z,14.77
2018-05-15T23:09:47.603Z,17.90
2018-05-15T23:12:15.139Z,18.10
2018-05-15T23:14:43.422Z,17.50
2018-05-15T23:17:11.749Z,16.13
2018-05-15T23:19:39.309Z,14.00
2018-05-15T23:22:06.921Z,15.67
2018-05-15T23:24:35.283Z,16.90
2018-05-15T23:27:03.623Z,13.83
2018-05-15T23:29:31.154Z,15.13
2018-05-15T23:31:58.721Z,16.20
2018-05-15T23:34:26.251Z,17.53
2018-05-15T23:36:54.533Z,15.97
2018-05-15T23:39:22.872Z,16.00
2018-05-15T23:41:50.523Z,14.67
2018-05-15T23:44:18.118Z,15.10
2018-05-15T23:46:46.421Z,14.97
2018-05-15T23:49:13.943Z,13.17
2018-05-15T23:51:41.489Z,16.03
2018-05-15T23:54:09.032Z,17.80
2018-05-15T23:56:36.559Z,14.43
2018-05-15T23:59:04.114Z,19.27
