createdAt,value
2024-01-07T00:00:05.039Z,74.20
2024-01-07T00:02:35.198Z,74.10
2024-01-07T00:05:21.661Z,74.10
2024-01-07T00:07:55.884Z,74.10
2024-01-07T00:10:32.731Z,74.20
2024-01-07T00:13:02.084Z,74.00
2024-01-07T00:15:43.777Z,73.70
2024-01-07T00:18:13.890Z,73.90
2024-01-07T00:20:49.157Z,73.60
2024-01-07T00:23:39.482Z,73.80
2024-01-07T00:26:08.633Z,73.90
2024-01-07T00:28:47.524Z,73.50
2024-01-07T00:31:33.744Z,73.60
2024-01-07T00:34:07.949Z,73.50
2024-01-07T00:36:36.287Z,73.50
2024-01-07T00:39:17.820Z,73.00
2024-01-07T00:41:46.334Z,73.40
2024-01-07T00:44:14.664Z,73.00
2024-01-07T00:46:48.855Z,73.00
2024-01-07T00:49:18.506Z,73.10
2024-01-07T00:51:59.301Z,73.50
2024-01-07T00:54:27.766Z,73.60
2024-01-07T00:56:56.347Z,73.20
2024-01-07T00:59:24.628Z,73.00
2024-01-07T01:01:53.065Z,73.20
2024-01-07T01:04:36.321Z,73.00
2024-01-07T01:07:05.244Z,73.60
2024-01-07T01:09:33.573Z,73.10
2024-01-07T01:12:02.074Z,73.10
2024-01-07T01:14:30.439Z,73.20
2024-01-07T01:16:58.684Z,73.10
2024-01-07T01:19:28.737Z,72.80
2024-01-07T01:21:57.243Z,72.80
2024-01-07T01:24:25.575Z,72.80
2024-01-07T01:26:53.859Z,72.80
2024-01-07T01:29:22.400Z,72.90
2024-01-07T01:31:50.854Z,73.20
2024-01-07T01:34:21.860Z,72.90
2024-01-07T01:36:53.049Z,72.80
2024-01-07T01:39:21.289Z,72.70
2024-01-07T01:42:02.950Z,72.60
2024-01-07T01:44:33.360Z,72.60
2024-01-07T01:47:03.246Z,72.20
2024-01-07T01:49:32.788Z,72.10
2024-01-07T01:52:03.504Z,72.10
2024-01-07T01:57:23.992Z,72.60
2024-01-07T01:59:52.776Z,72.60
2024-01-07T02:02:22.201Z,72.50
2024-01-07T02:04:51.484Z,72.20
2024-01-07T02:07:21.476Z,72.30
2024-01-07T02:09:49.849Z,72.80
2024-01-07T02:12:18.386Z,72.40
2024-01-07T02:14:59.273Z,72.40
2024-01-07T02:17:27.671Z,72.30
2024-01-07T02:19:56.400Z,72.20
2024-01-07T02:22:26.571Z,72.30
2024-01-07T02:24:56.753Z,72.40
2024-01-07T02:27:25.162Z,72.40
2024-01-07T02:32:50.878Z,72.30
2024-01-07T02:35:31.784Z,72.30
2024-01-07T02:38:01.278Z,72.30
2024-01-07T02:40:31.265Z,72.30
2024-01-07T02:42:59.911Z,72.30
2024-01-07T02:45:28.311Z,72.10
2024-01-07T02:47:56.669Z,71.70
2024-01-07T02:50:26.291Z,71.90
2024-01-07T02:52:54.558Z,71.60
2024-01-07T02:55:35.106Z,71.60
2024-01-07T02:58:04.877Z,71.50
2024-01-07T03:00:33.658Z,71.40
2024-01-07T03:03:02.356Z,71.40
2024-01-07T03:05:33.877Z,71.50
2024-01-07T03:08:02.746Z,71.90
2024-01-07T03:10:33.092Z,71.60
2024-01-07T03:13:02.004Z,71.40
2024-01-07T03:15:32.059Z,71.30
2024-01-07T03:18:00.597Z,71.30
2024-01-07T03:20:29.497Z,71.30
2024-01-07T03:22:57.820Z,71.10
2024-01-07T03:25:26.129Z,71.00
2024-01-07T03:27:54.358Z,71.70
2024-01-07T03:30:22.748Z,71.10
2024-01-07T03:32:52.904Z,71.00
2024-01-07T03:35:21.969Z,71.10
2024-01-07T03:37:50.401Z,70.90
2024-01-07T03:40:18.646Z,71.10
2024-01-07T03:42:46.905Z,71.10
2024-01-07T03:45:15.227Z,70.90
2024-01-07T03:47:43.780Z,70.40
2024-01-07T03:50:13.841Z,70.20
2024-01-07T03:52:42.220Z,70.30
2024-01-07T03:55:10.980Z,69.90
2024-01-07T03:57:39.317Z,70.30
2024-01-07T04:00:09.444Z,70.30
2024-01-07T04:02:37.882Z,70.30
2024-01-07T04:05:06.900Z,70.50
2024-01-07T04:07:39.191Z,70.00
2024-01-07T04:10:08.208Z,69.80
2024-01-07T04:12:55.366Z,69.60
2024-01-07T04:15:47.420Z,70.20
2024-01-07T04:21:55.221Z,70.00
2024-01-07T04:24:36.547Z,69.80
2024-01-07T04:27:28.352Z,69.80
2024-01-07T04:30:03.763Z,69.30
2024-01-07T04:32:59.346Z,69.80
2024-01-07T04:35:55.135Z,69.30
2024-01-07T04:38:32.419Z,69.70
2024-01-07T04:41:23.089Z,70.10
2024-01-07T04:44:22.366Z,69.80
2024-01-07T04:47:00.579Z,69.60
2024-01-07T04:50:06.488Z,69.30
2024-01-07T04:52:45.133Z,69.70
2024-01-07T04:55:44.524Z,69.30
2024-01-07T05:01:24.761Z,69.10
2024-01-07T05:04:10.749Z,69.60
2024-01-07T05:06:54.876Z,69.60
2024-01-07T05:09:41.406Z,69.30
2024-01-07T05:12:32.065Z,69.40
2024-01-07T05:15:24.759Z,68.70
2024-01-07T05:17:56.954Z,69.00
2024-01-07T05:20:25.439Z,69.00
2024-01-07T05:22:53.752Z,68.60
2024-01-07T05:25:38.445Z,68.70
2024-01-07T05:28:25.136Z,68.70
2024-01-07T05:31:41.156Z,69.10
2024-01-07T05:34:28.427Z,68.60
2024-01-07T05:37:17.449Z,68.60
2024-01-07T05:39:57.506Z,68.60
2024-01-07T05:45:46.266Z,67.70
2024-01-07T05:48:24.347Z,68.50
2024-01-07T05:51:22.310Z,67.90
2024-01-07T05:54:07.297Z,68.20
2024-01-07T05:56:57.757Z,68.30
2024-01-07T05:59:46.095Z,68.40
2024-01-07T06:02:24.007Z,68.30
2024-01-07T06:08:15.891Z,67.90
2024-01-07T06:14:43.123Z,67.90
2024-01-07T06:20:20.104Z,67.80
2024-01-07T06:23:10.903Z,67.80
2024-01-07T06:25:59.252Z,67.90
2024-01-07T06:29:00.426Z,67.50
2024-01-07T06:31:44.710Z,68.00
2024-01-07T06:34:52.664Z,67.70
2024-01-07T06:37:33.099Z,67.50
2024-01-07T06:40:28.673Z,68.50
2024-01-07T06:43:13.073Z,67.90
2024-01-07T06:46:08.316Z,67.50
2024-01-07T06:48:54.626Z,67.60
2024-01-07T06:51:46.460Z,67.50
2024-01-07T06:57:38.952Z,67.30
2024-01-07T07:00:31.896Z,66.70
2024-01-07T07:03:16.392Z,67.00
2024-01-07T07:06:03.062Z,66.70
2024-01-07T07:08:52.398Z,66.70
2024-01-07T07:11:42.641Z,67.10
2024-01-07T07:14:15.529Z,67.00
2024-01-07T07:17:01.772Z,66.70
2024-01-07T07:19:45.586Z,66.00
2024-01-07T07:22:34.922Z,66.30
2024-01-07T07:25:22.378Z,66.10
2024-01-07T07:28:17.313Z,66.00
2024-01-07T07:33:57.768Z,66.10
2024-01-07T07:36:38.556Z,66.70
2024-01-07T07:39:37.178Z,66.40
2024-01-07T07:42:31.598Z,65.70
2024-01-07T07:48:18.549Z,65.90
2024-01-07T07:51:08.528Z,65.80
2024-01-07T07:54:03.060Z,66.00
2024-01-07T07:56:41.655Z,65.30
2024-01-07T07:59:28.998Z,65.50
2024-01-07T08:09:29.241Z,66.00
2024-01-07T08:12:24.733Z,65.40
2024-01-07T08:15:19.261Z,65.20
2024-01-07T08:17:53.758Z,66.20
2024-01-07T08:20:22.116Z,65.00
2024-01-07T08:22:52.057Z,64.80
2024-01-07T08:25:43.625Z,64.90
2024-01-07T08:28:39.888Z,65.00
2024-01-07T08:31:48.453Z,65.50
2024-01-07T08:34:37.896Z,65.00
2024-01-07T08:37:16.648Z,64.90
2024-01-07T08:40:03.551Z,64.80
2024-01-07T08:42:54.791Z,64.80
2024-01-07T08:45:39.879Z,64.60
2024-01-07T08:48:32.098Z,64.50
2024-01-07T08:51:26.710Z,64.40
2024-01-07T08:54:11.192Z,64.50
2024-01-07T08:57:03.998Z,64.40
2024-01-07T09:00:04.669Z,64.30
2024-01-07T09:05:41.952Z,64.30
2024-01-07T09:08:21.525Z,63.80
2024-01-07T09:11:20.056Z,63.50
2024-01-07T09:14:06.506Z,63.70
2024-01-07T09:17:23.173Z,64.10
2024-01-07T09:20:10.664Z,63.30
2024-01-07T09:22:55.232Z,63.80
2024-01-07T09:25:44.561Z,63.70
2024-01-07T09:28:35.329Z,63.50
2024-01-07T09:31:11.712Z,63.20
2024-01-07T09:33:57.798Z,63.90
2024-01-07T09:36:51.313Z,63.50
2024-01-07T09:39:34.470Z,64.00
2024-01-07T09:42:32.517Z,63.30
2024-01-07T09:45:37.110Z,63.50
2024-01-07T09:48:30.163Z,63.20
2024-01-07T09:51:46.832Z,63.60
2024-01-07T09:54:35.886Z,63.40
2024-01-07T09:57:27.569Z,63.70
2024-01-07T10:00:20.330Z,63.60
2024-01-07T10:03:14.490Z,63.30
2024-01-07T10:06:07.938Z,63.00
2024-01-07T10:09:20.005Z,63.30
2024-01-07T10:12:16.087Z,63.40
2024-01-07T10:15:06.358Z,62.50
2024-01-07T10:18:12.581Z,62.60
2024-01-07T10:21:07.105Z,62.20
2024-01-07T10:23:49.329Z,62.00
2024-01-07T10:26:38.390Z,61.80
2024-01-07T10:29:37.500Z,62.00
2024-01-07T10:32:44.571Z,62.00
2024-01-07T10:35:27.777Z,62.40
2024-01-07T10:38:11.348Z,61.90
2024-01-07T10:40:55.412Z,61.80
2024-01-07T10:43:47.028Z,61.70
2024-01-07T10:46:38.400Z,60.90
2024-01-07T10:49:42.450Z,60.80
2024-01-07T10:52:33.663Z,61.10
2024-01-07T10:55:23.227Z,61.20
2024-01-07T10:58:14.670Z,61.10
2024-01-07T11:00:57.750Z,60.90
2024-01-07T11:03:38.657Z,61.00
2024-01-07T11:06:39.429Z,61.10
2024-01-07T11:09:25.970Z,60.70
2024-01-07T11:15:20.687Z,60.30
2024-01-07T11:18:19.993Z,60.60
2024-01-07T11:21:19.080Z,60.00
2024-01-07T11:24:06.344Z,59.90
2024-01-07T11:27:02.424Z,60.40
2024-01-07T11:30:21.550Z,60.50
2024-01-07T11:33:38.298Z,60.70
2024-01-07T11:36:39.234Z,59.70
2024-01-07T11:39:39.853Z,59.30
2024-01-07T11:45:29.040Z,59.60
2024-01-07T11:48:18.363Z,59.40
2024-01-07T11:51:11.500Z,59.30
2024-01-07T12:44:02.526Z,58.20
2024-01-07T12:46:32.781Z,58.20
2024-01-07T12:49:01.339Z,58.40
2024-01-07T12:51:29.987Z,58.40
2024-01-07T12:54:00.973Z,58.10
2024-01-07T12:56:29.363Z,58.20
2024-01-07T12:58:57.925Z,58.40
2024-01-07T13:01:27.564Z,58.40
2024-01-07T13:03:56.857Z,58.50
2024-01-07T13:06:25.332Z,58.40
2024-01-07T13:08:54.086Z,58.50
2024-01-07T13:11:25.927Z,58.10
2024-01-07T13:13:54.594Z,58.30
2024-01-07T13:16:24.107Z,58.20
2024-01-07T13:18:55.393Z,57.90
2024-01-07T13:21:24.329Z,57.90
2024-01-07T13:23:53.123Z,58.00
2024-01-07T13:26:21.708Z,57.90
2024-01-07T13:28:50.816Z,58.20
2024-01-07T13:31:19.805Z,58.40
2024-01-07T13:33:48.683Z,58.30
2024-01-07T13:36:18.878Z,58.50
2024-01-07T13:38:51.322Z,58.70
2024-01-07T13:41:20.000Z,58.40
2024-01-07T13:43:48.604Z,58.40
2024-01-07T13:46:17.509Z,58.70
2024-01-07T13:48:46.368Z,58.50
2024-01-07T13:51:14.869Z,58.40
2024-01-07T13:53:47.149Z,58.50
2024-01-07T13:56:15.700Z,58.30
2024-01-07T13:58:46.337Z,58.30
2024-01-07T14:01:18.671Z,58.20
2024-01-07T14:03:47.008Z,58.20
2024-01-07T14:06:15.785Z,58.30
2024-01-07T14:08:45.982Z,57.90
2024-01-07T14:11:14.581Z,57.50
2024-01-07T14:13:45.796Z,57.80
2024-01-07T14:16:14.304Z,57.70
2024-01-07T14:18:43.145Z,58.00
2024-01-07T14:21:12.022Z,58.30
2024-01-07T14:23:40.681Z,58.80
2024-01-07T14:26:10.838Z,58.10
2024-01-07T14:29:44.696Z,58.20
2024-01-07T14:32:16.870Z,58.00
2024-01-07T14:34:45.711Z,58.10
2024-01-07T14:37:14.797Z,57.80
2024-01-07T14:39:44.036Z,57.70
2024-01-07T14:42:13.989Z,58.20
2024-01-07T14:44:48.305Z,57.70
2024-01-07T14:47:20.721Z,57.70
2024-01-07T14:49:51.622Z,57.80
2024-01-07T14:52:20.454Z,57.80
2024-01-07T14:55:01.728Z,57.60
2024-01-07T14:57:32.199Z,58.00
2024-01-07T15:00:01.271Z,57.40
2024-01-07T15:11:08.540Z,57.70
2024-01-07T15:13:38.833Z,57.60
2024-01-07T15:16:08.654Z,57.70
2024-01-07T15:18:38.748Z,57.70
2024-01-07T15:21:07.816Z,57.90
2024-01-07T15:23:36.635Z,58.00
2024-01-07T15:26:08.140Z,57.90
2024-01-07T15:28:39.600Z,58.10
2024-01-07T15:31:21.181Z,58.30
2024-01-07T15:33:50.326Z,58.10
2024-01-07T15:36:21.047Z,58.10
2024-01-07T15:38:56.039Z,58.20
2024-01-07T15:41:24.610Z,58.30
2024-01-07T15:43:58.258Z,58.20
2024-01-07T15:46:26.929Z,58.10
2024-01-07T15:48:59.007Z,58.30
2024-01-07T15:51:27.382Z,58.40
2024-01-07T15:53:56.341Z,58.20
2024-01-07T15:56:25.577Z,58.30
2024-01-07T15:58:54.295Z,58.20
2024-01-07T16:01:24.162Z,58.20
2024-01-07T16:03:58.953Z,58.20
2024-01-07T16:06:27.725Z,58.30
2024-01-07T16:09:08.857Z,58.30
2024-01-07T16:11:37.320Z,58.40
2024-01-07T16:14:14.107Z,58.30
2024-01-07T16:16:47.192Z,58.60
2024-01-07T16:19:15.903Z,58.60
2024-01-07T16:21:53.564Z,58.80
2024-01-07T16:24:22.148Z,58.80
2024-01-07T16:26:51.215Z,58.60
2024-01-07T16:29:22.160Z,58.60
2024-01-07T16:31:52.391Z,59.30
2024-01-07T16:34:33.821Z,58.80
2024-01-07T16:37:02.979Z,58.80
2024-01-07T16:39:31.693Z,58.70
2024-01-07T16:42:00.206Z,58.70
2024-01-07T16:44:34.812Z,58.50
2024-01-07T16:47:07.788Z,58.60
2024-01-07T16:52:08.493Z,58.30
2024-01-07T16:54:42.424Z,58.30
2024-01-07T16:57:14.960Z,58.20
2024-01-07T16:59:46.209Z,58.40
2024-01-07T17:05:08.226Z,58.00
2024-01-07T17:08:02.488Z,58.10
2024-01-07T17:10:31.235Z,58.50
2024-01-07T17:12:59.882Z,58.20
2024-01-07T17:15:28.511Z,58.20
2024-01-07T17:17:59.520Z,58.20
2024-01-07T17:20:31.287Z,58.30
2024-01-07T17:23:00.068Z,58.40
2024-01-07T17:25:28.985Z,58.30
2024-01-07T17:27:57.794Z,58.30
2024-01-07T17:30:42.424Z,58.20
2024-01-07T17:33:12.457Z,58.30
2024-01-07T17:35:42.982Z,58.20
2024-01-07T17:38:11.666Z,58.20
2024-01-07T17:40:40.368Z,58.10
2024-01-07T17:43:09.719Z,58.20
2024-01-07T17:45:38.846Z,58.50
2024-01-07T17:48:07.856Z,58.20
2024-01-07T17:50:36.457Z,58.20
2024-01-07T17:53:08.989Z,58.40
2024-01-07T17:55:38.839Z,58.30
2024-01-07T17:58:07.648Z,58.20
2024-01-07T18:00:36.089Z,58.20
2024-01-07T18:03:07.210Z,58.30
2024-01-07T18:05:37.313Z,58.50
2024-01-07T18:08:09.260Z,58.50
2024-01-07T18:10:38.460Z,58.30
2024-01-07T18:13:10.678Z,58.50
2024-01-07T18:15:39.094Z,58.90
2024-01-07T18:18:08.521Z,58.80
2024-01-07T18:20:39.128Z,58.60
2024-01-07T18:23:12.171Z,58.50
2024-01-07T18:25:41.064Z,58.60
2024-01-07T18:28:12.674Z,58.90
2024-01-07T18:30:43.248Z,58.80
2024-01-07T18:33:13.425Z,58.70
2024-01-07T18:35:55.246Z,58.90
2024-01-07T18:38:25.368Z,58.70
2024-01-07T18:40:56.913Z,58.80
2024-01-07T18:43:25.419Z,58.60
2024-01-07T18:45:54.125Z,59.10
2024-01-07T18:48:22.784Z,58.80
2024-01-07T18:50:53.204Z,59.20
2024-01-07T18:53:25.171Z,58.90
2024-01-07T18:56:01.858Z,59.00
2024-01-07T18:58:30.994Z,59.00
2024-01-07T19:00:59.369Z,59.10
2024-01-07T19:03:28.034Z,59.00
2024-01-07T19:05:57.282Z,58.90
2024-01-07T19:08:25.821Z,59.00
2024-01-07T19:14:02.585Z,59.20
2024-01-07T19:16:34.160Z,58.80
2024-01-07T19:19:10.496Z,58.90
2024-01-07T19:21:38.830Z,59.10
2024-01-07T19:24:22.902Z,58.80
2024-01-07T19:27:07.630Z,58.80
2024-01-07T19:29:45.680Z,58.80
2024-01-07T19:32:15.049Z,58.90
2024-01-07T19:34:45.966Z,58.80
2024-01-07T19:37:17.075Z,58.90
2024-01-07T19:39:45.641Z,58.90
2024-01-07T19:42:18.770Z,59.00
2024-01-07T19:44:49.083Z,59.00
2024-01-07T20:52:01.708Z,58.00
2024-01-07T20:54:42.153Z,58.60
2024-01-07T20:57:11.074Z,58.60
2024-01-07T21:05:09.473Z,58.50
2024-01-07T21:25:30.345Z,58.40
2024-01-07T21:33:04.128Z,58.40
2024-01-07T21:35:36.475Z,58.50
2024-01-07T22:38:56.899Z,57.80
2024-01-07T22:41:28.969Z,58.10
2024-01-07T22:43:57.632Z,58.10
2024-01-07T22:54:58.344Z,57.90
