createdAt,value
2018-09-06T00:01:51.489Z,32.67
2018-09-06T00:04:21.067Z,32.13
2018-09-06T00:06:50.615Z,32.67
2018-09-06T00:09:20.188Z,30.50
2018-09-06T00:11:49.720Z,31.97
2018-09-06T00:14:19.244Z,33.03
2018-09-06T00:16:48.800Z,31.70
2018-09-06T00:19:18.359Z,32.87
2018-09-06T00:21:47.888Z,32.70
2018-09-06T00:24:17.478Z,32.80
2018-09-06T00:26:46.989Z,32.20
2018-09-06T00:29:16.764Z,33.23
2018-09-06T00:31:46.280Z,30.77
2018-09-06T00:34:15.860Z,32.30
2018-09-06T00:36:45.415Z,33.03
2018-09-06T00:39:15.324Z,32.67
2018-09-06T00:41:44.884Z,32.23
2018-09-06T00:44:14.456Z,32.53
2018-09-06T00:46:44.013Z,33.37
2018-09-06T00:49:13.880Z,32.10
2018-09-06T00:51:43.441Z,33.10
2018-09-06T00:54:12.999Z,33.60
2018-09-06T00:56:42.788Z,32.17
2018-09-06T00:59:12.383Z,32.47
2018-09-06T01:01:42.188Z,33.03
2018-09-06T01:04:11.746Z,32.70
2018-09-06T01:06:41.302Z,31.53
2018-09-06T01:09:10.904Z,34.53
2018-09-06T01:11:40.447Z,32.57
2018-09-06T01:14:10.011Z,32.23
2018-09-06T01:16:39.739Z,32.53
2018-09-06T01:19:09.311Z,34.17
2018-09-06T01:21:38.884Z,35.27
2018-09-06T01:24:08.559Z,31.93
2018-09-06T01:26:38.074Z,34.97
2018-09-06T01:29:07.579Z,35.00
2018-09-06T01:31:37.123Z,31.27
2018-09-06T01:34:06.847Z,32.87
2018-09-06T01:36:41.398Z,33.73
2018-09-06T01:39:11.931Z,34.30
2018-09-06T01:41:41.479Z,34.37
2018-09-06T01:44:11.014Z,34.90
2018-09-06T01:46:40.563Z,34.17
2018-09-06T01:49:10.479Z,32.43
2018-09-06T01:51:40.072Z,33.60
2018-09-06T01:54:09.596Z,33.97
2018-09-06T01:56:39.164Z,33.17
2018-09-06T01:59:08.765Z,33.37
2018-09-06T02:01:38.330Z,35.00
2018-09-06T02:04:08.251Z,35.37
2018-09-06T02:06:37.803Z,34.00
2018-09-06T02:09:09.267Z,34.20
2018-09-06T02:11:40.282Z,33.00
2018-09-06T02:14:09.943Z,39.00
2018-09-06T02:16:39.463Z,32.07
2018-09-06T02:19:09.033Z,35.27
2018-09-06T02:21:38.611Z,32.97
2018-09-06T02:24:08.222Z,36.80
2018-09-06T02:26:37.758Z,35.17
2018-09-06T02:29:07.323Z,33.53
2018-09-06T02:31:37.252Z,34.87
2018-09-06T02:34:07.464Z,32.53
2018-09-06T02:36:37.371Z,35.67
2018-09-06T02:39:09.155Z,32.47
2018-09-06T02:41:38.710Z,34.53
2018-09-06T02:44:09.233Z,36.27
2018-09-06T02:46:38.795Z,36.50
2018-09-06T02:49:08.311Z,36.23
2018-09-06T02:51:37.861Z,35.87
2018-09-06T02:54:07.467Z,35.00
2018-09-06T02:56:37.015Z,34.33
2018-09-06T02:59:06.567Z,37.50
2018-09-06T03:01:36.150Z,35.87
2018-09-06T03:04:06.019Z,34.83
2018-09-06T03:06:35.573Z,35.10
2018-09-06T03:09:07.450Z,35.00
2018-09-06T03:11:42.115Z,34.30
2018-09-06T03:14:12.278Z,36.27
2018-09-06T03:16:41.879Z,37.23
2018-09-06T03:19:11.647Z,36.60
2018-09-06T03:21:41.188Z,37.13
2018-09-06T03:24:10.708Z,36.47
2018-09-06T03:26:40.268Z,34.90
2018-09-06T03:29:10.004Z,33.80
2018-09-06T03:31:39.522Z,35.47
2018-09-06T03:34:09.059Z,35.87
2018-09-06T03:36:38.591Z,34.60
2018-09-06T03:39:09.951Z,34.50
2018-09-06T03:41:39.723Z,34.33
2018-09-06T03:44:09.304Z,39.33
2018-09-06T03:46:39.220Z,36.80
2018-09-06T03:49:08.762Z,37.43
2018-09-06T03:51:38.453Z,39.80
2018-09-06T03:54:08.001Z,35.90
2018-09-06T03:56:37.530Z,37.43
2018-09-06T03:59:07.075Z,36.20
2018-09-06T04:01:36.617Z,35.70
2018-09-06T04:04:06.147Z,37.67
2018-09-06T04:06:35.679Z,36.80
2018-09-06T04:09:07.957Z,36.20
2018-09-06T04:11:37.511Z,36.33
2018-09-06T04:14:07.161Z,35.50
2018-09-06T04:16:37.441Z,36.03
2018-09-06T04:19:07.547Z,36.53
2018-09-06T04:21:37.370Z,37.50
2018-09-06T04:24:07.318Z,36.37
2018-09-06T04:26:37.016Z,41.70
2018-09-06T04:29:06.536Z,39.47
2018-09-06T04:31:36.050Z,36.47
2018-09-06T04:34:05.605Z,38.33
2018-09-06T04:36:35.179Z,36.90
2018-09-06T04:39:06.735Z,39.67
2018-09-06T04:41:36.268Z,36.20
2018-09-06T04:44:05.827Z,36.17
2018-09-06T04:46:35.697Z,40.00
2018-09-06T04:49:05.374Z,36.30
2018-09-06T04:51:34.911Z,38.23
2018-09-06T04:54:04.455Z,40.30
2018-09-06T04:56:34.043Z,38.37
2018-09-06T04:59:03.592Z,39.20
2018-09-06T05:01:33.207Z,37.77
2018-09-06T05:04:03.002Z,38.97
2018-09-06T05:06:32.580Z,38.80
2018-09-06T05:09:02.228Z,37.13
2018-09-06T05:11:31.791Z,41.63
2018-09-06T05:14:01.351Z,39.83
2018-09-06T05:16:30.912Z,37.40
2018-09-06T05:19:00.475Z,39.00
2018-09-06T05:21:30.031Z,37.50
2018-09-06T05:23:59.635Z,39.40
2018-09-06T05:26:29.255Z,38.03
2018-09-06T05:28:58.812Z,40.77
2018-09-06T05:31:28.330Z,41.43
2018-09-06T05:33:57.884Z,40.07
2018-09-06T05:36:27.448Z,42.77
2018-09-06T05:38:57.286Z,41.00
2018-09-06T05:41:26.814Z,38.43
2018-09-06T05:43:56.535Z,38.73
2018-09-06T05:46:26.165Z,38.33
2018-09-06T05:48:55.751Z,41.27
2018-09-06T05:51:25.300Z,41.57
2018-09-06T05:53:54.854Z,38.77
2018-09-06T05:56:24.466Z,41.30
2018-09-06T05:58:53.963Z,39.30
2018-09-06T06:01:23.517Z,36.93
2018-09-06T06:03:53.207Z,38.90
2018-09-06T06:06:22.754Z,38.70
2018-09-06T06:08:52.530Z,38.77
2018-09-06T06:11:22.287Z,38.03
2018-09-06T06:13:52.002Z,41.20
2018-09-06T06:16:21.533Z,39.57
2018-09-06T06:18:51.083Z,39.20
2018-09-06T06:21:20.644Z,37.87
2018-09-06T06:23:50.206Z,40.20
2018-09-06T06:26:19.731Z,38.53
2018-09-06T06:28:49.411Z,37.30
2018-09-06T06:31:18.961Z,43.13
2018-09-06T06:33:48.709Z,40.47
2018-09-06T06:36:18.245Z,41.77
2018-09-06T06:38:47.987Z,39.23
2018-09-06T06:41:17.603Z,40.07
2018-09-06T06:43:47.262Z,38.53
2018-09-06T06:46:16.941Z,38.67
2018-09-06T06:48:46.511Z,40.73
2018-09-06T06:51:16.076Z,41.70
2018-09-06T06:53:45.883Z,44.97
2018-09-06T06:56:15.402Z,41.37
2018-09-06T06:58:44.942Z,39.40
2018-09-06T07:01:14.576Z,39.67
2018-09-06T07:03:44.099Z,43.53
2018-09-06T07:06:13.759Z,40.37
2018-09-06T07:08:43.299Z,44.93
2018-09-06T07:11:13.205Z,44.43
2018-09-06T07:13:42.766Z,38.73
2018-09-06T07:16:12.329Z,44.30
2018-09-06T07:18:41.951Z,43.20
2018-09-06T07:21:11.676Z,40.43
2018-09-06T07:23:41.207Z,40.33
2018-09-06T07:26:10.830Z,42.03
2018-09-06T07:28:40.590Z,40.03
2018-09-06T07:31:10.165Z,41.40
2018-09-06T07:33:40.054Z,42.57
2018-09-06T07:36:09.611Z,38.60
2018-09-06T07:38:39.862Z,39.03
2018-09-06T07:41:09.393Z,40.13
2018-09-06T07:43:39.153Z,37.10
2018-09-06T07:46:08.707Z,38.63
2018-09-06T07:48:38.363Z,37.73
2018-09-06T07:51:07.961Z,36.57
2018-09-06T07:53:37.502Z,36.60
2018-09-06T07:56:07.342Z,36.40
2018-09-06T07:58:36.921Z,35.17
2018-09-06T08:01:07.503Z,34.30
2018-09-06T08:03:37.238Z,33.83
2018-09-06T08:06:06.828Z,33.57
2018-09-06T08:08:36.820Z,33.70
2018-09-06T08:11:06.520Z,31.97
2018-09-06T08:13:36.098Z,30.40
2018-09-06T08:16:05.655Z,33.90
2018-09-06T08:18:35.295Z,30.40
2018-09-06T08:21:04.879Z,29.30
2018-09-06T08:23:34.462Z,26.20
2018-09-06T08:26:04.028Z,26.20
2018-09-06T08:28:33.671Z,24.60
2018-09-06T08:31:03.312Z,24.53
2018-09-06T08:33:33.115Z,25.00
2018-09-06T08:36:02.692Z,24.80
2018-09-06T08:38:32.214Z,23.00
2018-09-06T08:41:01.815Z,23.33
2018-09-06T08:43:31.338Z,23.37
2018-09-06T08:46:00.928Z,24.20
2018-09-06T08:48:30.484Z,22.07
2018-09-06T08:51:00.058Z,22.47
2018-09-06T08:53:29.623Z,20.80
2018-09-06T08:55:59.185Z,22.17
2018-09-06T08:58:28.809Z,21.30
2018-09-06T09:01:03.855Z,21.60
2018-09-06T09:03:33.423Z,21.87
2018-09-06T09:06:03.427Z,22.57
2018-09-06T09:08:33.315Z,20.90
2018-09-06T09:11:03.006Z,21.37
2018-09-06T09:13:32.513Z,21.30
2018-09-06T09:16:02.087Z,21.50
2018-09-06T09:18:31.836Z,20.97
2018-09-06T09:21:01.438Z,20.20
2018-09-06T09:23:31.027Z,21.50
2018-09-06T09:26:00.575Z,21.83
2018-09-06T09:28:30.218Z,22.63
2018-09-06T09:30:59.779Z,23.00
2018-09-06T09:33:29.692Z,22.00
2018-09-06T09:35:59.349Z,20.60
2018-09-06T09:38:29.137Z,20.77
2018-09-06T09:40:58.712Z,20.40
2018-09-06T09:43:28.485Z,18.60
2018-09-06T09:48:27.242Z,19.73
2018-09-06T09:50:56.776Z,18.53
2018-09-06T09:53:26.298Z,19.33
2018-09-06T09:55:55.845Z,18.37
2018-09-06T09:58:25.510Z,18.77
2018-09-06T10:00:55.155Z,18.83
2018-09-06T10:03:30.078Z,18.37
2018-09-06T10:06:05.185Z,18.03
2018-09-06T10:08:40.145Z,18.20
2018-09-06T10:11:09.683Z,16.17
2018-09-06T10:13:39.289Z,16.40
2018-09-06T10:16:09.059Z,16.00
2018-09-06T10:18:38.779Z,17.70
2018-09-06T10:21:08.354Z,16.70
2018-09-06T10:23:38.196Z,16.30
2018-09-06T10:26:07.787Z,17.37
2018-09-06T10:28:37.387Z,16.73
2018-09-06T10:31:07.011Z,17.63
2018-09-06T10:33:36.605Z,17.10
2018-09-06T10:36:06.438Z,15.30
2018-09-06T10:38:36.125Z,16.10
2018-09-06T10:41:06.443Z,15.40
2018-09-06T10:43:36.170Z,16.17
2018-09-06T10:46:05.837Z,15.10
2018-09-06T10:48:35.432Z,14.77
2018-09-06T10:51:05.648Z,15.93
2018-09-06T10:53:35.271Z,15.70
2018-09-06T10:56:05.096Z,16.77
2018-09-06T10:58:35.061Z,16.93
2018-09-06T11:01:09.811Z,15.47
2018-09-06T11:03:39.448Z,17.07
2018-09-06T11:06:09.261Z,15.13
2018-09-06T11:08:38.871Z,16.13
2018-09-06T11:11:08.445Z,15.53
2018-09-06T11:13:38.039Z,14.67
2018-09-06T11:16:07.707Z,14.10
2018-09-06T11:18:37.863Z,14.33
2018-09-06T11:21:07.764Z,13.03
2018-09-06T11:23:37.479Z,13.53
2018-09-06T11:26:07.069Z,14.57
2018-09-06T11:28:36.831Z,12.73
2018-09-06T11:31:06.458Z,12.30
2018-09-06T11:33:36.107Z,13.23
2018-09-06T11:36:05.947Z,13.83
2018-09-06T11:38:35.716Z,12.53
2018-09-06T11:41:05.394Z,9.73
2018-09-06T11:43:34.938Z,10.67
2018-09-06T11:46:04.520Z,9.90
2018-09-06T11:48:34.324Z,11.87
2018-09-06T11:51:04.007Z,11.40
2018-09-06T11:53:33.642Z,12.70
2018-09-06T11:56:03.205Z,13.40
2018-09-06T11:58:33.221Z,13.37
2018-09-06T12:01:03.172Z,15.90
2018-09-06T12:03:33.272Z,13.90
2018-09-06T12:06:03.213Z,15.50
2018-09-06T12:08:32.967Z,17.40
2018-09-06T12:11:02.547Z,16.60
2018-09-06T12:13:32.099Z,17.27
2018-09-06T12:16:01.711Z,17.10
2018-09-06T12:18:31.274Z,18.23
2018-09-06T12:21:01.088Z,16.73
2018-09-06T12:23:30.712Z,19.17
2018-09-06T12:26:00.637Z,17.13
2018-09-06T12:28:30.364Z,16.90
2018-09-06T12:31:00.144Z,16.20
2018-09-06T12:33:29.795Z,15.87
2018-09-06T12:36:01.184Z,15.53
2018-09-06T12:38:31.448Z,16.53
2018-09-06T12:41:01.125Z,15.50
2018-09-06T12:43:30.809Z,16.07
2018-09-06T12:46:00.442Z,17.63
2018-09-06T12:48:30.103Z,15.20
2018-09-06T12:51:03.317Z,19.70
2018-09-06T12:53:33.611Z,16.87
2018-09-06T12:56:03.250Z,16.13
2018-09-06T12:58:32.883Z,16.40
2018-09-06T13:01:02.475Z,16.43
2018-09-06T13:03:32.215Z,16.10
2018-09-06T13:06:01.830Z,15.60
2018-09-06T13:08:32.135Z,13.80
2018-09-06T13:11:01.970Z,13.00
2018-09-06T13:13:31.650Z,13.23
2018-09-06T13:16:01.215Z,13.90
2018-09-06T13:18:30.910Z,13.33
2018-09-06T13:21:00.825Z,13.70
2018-09-06T13:23:30.980Z,13.67
2018-09-06T13:26:00.863Z,12.40
2018-09-06T13:28:30.998Z,13.93
2018-09-06T13:31:00.550Z,13.10
2018-09-06T13:33:30.203Z,12.67
2018-09-06T13:35:59.896Z,12.43
2018-09-06T13:38:29.676Z,12.33
2018-09-06T13:40:59.251Z,12.13
2018-09-06T13:43:28.828Z,12.20
2018-09-06T13:45:58.607Z,11.90
2018-09-06T13:48:28.207Z,11.47
2018-09-06T13:50:57.791Z,13.37
2018-09-06T13:53:27.327Z,13.60
2018-09-06T13:55:56.939Z,13.87
2018-09-06T13:58:26.560Z,14.20
2018-09-06T14:00:56.313Z,14.37
2018-09-06T14:03:26.076Z,14.13
2018-09-06T14:05:55.830Z,13.20
2018-09-06T14:08:25.479Z,12.57
2018-09-06T14:10:55.139Z,14.27
2018-09-06T14:13:24.695Z,13.32
2018-09-06T14:15:54.339Z,12.87
2018-09-06T14:18:23.973Z,13.60
2018-09-06T14:20:53.652Z,13.73
2018-09-06T14:23:23.213Z,12.93
2018-09-06T14:25:52.782Z,12.80
2018-09-06T14:28:22.423Z,13.37
2018-09-06T14:30:51.972Z,14.03
2018-09-06T14:33:21.583Z,13.77
2018-09-06T14:35:51.139Z,12.17
2018-09-06T14:38:20.708Z,11.90
2018-09-06T14:40:50.264Z,12.53
2018-09-06T14:43:19.876Z,13.33
2018-09-06T14:45:49.444Z,11.63
2018-09-06T14:48:19.056Z,12.10
2018-09-06T14:50:48.665Z,12.53
2018-09-06T14:53:18.476Z,12.10
2018-09-06T14:55:48.049Z,12.50
2018-09-06T14:58:17.632Z,12.97
2018-09-06T15:00:47.235Z,13.20
2018-09-06T15:03:16.871Z,13.53
2018-09-06T15:05:46.422Z,18.80
2018-09-06T15:08:16.015Z,14.03
2018-09-06T15:10:45.594Z,14.50
2018-09-06T15:13:15.168Z,11.53
2018-09-06T15:15:44.758Z,10.60
2018-09-06T15:18:14.532Z,17.57
2018-09-06T15:20:44.280Z,17.10
2018-09-06T15:23:13.947Z,17.13
2018-09-06T15:25:43.495Z,18.33
2018-09-06T15:28:13.289Z,24.13
2018-09-06T15:30:42.955Z,18.60
2018-09-06T15:33:12.774Z,23.40
2018-09-06T15:35:42.412Z,20.93
2018-09-06T15:38:12.119Z,21.10
2018-09-06T15:40:41.792Z,15.43
2018-09-06T15:43:11.707Z,15.37
2018-09-06T15:45:41.368Z,21.77
2018-09-06T15:48:11.104Z,16.73
2018-09-06T15:50:40.819Z,16.30
2018-09-06T15:53:10.688Z,16.00
2018-09-06T15:55:40.365Z,15.43
2018-09-06T15:58:10.343Z,14.90
2018-09-06T16:00:40.287Z,14.20
2018-09-06T16:03:09.886Z,15.57
2018-09-06T16:05:39.936Z,15.43
2018-09-06T16:08:09.732Z,17.97
2018-09-06T16:10:39.419Z,16.20
2018-09-06T16:13:09.444Z,15.40
2018-09-06T16:15:39.313Z,14.23
2018-09-06T16:18:09.761Z,18.97
2018-09-06T16:20:39.375Z,13.43
2018-09-06T16:23:09.084Z,13.87
2018-09-06T16:25:38.699Z,13.87
2018-09-06T16:28:08.343Z,14.97
2018-09-06T16:30:38.004Z,13.47
2018-09-06T16:33:07.689Z,14.17
2018-09-06T16:35:37.283Z,14.87
2018-09-06T16:38:06.846Z,15.80
2018-09-06T16:40:36.629Z,16.10
2018-09-06T16:43:06.406Z,16.53
2018-09-06T16:45:36.067Z,15.00
2018-09-06T16:48:05.676Z,13.77
2018-09-06T16:50:35.311Z,12.37
2018-09-06T16:53:04.995Z,12.47
2018-09-06T16:55:35.454Z,14.07
2018-09-06T16:58:05.242Z,13.87
2018-09-06T17:00:35.135Z,12.50
2018-09-06T17:03:04.906Z,14.00
2018-09-06T17:05:34.543Z,13.43
2018-09-06T17:08:06.650Z,15.37
2018-09-06T17:10:36.376Z,13.27
2018-09-06T17:13:06.138Z,14.63
2018-09-06T17:15:36.585Z,14.37
2018-09-06T17:18:06.433Z,13.97
2018-09-06T17:20:35.987Z,15.07
2018-09-06T17:23:05.997Z,13.90
2018-09-06T17:25:35.631Z,16.80
2018-09-06T17:28:05.183Z,13.43
2018-09-06T17:30:34.797Z,13.93
2018-09-06T17:33:04.399Z,13.30
2018-09-06T17:35:34.233Z,11.77
2018-09-06T17:38:03.858Z,10.90
2018-09-06T17:40:33.564Z,10.23
2018-09-06T17:43:03.447Z,9.70
2018-09-06T17:45:33.380Z,10.10
2018-09-06T17:48:03.076Z,11.03
2018-09-06T17:50:32.692Z,9.73
2018-09-06T17:53:02.422Z,11.73
2018-09-06T17:55:32.136Z,10.07
2018-09-06T17:58:01.750Z,11.10
2018-09-06T18:00:31.412Z,11.40
2018-09-06T18:03:01.000Z,13.40
2018-09-06T18:05:30.656Z,12.47
2018-09-06T18:08:00.298Z,11.07
2018-09-06T18:10:29.898Z,11.60
2018-09-06T18:13:00.192Z,12.73
2018-09-06T18:15:29.991Z,14.80
2018-09-06T18:18:00.410Z,13.13
2018-09-06T18:20:30.052Z,11.93
2018-09-06T18:22:59.682Z,25.57
2018-09-06T18:25:29.347Z,13.90
2018-09-06T18:27:59.249Z,11.80
2018-09-06T18:30:29.256Z,12.30
2018-09-06T18:32:59.428Z,12.67
2018-09-06T18:35:29.678Z,11.30
2018-09-06T18:37:59.271Z,12.30
2018-09-06T18:40:28.892Z,12.07
2018-09-06T18:42:58.647Z,11.23
2018-09-06T18:45:28.555Z,12.50
2018-09-06T18:47:58.307Z,11.97
2018-09-06T18:50:28.481Z,13.67
2018-09-06T18:52:58.128Z,13.90
2018-09-06T18:55:28.213Z,13.97
2018-09-06T18:57:58.190Z,11.57
2018-09-06T19:00:27.836Z,12.77
2018-09-06T19:02:57.531Z,12.43
2018-09-06T19:05:27.169Z,12.10
2018-09-06T19:07:56.841Z,12.37
2018-09-06T19:10:26.399Z,12.87
2018-09-06T19:12:56.028Z,15.43
2018-09-06T19:15:25.667Z,14.60
2018-09-06T19:17:55.419Z,12.50
2018-09-06T19:20:25.091Z,11.50
2018-09-06T19:22:54.731Z,12.27
2018-09-06T19:25:24.952Z,12.87
2018-09-06T19:27:55.278Z,16.00
2018-09-06T19:30:25.067Z,12.07
2018-09-06T19:32:54.987Z,13.00
2018-09-06T19:35:24.769Z,14.00
2018-09-06T19:37:54.513Z,12.90
2018-09-06T19:40:24.302Z,12.43
2018-09-06T19:42:54.451Z,13.10
2018-09-06T19:45:24.355Z,14.10
2018-09-06T19:47:54.212Z,15.37
2018-09-06T19:50:24.004Z,14.90
2018-09-06T19:52:53.729Z,16.97
2018-09-06T19:55:25.279Z,15.97
2018-09-06T19:57:54.894Z,18.80
2018-09-06T20:00:24.739Z,19.97
2018-09-06T20:02:54.484Z,17.20
2018-09-06T20:05:24.249Z,17.63
2018-09-06T20:07:53.901Z,20.03
2018-09-06T20:10:24.391Z,17.50
2018-09-06T20:12:54.430Z,20.83
2018-09-06T20:15:24.720Z,23.43
2018-09-06T20:17:55.433Z,20.70
2018-09-06T20:20:25.690Z,21.87
2018-09-06T20:22:55.515Z,21.23
2018-09-06T20:25:26.198Z,20.87
2018-09-06T20:27:56.540Z,21.93
2018-09-06T20:30:27.826Z,21.20
2018-09-06T20:33:00.044Z,22.07
2018-09-06T20:35:31.400Z,21.60
2018-09-06T20:38:01.603Z,21.63
2018-09-06T20:40:31.996Z,21.53
2018-09-06T20:43:03.499Z,21.40
2018-09-06T20:45:33.738Z,23.20
2018-09-06T20:48:03.506Z,24.33
2018-09-06T20:50:33.422Z,23.57
2018-09-06T20:53:04.149Z,23.47
2018-09-06T20:55:34.071Z,22.50
2018-09-06T20:58:03.878Z,22.97
2018-09-06T21:00:33.555Z,23.30
2018-09-06T21:03:03.806Z,23.57
2018-09-06T21:05:33.670Z,24.90
2018-09-06T21:08:03.356Z,25.87
2018-09-06T21:10:33.725Z,24.73
2018-09-06T21:13:03.563Z,24.63
2018-09-06T21:15:33.310Z,22.17
2018-09-06T21:18:04.329Z,24.00
2018-09-06T21:20:35.602Z,21.40
2018-09-06T21:23:05.709Z,23.03
2018-09-06T21:25:35.663Z,25.13
2018-09-06T21:28:06.049Z,25.63
2018-09-06T21:30:35.669Z,24.23
2018-09-06T21:33:05.466Z,24.80
2018-09-06T21:35:35.116Z,26.60
2018-09-06T21:38:04.783Z,28.70
2018-09-06T21:40:34.501Z,32.60
2018-09-06T21:43:04.229Z,26.93
2018-09-06T21:45:33.858Z,29.90
2018-09-06T21:48:03.897Z,27.87
2018-09-06T21:50:33.675Z,26.63
2018-09-06T21:53:03.367Z,30.33
2018-09-06T21:55:33.043Z,37.20
2018-09-06T21:58:02.680Z,32.63
2018-09-06T22:00:33.170Z,34.07
2018-09-06T22:03:07.835Z,35.00
2018-09-06T22:05:37.582Z,34.77
2018-09-06T22:08:07.377Z,37.10
2018-09-06T22:10:37.151Z,39.60
2018-09-06T22:13:06.868Z,30.53
2018-09-06T22:15:36.705Z,30.33
2018-09-06T22:18:06.570Z,29.77
2018-09-06T22:20:36.402Z,26.07
2018-09-06T22:23:06.474Z,26.93
2018-09-06T22:25:36.065Z,27.83
2018-09-06T22:28:05.675Z,25.13
2018-09-06T22:30:35.349Z,29.27
2018-09-06T22:33:05.269Z,27.50
2018-09-06T22:35:35.002Z,33.93
2018-09-06T22:38:04.644Z,32.83
2018-09-06T22:40:34.437Z,34.13
2018-09-06T22:43:04.057Z,34.70
2018-09-06T22:45:33.730Z,35.57
2018-09-06T22:48:03.281Z,35.30
2018-09-06T22:50:32.894Z,32.23
2018-09-06T22:53:02.540Z,31.80
2018-09-06T22:55:32.195Z,32.30
2018-09-06T22:58:01.869Z,28.83
2018-09-06T23:00:31.979Z,34.80
2018-09-06T23:03:06.714Z,31.10
2018-09-06T23:05:36.371Z,29.10
2018-09-06T23:08:06.049Z,29.27
2018-09-06T23:10:35.620Z,29.97
2018-09-06T23:13:05.223Z,30.60
2018-09-06T23:15:34.773Z,30.67
2018-09-06T23:18:04.374Z,28.47
2018-09-06T23:20:34.274Z,27.67
2018-09-06T23:23:04.306Z,30.67
2018-09-06T23:25:34.006Z,31.13
2018-09-06T23:28:04.012Z,32.17
2018-09-06T23:30:33.644Z,31.40
2018-09-06T23:33:03.262Z,31.23
2018-09-06T23:35:32.892Z,30.30
2018-09-06T23:38:02.555Z,29.00
2018-09-06T23:40:36.190Z,32.67
2018-09-06T23:43:05.770Z,30.43
2018-09-06T23:45:35.461Z,30.17
2018-09-06T23:48:05.101Z,29.00
2018-09-06T23:50:34.736Z,29.40
2018-09-06T23:53:04.343Z,29.83
2018-09-06T23:55:33.957Z,28.60
2018-09-06T23:58:03.678Z,31.27
