createdAt,value
2023-02-23T00:00:41.877Z,0
2023-02-23T00:01:41.858Z,0
2023-02-23T00:02:41.849Z,0
2023-02-23T00:03:41.836Z,0
2023-02-23T00:04:41.827Z,0
2023-02-23T00:05:41.813Z,0
2023-02-23T00:06:41.803Z,0
2023-02-23T00:07:41.809Z,0
2023-02-23T00:08:41.827Z,0
2023-02-23T00:09:41.792Z,0
2023-02-23T00:10:41.761Z,0
2023-02-23T00:11:41.753Z,0
2023-02-23T00:12:41.752Z,0
2023-02-23T00:13:41.736Z,0
2023-02-23T00:14:41.718Z,0
2023-02-23T00:15:41.707Z,0
2023-02-23T00:16:41.700Z,0
2023-02-23T00:17:41.691Z,0
2023-02-23T00:18:41.700Z,0
2023-02-23T00:19:41.666Z,0
2023-02-23T00:20:41.651Z,0
2023-02-23T00:21:41.648Z,0
2023-02-23T00:22:41.630Z,0
2023-02-23T00:23:41.626Z,0
2023-02-23T00:24:41.612Z,0
2023-02-23T00:25:41.596Z,0
2023-02-23T00:26:41.591Z,0
2023-02-23T00:27:41.587Z,0
2023-02-23T00:28:41.564Z,0
2023-02-23T00:29:41.553Z,0
2023-02-23T00:30:41.552Z,0
2023-02-23T00:31:41.543Z,0
2023-02-23T00:32:41.524Z,0
2023-02-23T00:33:41.509Z,0
2023-02-23T00:34:41.499Z,0
2023-02-23T00:35:41.492Z,0
2023-02-23T00:36:41.480Z,0
2023-02-23T00:37:41.471Z,0
2023-02-23T00:38:41.456Z,0
2023-02-23T00:39:41.450Z,0
2023-02-23T00:40:41.445Z,0
2023-02-23T00:41:41.428Z,0
2023-02-23T00:42:41.416Z,0
2023-02-23T00:43:41.403Z,0
2023-02-23T00:44:41.424Z,0
2023-02-23T00:45:41.380Z,0
2023-02-23T00:46:41.375Z,0
2023-02-23T00:47:41.359Z,0
2023-02-23T00:48:41.351Z,0
2023-02-23T00:49:41.342Z,0
2023-02-23T00:50:41.353Z,0
2023-02-23T00:51:41.318Z,0
2023-02-23T00:52:41.317Z,0
2023-02-23T00:53:41.302Z,0
2023-02-23T00:54:41.289Z,0
2023-02-23T00:55:41.277Z,0
2023-02-23T00:56:41.272Z,0
2023-02-23T00:57:41.253Z,0
2023-02-23T00:58:41.245Z,0
2023-02-23T00:59:41.234Z,0
2023-02-23T01:00:41.225Z,0
2023-02-23T01:01:41.224Z,0
2023-02-23T01:02:41.203Z,0
2023-02-23T01:03:41.195Z,0
2023-02-23T01:04:41.192Z,0
2023-02-23T01:05:41.178Z,0
2023-02-23T01:06:41.156Z,0
2023-02-23T01:07:41.148Z,0
2023-02-23T01:08:41.138Z,0
2023-02-23T01:09:41.128Z,0
2023-02-23T01:10:41.114Z,0
2023-02-23T01:11:41.101Z,0
2023-02-23T01:12:41.096Z,0
2023-02-23T01:13:41.083Z,0
2023-02-23T01:14:41.073Z,0
2023-02-23T01:15:41.074Z,0
2023-02-23T01:16:41.048Z,0
2023-02-23T01:17:41.043Z,0
2023-02-23T01:18:41.035Z,0
2023-02-23T01:19:41.024Z,0
2023-02-23T01:20:41.006Z,0
2023-02-23T01:21:41.017Z,0
2023-02-23T01:22:40.989Z,0
2023-02-23T01:23:40.973Z,0
2023-02-23T01:24:40.967Z,0
2023-02-23T01:25:40.954Z,0
2023-02-23T01:26:40.945Z,0
2023-02-23T01:27:40.932Z,0
2023-02-23T01:28:40.920Z,0
2023-02-23T01:29:40.913Z,0
2023-02-23T01:30:40.910Z,0
2023-02-23T01:31:40.904Z,0
2023-02-23T01:32:40.882Z,0
2023-02-23T01:33:40.868Z,0
2023-02-23T01:34:40.861Z,0
2023-02-23T01:35:40.853Z,0
2023-02-23T01:36:40.835Z,0
2023-02-23T01:37:40.829Z,0
2023-02-23T01:38:40.816Z,0
2023-02-23T01:39:40.807Z,0
2023-02-23T01:40:40.796Z,0
2023-02-23T01:41:40.781Z,0
2023-02-23T01:42:40.776Z,0
2023-02-23T01:43:40.765Z,0
2023-02-23T01:44:40.757Z,0
2023-02-23T01:45:40.737Z,0
2023-02-23T01:46:40.736Z,0
2023-02-23T01:47:40.717Z,0
2023-02-23T01:48:40.706Z,0
2023-02-23T01:49:40.699Z,0
2023-02-23T01:50:40.692Z,0
2023-02-23T01:51:40.680Z,0
2023-02-23T01:52:40.666Z,0
2023-02-23T01:53:40.667Z,0
2023-02-23T01:54:40.648Z,0
2023-02-23T01:55:40.648Z,0
2023-02-23T01:56:40.622Z,0
2023-02-23T01:57:40.619Z,0
2023-02-23T01:58:40.603Z,0
2023-02-23T01:59:40.594Z,0
2023-02-23T02:00:40.582Z,0
2023-02-23T02:01:48.194Z,0
2023-02-23T02:02:48.147Z,0
2023-02-23T02:03:48.140Z,0
2023-02-23T02:04:48.129Z,0
2023-02-23T02:05:48.115Z,0
2023-02-23T02:06:48.105Z,0
2023-02-23T02:07:48.076Z,0
2023-02-23T02:08:40.513Z,0
2023-02-23T02:09:40.495Z,0
2023-02-23T02:10:40.472Z,0
2023-02-23T02:11:40.462Z,0
2023-02-23T02:12:40.448Z,0
2023-02-23T02:13:40.454Z,0
2023-02-23T02:14:40.442Z,0
2023-02-23T02:15:40.423Z,0
2023-02-23T02:16:40.413Z,0
2023-02-23T02:17:40.398Z,0
2023-02-23T02:18:40.386Z,0
2023-02-23T02:19:40.377Z,0
2023-02-23T02:20:40.382Z,0
2023-02-23T02:21:40.354Z,0
2023-02-23T02:22:48.947Z,0
2023-02-23T02:23:40.337Z,0
2023-02-23T02:24:40.343Z,0
2023-02-23T02:25:40.312Z,0
2023-02-23T02:26:40.309Z,0
2023-02-23T02:27:40.288Z,0
2023-02-23T02:28:40.283Z,0
2023-02-23T02:29:40.279Z,0
2023-02-23T02:30:40.261Z,0
2023-02-23T02:31:40.254Z,0
2023-02-23T02:32:40.241Z,0
2023-02-23T02:33:40.227Z,0
2023-02-23T02:34:40.222Z,0
2023-02-23T02:35:40.215Z,0
2023-02-23T02:36:40.191Z,0
2023-02-23T02:37:40.183Z,0
2023-02-23T02:38:40.176Z,0
2023-02-23T02:39:40.159Z,0
2023-02-23T02:40:40.150Z,0
2023-02-23T02:41:40.140Z,0
2023-02-23T02:42:40.125Z,0
2023-02-23T02:43:40.119Z,0
2023-02-23T02:44:40.108Z,0
2023-02-23T02:45:40.098Z,0
2023-02-23T02:46:40.091Z,0
2023-02-23T02:47:40.079Z,0
2023-02-23T02:48:40.066Z,0
2023-02-23T02:49:40.062Z,0
2023-02-23T02:50:40.053Z,0
2023-02-23T02:51:40.048Z,0
2023-02-23T02:52:40.022Z,0
2023-02-23T02:53:40.012Z,0
2023-02-23T02:54:39.996Z,0
2023-02-23T02:55:39.986Z,0
2023-02-23T02:56:39.984Z,0
2023-02-23T02:57:39.970Z,0
2023-02-23T02:58:39.956Z,0
2023-02-23T02:59:39.971Z,0
2023-02-23T03:00:47.509Z,0
2023-02-23T03:01:47.589Z,0
2023-02-23T03:02:48.785Z,0
2023-02-23T03:03:39.922Z,0
2023-02-23T03:04:39.901Z,0
2023-02-23T03:05:39.902Z,0
2023-02-23T03:06:39.893Z,0
2023-02-23T03:07:39.864Z,0
2023-02-23T03:08:39.858Z,0
2023-02-23T03:09:39.840Z,0
2023-02-23T03:10:39.836Z,0
2023-02-23T03:11:39.816Z,0
2023-02-23T03:12:39.885Z,0
2023-02-23T03:13:39.807Z,0
2023-02-23T03:14:39.792Z,0
2023-02-23T03:15:42.774Z,0
2023-02-23T03:16:39.765Z,0
2023-02-23T03:17:39.758Z,0
2023-02-23T03:18:39.742Z,0
2023-02-23T03:19:39.752Z,0
2023-02-23T03:20:39.729Z,0
2023-02-23T03:21:39.712Z,0
2023-02-23T03:22:39.708Z,0
2023-02-23T03:23:39.690Z,0
2023-02-23T03:24:39.688Z,0
2023-02-23T03:25:39.677Z,0
2023-02-23T03:26:39.691Z,0
2023-02-23T03:27:39.647Z,0
2023-02-23T03:28:39.642Z,0
2023-02-23T03:29:39.632Z,0
2023-02-23T03:30:39.637Z,0
2023-02-23T03:31:39.615Z,0
2023-02-23T03:32:39.593Z,0
2023-02-23T03:33:39.590Z,0
2023-02-23T03:34:39.568Z,0
2023-02-23T03:35:39.560Z,0
2023-02-23T03:36:39.576Z,0
2023-02-23T03:37:39.538Z,0
2023-02-23T03:38:39.526Z,0
2023-02-23T03:39:39.518Z,0
2023-02-23T03:40:39.511Z,0
2023-02-23T03:41:39.493Z,0
2023-02-23T03:42:39.513Z,0
2023-02-23T03:43:39.475Z,0
2023-02-23T03:44:39.495Z,0
2023-02-23T03:45:39.455Z,0
2023-02-23T03:46:39.448Z,0
2023-02-23T03:47:39.434Z,0
2023-02-23T03:48:39.425Z,0
2023-02-23T03:49:39.411Z,0
2023-02-23T03:50:39.399Z,0
2023-02-23T03:51:39.393Z,0
2023-02-23T03:52:39.385Z,0
2023-02-23T03:53:39.371Z,0
2023-02-23T03:54:39.365Z,0
2023-02-23T03:55:39.350Z,0
2023-02-23T03:56:39.343Z,0
2023-02-23T03:57:39.322Z,0
2023-02-23T03:58:39.323Z,0
2023-02-23T03:59:39.312Z,0
2023-02-23T04:00:39.294Z,0
2023-02-23T04:01:39.284Z,0
2023-02-23T04:02:39.275Z,0
2023-02-23T04:03:39.263Z,0
2023-02-23T04:04:39.253Z,0
2023-02-23T04:05:39.266Z,0
2023-02-23T04:06:39.251Z,0
2023-02-23T04:07:39.220Z,0
2023-02-23T04:08:39.224Z,0
2023-02-23T04:09:39.236Z,0
2023-02-23T04:10:39.190Z,0
2023-02-23T04:11:39.175Z,0
2023-02-23T04:12:39.194Z,0
2023-02-23T04:13:39.159Z,0
2023-02-23T04:14:39.183Z,0
2023-02-23T04:15:39.131Z,0
2023-02-23T04:16:39.149Z,0
2023-02-23T04:17:39.133Z,0
2023-02-23T04:18:39.113Z,0
2023-02-23T04:19:39.092Z,0
2023-02-23T04:20:39.080Z,0
2023-02-23T04:21:48.922Z,0
2023-02-23T04:24:14.008Z,0
2023-02-23T04:25:21.590Z,0
2023-02-23T04:26:22.564Z,0
2023-02-23T04:29:43.715Z,0
2023-02-23T04:30:43.683Z,0
2023-02-23T04:31:43.679Z,0
2023-02-23T04:32:43.665Z,0
2023-02-23T04:33:43.650Z,0
2023-02-23T04:34:43.654Z,0
2023-02-23T04:35:43.654Z,0
2023-02-23T04:36:43.623Z,0
2023-02-23T04:37:43.601Z,0
2023-02-23T04:38:43.598Z,0
2023-02-23T04:39:43.598Z,0
2023-02-23T04:40:43.580Z,0
2023-02-23T04:41:43.562Z,0
2023-02-23T04:42:51.234Z,0
2023-02-23T04:43:43.544Z,0
2023-02-23T04:44:43.554Z,0
2023-02-23T04:45:43.547Z,0
2023-02-23T04:46:43.661Z,0
2023-02-23T04:47:43.523Z,0
2023-02-23T04:48:43.489Z,0
2023-02-23T04:49:43.479Z,0
2023-02-23T04:50:43.462Z,0
2023-02-23T04:51:43.474Z,0
2023-02-23T04:52:43.442Z,0
2023-02-23T04:53:43.431Z,0
2023-02-23T04:54:43.448Z,0
2023-02-23T04:55:43.436Z,0
2023-02-23T04:56:43.399Z,0
2023-02-23T04:57:43.391Z,0
2023-02-23T04:58:43.400Z,0
2023-02-23T04:59:43.368Z,0
2023-02-23T05:00:43.354Z,0
2023-02-23T05:01:43.356Z,0
2023-02-23T05:02:43.332Z,0
2023-02-23T05:03:43.353Z,0
2023-02-23T05:04:43.318Z,0
2023-02-23T05:05:43.302Z,0
2023-02-23T05:06:43.291Z,0
2023-02-23T05:07:43.276Z,0
2023-02-23T05:08:43.270Z,0
2023-02-23T05:09:43.254Z,0
2023-02-23T05:10:43.304Z,0
2023-02-23T05:11:43.241Z,0
2023-02-23T05:12:43.225Z,0
2023-02-23T05:13:43.282Z,0
2023-02-23T05:14:43.277Z,0
2023-02-23T05:15:43.198Z,0
2023-02-23T05:16:43.187Z,0
2023-02-23T05:17:43.195Z,0
2023-02-23T05:18:43.163Z,0
2023-02-23T05:19:43.146Z,0
2023-02-23T05:20:43.144Z,0
2023-02-23T05:21:43.124Z,0
2023-02-23T05:22:43.165Z,0
2023-02-23T05:23:43.113Z,0
2023-02-23T05:24:43.094Z,0
2023-02-23T05:25:43.109Z,0
2023-02-23T05:26:43.092Z,0
2023-02-23T05:27:43.272Z,0
2023-02-23T05:28:43.062Z,0
2023-02-23T05:29:43.052Z,0
2023-02-23T05:30:43.042Z,0
2023-02-23T05:31:43.021Z,0
2023-02-23T05:32:43.007Z,0
2023-02-23T05:33:43.015Z,0
2023-02-23T05:34:43.002Z,0
2023-02-23T05:35:43.017Z,0
2023-02-23T05:36:42.991Z,0
2023-02-23T05:37:42.957Z,0
2023-02-23T05:38:43.030Z,0
2023-02-23T05:39:42.931Z,0
2023-02-23T05:40:42.935Z,0
2023-02-23T05:41:42.910Z,0
2023-02-23T05:42:42.923Z,0
2023-02-23T05:43:42.928Z,0
2023-02-23T05:44:42.883Z,0
2023-02-23T05:45:42.876Z,0
2023-02-23T05:46:42.856Z,0
2023-02-23T05:47:42.906Z,0
2023-02-23T05:48:42.835Z,0
2023-02-23T05:49:42.833Z,0
2023-02-23T05:50:42.825Z,0
2023-02-23T05:51:42.809Z,0
2023-02-23T05:52:42.797Z,0
2023-02-23T05:53:42.779Z,0
2023-02-23T05:54:42.772Z,0
2023-02-23T05:55:42.783Z,0
2023-02-23T05:56:42.747Z,0
2023-02-23T05:57:42.746Z,0
2023-02-23T05:58:42.723Z,0
2023-02-23T05:59:42.729Z,0
2023-02-23T06:00:42.710Z,0
2023-02-23T06:01:42.717Z,0
2023-02-23T06:02:42.680Z,0
2023-02-23T06:03:42.675Z,0
2023-02-23T06:04:42.694Z,0
2023-02-23T06:05:42.728Z,0
2023-02-23T06:06:42.730Z,0
2023-02-23T06:07:42.632Z,0
2023-02-23T06:08:42.634Z,0
2023-02-23T06:09:42.618Z,0
2023-02-23T06:10:42.608Z,0
2023-02-23T06:11:42.653Z,0
2023-02-23T06:12:42.578Z,0
2023-02-23T06:13:42.561Z,0
2023-02-23T06:14:42.555Z,0
2023-02-23T06:15:42.675Z,0
2023-02-23T06:16:42.538Z,0
2023-02-23T06:17:42.515Z,0
2023-02-23T06:18:42.508Z,0
2023-02-23T06:19:42.513Z,0
2023-02-23T06:20:42.522Z,0
2023-02-23T06:21:42.470Z,0
2023-02-23T06:22:42.461Z,0
2023-02-23T06:23:42.447Z,0
2023-02-23T06:24:42.442Z,0
2023-02-23T06:25:42.439Z,0
2023-02-23T06:26:42.458Z,0
2023-02-23T06:27:42.411Z,0
2023-02-23T06:28:42.423Z,0
2023-02-23T06:29:42.387Z,0
2023-02-23T06:30:42.373Z,0
2023-02-23T06:31:42.367Z,0
2023-02-23T06:32:42.359Z,0
2023-02-23T06:33:42.425Z,0
2023-02-23T06:34:42.332Z,0
2023-02-23T06:35:42.323Z,0
2023-02-23T06:36:42.313Z,0
2023-02-23T06:37:42.301Z,0
2023-02-23T06:38:42.304Z,0
2023-02-23T06:39:42.272Z,0
2023-02-23T06:40:42.265Z,0
2023-02-23T06:41:42.254Z,0
2023-02-23T06:42:42.336Z,0
2023-02-23T06:43:42.238Z,0
2023-02-23T06:44:42.236Z,0
2023-02-23T06:45:42.216Z,0
2023-02-23T06:46:42.207Z,0
2023-02-23T06:47:42.216Z,0
2023-02-23T06:48:42.204Z,0
2023-02-23T06:49:42.172Z,0
2023-02-23T06:50:42.170Z,0
2023-02-23T06:51:42.141Z,0
2023-02-23T06:52:42.134Z,0
2023-02-23T06:53:42.125Z,0
2023-02-23T06:54:42.113Z,0
2023-02-23T06:55:42.148Z,0
2023-02-23T06:56:42.090Z,0
2023-02-23T06:57:42.080Z,0
2023-02-23T06:58:42.102Z,0
2023-02-23T06:59:42.062Z,0
2023-02-23T07:00:42.049Z,0
2023-02-23T07:01:42.067Z,0
2023-02-23T07:02:42.027Z,0
2023-02-23T07:03:42.015Z,0
2023-02-23T07:04:42.008Z,0
2023-02-23T07:05:42.022Z,0
2023-02-23T07:06:41.990Z,5.62
2023-02-23T07:07:41.982Z,5.62
2023-02-23T07:08:41.955Z,5.62
2023-02-23T07:09:41.966Z,5.62
2023-02-23T07:10:41.941Z,5.62
2023-02-23T07:11:41.988Z,5.62
2023-02-23T07:12:41.915Z,5.62
2023-02-23T07:13:41.908Z,5.62
2023-02-23T07:14:41.894Z,5.62
2023-02-23T07:15:41.887Z,5.62
2023-02-23T07:16:41.906Z,5.62
2023-02-23T07:17:41.861Z,5.62
2023-02-23T07:18:41.855Z,5.62
2023-02-23T07:19:41.839Z,5.62
2023-02-23T07:20:41.827Z,5.62
2023-02-23T07:21:41.813Z,5.62
2023-02-23T07:22:41.805Z,5.62
2023-02-23T07:23:41.798Z,5.62
2023-02-23T07:24:41.783Z,5.62
2023-02-23T07:25:41.804Z,5.62
2023-02-23T07:26:41.778Z,11.25
2023-02-23T07:27:41.752Z,11.25
2023-02-23T07:28:41.749Z,11.25
2023-02-23T07:29:41.732Z,11.25
2023-02-23T07:30:41.738Z,11.25
2023-02-23T07:31:41.704Z,11.25
2023-02-23T07:32:41.698Z,11.25
2023-02-23T07:33:41.691Z,11.25
2023-02-23T07:34:41.700Z,11.25
2023-02-23T07:35:41.668Z,11.25
2023-02-23T07:36:41.654Z,11.25
2023-02-23T07:37:41.646Z,11.25
2023-02-23T07:38:41.655Z,11.25
2023-02-23T07:39:41.640Z,11.25
2023-02-23T07:40:41.622Z,11.25
2023-02-23T07:41:41.604Z,11.25
2023-02-23T07:42:41.587Z,11.25
2023-02-23T07:43:41.601Z,11.25
2023-02-23T07:44:41.575Z,11.25
2023-02-23T07:45:41.562Z,11.25
2023-02-23T07:46:41.560Z,11.25
2023-02-23T07:47:41.540Z,11.25
2023-02-23T07:48:41.561Z,11.25
2023-02-23T07:49:41.518Z,11.25
2023-02-23T07:50:41.510Z,11.25
2023-02-23T07:51:41.505Z,11.25
2023-02-23T07:52:41.565Z,11.25
2023-02-23T07:53:41.501Z,11.25
2023-02-23T07:54:41.467Z,11.25
2023-02-23T07:55:41.456Z,11.25
2023-02-23T07:56:41.490Z,11.25
2023-02-23T07:57:41.431Z,11.25
2023-02-23T07:58:41.440Z,11.25
2023-02-23T07:59:41.413Z,11.25
2023-02-23T08:00:41.402Z,11.25
2023-02-23T08:01:41.413Z,11.25
2023-02-23T08:02:41.380Z,11.25
2023-02-23T08:03:41.382Z,11.25
2023-02-23T08:04:41.437Z,11.25
2023-02-23T08:05:41.341Z,11.25
2023-02-23T08:06:41.353Z,11.25
2023-02-23T08:07:41.336Z,11.25
2023-02-23T08:08:41.310Z,11.25
2023-02-23T08:09:41.315Z,11.25
2023-02-23T08:10:41.309Z,11.25
2023-02-23T08:11:41.278Z,11.25
2023-02-23T08:12:41.269Z,11.25
2023-02-23T08:13:41.279Z,11.25
2023-02-23T08:14:41.245Z,11.25
2023-02-23T08:15:41.243Z,11.25
2023-02-23T08:16:41.226Z,16.88
2023-02-23T08:17:41.251Z,16.88
2023-02-23T08:18:41.207Z,11.25
2023-02-23T08:19:41.229Z,11.25
2023-02-23T08:20:41.183Z,11.25
2023-02-23T08:21:41.192Z,16.88
2023-02-23T08:22:41.159Z,16.88
2023-02-23T08:23:41.144Z,16.88
2023-02-23T08:24:41.149Z,16.88
2023-02-23T08:25:41.126Z,16.88
2023-02-23T08:26:41.123Z,16.88
2023-02-23T08:27:41.103Z,16.88
2023-02-23T08:28:41.090Z,16.88
2023-02-23T08:29:41.087Z,16.88
2023-02-23T08:30:41.110Z,16.88
2023-02-23T08:31:41.062Z,11.25
2023-02-23T08:32:41.050Z,11.25
2023-02-23T08:33:41.043Z,11.25
2023-02-23T08:34:41.038Z,16.88
2023-02-23T08:35:41.015Z,16.88
2023-02-23T08:36:41.030Z,16.88
2023-02-23T08:37:40.994Z,16.88
2023-02-23T08:38:40.986Z,16.88
2023-02-23T08:39:40.970Z,16.88
2023-02-23T08:40:40.979Z,16.88
2023-02-23T08:41:40.951Z,16.88
2023-02-23T08:42:40.954Z,16.88
2023-02-23T08:43:40.949Z,16.88
2023-02-23T08:44:40.923Z,16.88
2023-02-23T08:45:40.959Z,16.88
2023-02-23T08:46:40.945Z,16.88
2023-02-23T08:47:40.887Z,16.88
2023-02-23T08:48:40.884Z,16.88
2023-02-23T08:49:40.863Z,16.88
2023-02-23T08:50:40.850Z,16.88
2023-02-23T08:51:40.850Z,16.88
2023-02-23T08:52:40.907Z,16.88
2023-02-23T08:53:44.383Z,16.88
2023-02-23T08:54:40.839Z,16.88
2023-02-23T08:55:40.797Z,16.88
2023-02-23T08:56:40.784Z,16.88
2023-02-23T08:57:40.785Z,16.88
2023-02-23T08:58:40.779Z,16.88
2023-02-23T08:59:40.765Z,16.88
2023-02-23T09:00:40.810Z,16.88
2023-02-23T09:01:40.731Z,16.88
2023-02-23T09:02:40.720Z,16.88
2023-02-23T09:03:40.726Z,16.88
2023-02-23T09:04:40.700Z,22.5
2023-02-23T09:05:40.697Z,22.5
2023-02-23T09:06:40.695Z,22.5
2023-02-23T09:07:40.666Z,22.5
2023-02-23T09:08:40.669Z,22.5
2023-02-23T09:09:40.654Z,22.5
2023-02-23T09:10:40.634Z,22.5
2023-02-23T09:11:40.627Z,22.5
2023-02-23T09:12:40.623Z,22.5
2023-02-23T09:13:40.602Z,28.12
2023-02-23T09:14:40.594Z,28.12
2023-02-23T09:15:40.577Z,28.12
2023-02-23T09:16:40.718Z,33.75
2023-02-23T09:17:40.563Z,33.75
2023-02-23T09:18:40.548Z,33.75
2023-02-23T09:19:40.534Z,33.75
2023-02-23T09:20:40.535Z,33.75
2023-02-23T09:21:40.545Z,39.38
2023-02-23T09:22:40.500Z,39.38
2023-02-23T09:23:40.540Z,39.38
2023-02-23T09:24:40.482Z,45
2023-02-23T09:25:40.474Z,45
2023-02-23T09:26:40.471Z,45
2023-02-23T09:27:40.592Z,45
2023-02-23T09:28:40.444Z,39.38
2023-02-23T09:29:40.447Z,39.38
2023-02-23T09:30:40.439Z,33.75
2023-02-23T09:31:40.602Z,39.38
2023-02-23T09:32:40.421Z,39.38
2023-02-23T09:33:40.381Z,39.38
2023-02-23T09:34:40.377Z,33.75
2023-02-23T09:35:40.359Z,33.75
2023-02-23T09:36:40.362Z,33.75
2023-02-23T09:37:40.351Z,33.75
2023-02-23T09:38:40.359Z,33.75
2023-02-23T09:39:40.322Z,33.75
2023-02-23T09:40:40.306Z,33.75
2023-02-23T09:41:40.375Z,33.75
2023-02-23T09:42:40.661Z,33.75
2023-02-23T09:43:40.338Z,33.75
2023-02-23T09:44:40.281Z,33.75
2023-02-23T09:45:40.250Z,33.75
2023-02-23T09:46:40.248Z,39.38
2023-02-23T09:47:40.275Z,39.38
2023-02-23T09:48:40.232Z,39.38
2023-02-23T09:49:40.220Z,39.38
2023-02-23T09:50:40.200Z,39.38
2023-02-23T09:51:40.198Z,33.75
2023-02-23T09:52:40.233Z,33.75
2023-02-23T09:53:40.171Z,28.12
2023-02-23T09:54:40.152Z,28.12
2023-02-23T09:55:40.186Z,28.12
2023-02-23T09:56:40.149Z,28.12
2023-02-23T09:57:40.136Z,28.12
2023-02-23T09:58:40.120Z,33.75
2023-02-23T09:59:40.100Z,33.75
2023-02-23T10:00:40.093Z,33.75
2023-02-23T10:01:40.079Z,33.75
2023-02-23T10:02:40.150Z,33.75
2023-02-23T10:03:40.062Z,33.75
2023-02-23T10:04:40.076Z,33.75
2023-02-23T10:05:40.153Z,33.75
2023-02-23T10:06:40.047Z,39.38
2023-02-23T10:07:40.027Z,39.38
2023-02-23T10:08:40.024Z,39.38
2023-02-23T10:09:39.993Z,39.38
2023-02-23T10:10:40.005Z,39.38
2023-02-23T10:11:39.967Z,45
2023-02-23T10:12:39.956Z,45
2023-02-23T10:13:39.946Z,45
2023-02-23T10:14:39.994Z,39.38
2023-02-23T10:15:40.785Z,39.38
2023-02-23T10:16:39.921Z,39.38
2023-02-23T10:17:39.908Z,39.38
2023-02-23T10:18:39.905Z,39.38
2023-02-23T10:19:39.952Z,39.38
2023-02-23T10:20:39.920Z,39.38
2023-02-23T10:21:39.906Z,39.38
2023-02-23T10:22:39.897Z,39.38
2023-02-23T10:23:39.930Z,39.38
2023-02-23T10:24:39.863Z,39.38
2023-02-23T10:25:39.842Z,39.38
2023-02-23T10:26:39.842Z,39.38
2023-02-23T10:27:39.837Z,33.75
2023-02-23T10:28:39.812Z,33.75
2023-02-23T10:29:39.778Z,28.12
2023-02-23T10:30:39.783Z,28.12
2023-02-23T10:31:39.753Z,28.12
2023-02-23T10:32:39.762Z,28.12
2023-02-23T10:33:39.736Z,28.12
2023-02-23T10:34:39.734Z,28.12
2023-02-23T10:35:39.704Z,28.12
2023-02-23T10:36:39.693Z,28.12
2023-02-23T10:37:39.695Z,28.12
2023-02-23T10:38:39.735Z,28.12
2023-02-23T10:39:39.674Z,33.75
2023-02-23T10:40:39.654Z,33.75
2023-02-23T10:41:39.643Z,33.75
2023-02-23T10:42:39.676Z,33.75
2023-02-23T10:43:39.663Z,33.75
2023-02-23T10:44:39.635Z,33.75
2023-02-23T10:45:39.609Z,39.38
2023-02-23T10:46:39.620Z,39.38
2023-02-23T10:47:39.581Z,39.38
2023-02-23T16:59:22.392Z,0
2023-02-23T17:00:22.352Z,0
2023-02-23T17:01:22.477Z,0
2023-02-23T17:02:22.371Z,0
2023-02-23T17:03:22.315Z,0
2023-02-23T17:04:22.308Z,0
2023-02-23T17:05:22.314Z,0
2023-02-23T17:06:22.282Z,0
2023-02-23T17:07:22.339Z,0
2023-02-23T17:08:22.268Z,0
2023-02-23T17:09:22.244Z,0
2023-02-23T17:10:22.247Z,0
2023-02-23T17:11:22.273Z,0
2023-02-23T17:14:07.757Z,0
2023-02-23T17:15:07.742Z,0
2023-02-23T17:16:07.728Z,0
2023-02-23T17:17:08.018Z,0
2023-02-23T17:18:07.788Z,0
2023-02-23T17:19:07.679Z,0
2023-02-23T17:20:07.677Z,0
2023-02-23T17:21:07.660Z,0
2023-02-23T17:22:07.649Z,0
2023-02-23T17:23:07.631Z,0
2023-02-23T17:24:07.682Z,0
2023-02-23T17:25:07.616Z,0
2023-02-23T17:26:07.603Z,0
2023-02-23T17:27:07.587Z,0
2023-02-23T17:28:07.581Z,0
2023-02-23T17:29:07.571Z,0
2023-02-23T17:30:07.587Z,0
2023-02-23T17:31:07.554Z,0
2023-02-23T17:32:07.543Z,0
2023-02-23T17:33:07.531Z,0
2023-02-23T17:34:07.515Z,0
2023-02-23T17:35:07.511Z,0
2023-02-23T17:36:07.499Z,0
2023-02-23T17:37:07.578Z,0
2023-02-23T17:38:07.475Z,0
2023-02-23T17:39:07.472Z,0
2023-02-23T17:40:07.458Z,0
2023-02-23T17:41:07.442Z,0
2023-02-23T17:42:07.431Z,0
2023-02-23T17:43:07.418Z,0
2023-02-23T17:44:07.438Z,0
2023-02-23T17:45:07.408Z,0
2023-02-23T17:46:07.388Z,0
2023-02-23T17:47:07.394Z,0
2023-02-23T17:48:07.371Z,0
2023-02-23T17:49:07.364Z,0
2023-02-23T17:50:07.386Z,0
2023-02-23T17:51:07.346Z,0
2023-02-23T17:52:07.343Z,0
2023-02-23T17:53:07.318Z,0
2023-02-23T17:54:07.306Z,0
2023-02-23T17:55:07.338Z,0
2023-02-23T17:56:07.306Z,0
2023-02-23T17:57:07.276Z,0
2023-02-23T17:58:07.281Z,0
2023-02-23T17:59:07.338Z,0
2023-02-23T18:00:07.242Z,0
2023-02-23T18:01:07.237Z,0
2023-02-23T18:02:07.222Z,0
2023-02-23T18:03:07.215Z,0
2023-02-23T18:04:07.230Z,0
2023-02-23T18:05:07.196Z,0
2023-02-23T18:06:07.182Z,0
2023-02-23T18:07:07.195Z,0
2023-02-23T18:08:07.153Z,0
2023-02-23T18:09:07.149Z,0
2023-02-23T18:10:07.160Z,0
2023-02-23T18:11:07.122Z,0
2023-02-23T18:12:07.137Z,0
2023-02-23T18:13:07.121Z,0
2023-02-23T18:14:07.116Z,0
2023-02-23T18:15:07.100Z,0
2023-02-23T18:16:07.091Z,0
2023-02-23T18:17:07.063Z,0
2023-02-23T18:18:07.123Z,0
2023-02-23T18:19:07.039Z,0
2023-02-23T18:20:07.028Z,0
2023-02-23T18:21:07.019Z,0
2023-02-23T18:22:07.005Z,0
2023-02-23T18:23:07.000Z,0
2023-02-23T18:24:07.003Z,0
2023-02-23T18:25:06.973Z,0
2023-02-23T18:26:06.965Z,0
2023-02-23T18:27:06.956Z,0
2023-02-23T18:28:06.944Z,0
2023-02-23T18:29:06.940Z,0
2023-02-23T18:30:06.931Z,0
2023-02-23T18:31:06.932Z,0
2023-02-23T18:32:06.907Z,0
2023-02-23T18:33:06.949Z,0
2023-02-23T18:34:06.884Z,0
2023-02-23T18:35:06.867Z,0
2023-02-23T18:36:06.858Z,0
2023-02-23T18:37:06.876Z,0
2023-02-23T18:38:06.849Z,0
2023-02-23T18:39:06.842Z,0
2023-02-23T18:40:06.836Z,0
2023-02-23T18:41:06.804Z,0
2023-02-23T18:42:06.804Z,0
2023-02-23T18:43:06.803Z,0
2023-02-23T18:44:06.782Z,0
2023-02-23T18:45:06.770Z,0
2023-02-23T18:46:06.768Z,0
2023-02-23T18:47:06.744Z,0
2023-02-23T18:48:06.736Z,0
2023-02-23T18:49:06.728Z,0
2023-02-23T18:50:06.728Z,0
2023-02-23T18:51:06.745Z,0
2023-02-23T18:53:23.030Z,0
2023-02-23T18:54:22.994Z,0
2023-02-23T18:55:23.014Z,0
2023-02-23T18:56:22.973Z,0
2023-02-23T18:57:22.972Z,0
2023-02-23T18:58:22.959Z,0
2023-02-23T18:59:22.941Z,0
2023-02-23T19:00:23.026Z,0
2023-02-23T19:01:22.919Z,0
2023-02-23T19:02:22.907Z,0
2023-02-23T19:03:22.906Z,0
2023-02-23T19:04:22.916Z,0
2023-02-23T19:05:22.903Z,0
2023-02-23T19:06:22.873Z,0
2023-02-23T19:07:22.875Z,0
2023-02-23T19:08:33.726Z,0
2023-02-23T19:09:22.864Z,0
2023-02-23T19:10:22.830Z,0
2023-02-23T19:11:22.845Z,0
2023-02-23T19:12:22.803Z,0
2023-02-23T19:13:22.886Z,0
2023-02-23T19:14:22.797Z,0
2023-02-23T19:15:22.766Z,0
2023-02-23T19:16:22.769Z,0
2023-02-23T19:17:22.836Z,0
2023-02-23T19:18:22.743Z,0
2023-02-23T19:19:22.725Z,0
2023-02-23T19:20:22.720Z,0
2023-02-23T19:21:22.726Z,0
2023-02-23T19:22:22.695Z,0
2023-02-23T19:23:22.689Z,0
2023-02-23T19:24:22.679Z,0
2023-02-23T19:25:22.663Z,0
2023-02-23T19:26:22.663Z,0
2023-02-23T19:27:22.638Z,0
2023-02-23T19:28:22.633Z,0
2023-02-23T19:29:22.615Z,0
2023-02-23T19:30:22.610Z,0
2023-02-23T19:31:22.595Z,0
2023-02-23T19:32:22.590Z,0
2023-02-23T19:33:22.592Z,0
2023-02-23T19:34:22.562Z,0
2023-02-23T19:35:22.603Z,0
2023-02-23T19:36:22.565Z,0
2023-02-23T19:37:22.534Z,0
2023-02-23T19:38:22.526Z,0
2023-02-23T19:39:22.508Z,0
2023-02-23T19:40:22.515Z,0
2023-02-23T19:41:22.489Z,0
2023-02-23T19:42:22.512Z,0
2023-02-23T19:43:22.473Z,0
2023-02-23T19:44:22.472Z,0
2023-02-23T19:45:22.450Z,0
2023-02-23T19:46:22.517Z,0
2023-02-23T19:47:22.430Z,0
2023-02-23T19:48:22.420Z,0
2023-02-23T19:49:22.423Z,0
2023-02-23T19:50:22.394Z,0
2023-02-23T19:51:22.381Z,0
2023-02-23T19:52:22.375Z,0
2023-02-23T19:53:22.359Z,0
2023-02-23T19:54:22.352Z,0
2023-02-23T19:55:22.350Z,0
2023-02-23T19:56:22.327Z,0
2023-02-23T19:57:22.321Z,0
2023-02-23T19:58:22.321Z,0
2023-02-23T19:59:22.384Z,0
2023-02-23T20:00:22.320Z,0
2023-02-23T20:01:22.278Z,0
2023-02-23T20:02:22.270Z,0
2023-02-23T20:03:22.259Z,0
2023-02-23T20:04:22.247Z,0
2023-02-23T20:05:22.242Z,0
2023-02-23T20:06:22.222Z,0
2023-02-23T20:07:22.210Z,0
2023-02-23T20:08:22.202Z,0
2023-02-23T20:09:22.191Z,0
2023-02-23T20:10:22.188Z,0
2023-02-23T20:11:22.168Z,0
2023-02-23T20:12:22.162Z,0
2023-02-23T20:13:22.154Z,0
2023-02-23T20:14:22.137Z,0
2023-02-23T20:15:22.142Z,0
2023-02-23T20:16:22.151Z,0
2023-02-23T20:17:22.104Z,0
2023-02-23T20:18:22.101Z,0
2023-02-23T20:19:22.092Z,0
2023-02-23T20:20:22.073Z,0
2023-02-23T20:21:22.067Z,0
2023-02-23T20:22:22.054Z,0
2023-02-23T20:23:22.054Z,0
2023-02-23T20:24:22.039Z,0
2023-02-23T20:25:22.031Z,0
2023-02-23T20:26:22.009Z,0
2023-02-23T20:27:22.004Z,0
2023-02-23T20:28:22.002Z,0
2023-02-23T20:29:22.001Z,0
2023-02-23T20:30:22.012Z,0
2023-02-23T20:31:21.955Z,0
2023-02-23T20:32:21.947Z,0
2023-02-23T20:33:21.951Z,0
2023-02-23T20:34:21.934Z,0