createdAt,value
2023-04-02T00:00:15.420Z,7.42
2023-04-02T00:01:28.484Z,6.94
2023-04-02T00:02:22.897Z,7.03
2023-04-02T00:03:15.375Z,6.87
2023-04-02T00:04:22.341Z,7.35
2023-04-02T00:05:18.283Z,7.56
2023-04-02T00:06:33.932Z,7.43
2023-04-02T00:07:33.304Z,7.45
2023-04-02T00:08:42.862Z,7.23
2023-04-02T00:09:38.041Z,7.86
2023-04-02T00:10:40.045Z,7.65
2023-04-02T00:11:37.435Z,7.73
2023-04-02T00:12:31.325Z,7.71
2023-04-02T00:13:35.661Z,7.78
2023-04-02T00:14:32.014Z,7.67
2023-04-02T00:15:23.508Z,7.46
2023-04-02T00:16:23.728Z,7.67
2023-04-02T00:17:18.250Z,8.06
2023-04-02T00:18:18.310Z,7.51
2023-04-02T00:19:29.553Z,7.54
2023-04-02T00:20:22.938Z,8.19
2023-04-02T00:21:21.242Z,7.58
2023-04-02T00:22:22.446Z,7.54
2023-04-02T00:23:15.469Z,7.98
2023-04-02T00:24:20.230Z,7.92
2023-04-02T00:25:15.794Z,7.73
2023-04-02T00:26:21.565Z,7.79
2023-04-02T00:27:15.681Z,7.84
2023-04-02T00:28:14.070Z,8.54
2023-04-02T00:29:07.381Z,8.18
2023-04-02T00:29:59.296Z,8.37
2023-04-02T00:30:55.511Z,9.05
2023-04-02T00:31:52.677Z,8.67
2023-04-02T00:32:44.350Z,8.78
2023-04-02T00:33:36.170Z,9.60
2023-04-02T00:34:37.656Z,8.92
2023-04-02T00:35:30.817Z,9.87
2023-04-02T00:36:28.096Z,9.90
2023-04-02T00:37:23.739Z,9.89
2023-04-02T00:38:20.262Z,10.99
2023-04-02T00:39:20.262Z,10.82
2023-04-02T00:40:25.595Z,10.71
2023-04-02T00:41:24.187Z,10.12
2023-04-02T00:42:18.157Z,9.55
2023-04-02T00:43:16.428Z,9.12
2023-04-02T00:44:12.421Z,9.34
2023-04-02T00:45:07.672Z,9.15
2023-04-02T00:46:04.032Z,8.27
2023-04-02T00:46:58.220Z,8.71
2023-04-02T00:47:50.944Z,7.95
2023-04-02T00:48:56.205Z,8.19
2023-04-02T00:49:56.973Z,9.04
2023-04-02T00:50:49.170Z,8.59
2023-04-02T00:51:56.727Z,8.40
2023-04-02T00:52:53.967Z,7.28
2023-04-02T00:53:49.229Z,6.83
2023-04-02T00:54:53.243Z,7.38
2023-04-02T00:55:46.123Z,6.56
2023-04-02T00:56:41.973Z,6.23
2023-04-02T00:57:34.821Z,5.52
2023-04-02T00:58:33.600Z,4.97
2023-04-02T00:59:31.437Z,3.88
2023-04-02T01:00:29.224Z,4.09
2023-04-02T01:01:26.858Z,3.62
2023-04-02T01:02:18.490Z,2.90
2023-04-02T01:03:16.919Z,2.11
2023-04-02T01:04:32.568Z,2.36
2023-04-02T01:05:24.530Z,2.05
2023-04-02T01:06:18.789Z,1.81
2023-04-02T01:07:12.261Z,1.72
2023-04-02T01:08:06.725Z,1.89
2023-04-02T01:09:26.701Z,1.74
2023-04-02T01:10:42.579Z,1.81
2023-04-02T01:11:47.904Z,1.70
2023-04-02T01:12:53.567Z,2.04
2023-04-02T01:14:07.217Z,2.03
2023-04-02T01:15:21.294Z,1.64
2023-04-02T01:16:37.462Z,1.87
2023-04-02T01:17:49.078Z,2.11
2023-04-02T01:19:07.373Z,2.14
2023-04-02T01:20:27.723Z,2.12
2023-04-02T01:21:31.596Z,2.15
2023-04-02T01:22:52.798Z,2.14
2023-04-02T01:24:15.840Z,1.89
2023-04-02T01:25:08.415Z,2.12
2023-04-02T01:26:18.958Z,2.37
2023-04-02T01:27:29.750Z,2.15
2023-04-02T01:28:51.288Z,2.22
2023-04-02T01:30:01.205Z,2.03
2023-04-02T01:30:56.477Z,2.00
2023-04-02T01:31:51.928Z,2.01
2023-04-02T01:32:45.335Z,2.10
2023-04-02T01:33:40.830Z,1.91
2023-04-02T01:34:33.690Z,2.08
2023-04-02T01:35:34.635Z,2.07
2023-04-02T01:37:02.892Z,2.09
2023-04-02T01:38:14.064Z,1.78
2023-04-02T01:39:25.978Z,2.15
2023-04-02T01:40:28.282Z,1.92
2023-04-02T01:41:46.325Z,1.71
2023-04-02T01:42:51.953Z,2.00
2023-04-02T01:43:58.925Z,1.94
2023-04-02T01:45:01.481Z,1.89
2023-04-02T01:45:53.074Z,1.72
2023-04-02T01:46:48.881Z,1.75
2023-04-02T01:47:42.878Z,1.86
2023-04-02T01:48:34.479Z,1.74
2023-04-02T01:49:27.272Z,1.77
2023-04-02T01:50:19.126Z,1.99
2023-04-02T01:51:27.609Z,1.73
2023-04-02T01:52:38.996Z,1.81
2023-04-02T01:53:31.294Z,1.78
2023-04-02T01:54:25.866Z,1.84
2023-04-02T01:55:24.486Z,1.64
2023-04-02T01:56:16.006Z,1.95
2023-04-02T01:57:09.198Z,1.92
2023-04-02T01:58:03.711Z,1.58
2023-04-02T01:58:58.408Z,1.71
2023-04-02T01:59:53.673Z,1.70
2023-04-02T02:00:55.845Z,1.58
2023-04-02T02:01:52.353Z,1.68
2023-04-02T02:02:49.389Z,1.82
2023-04-02T02:03:44.378Z,1.99
2023-04-02T02:04:37.008Z,1.65
2023-04-02T02:05:31.338Z,1.58
2023-04-02T02:06:24.388Z,1.53
2023-04-02T02:07:20.727Z,1.49
2023-04-02T02:08:30.438Z,1.47
2023-04-02T02:09:27.569Z,1.55
2023-04-02T02:10:27.263Z,1.44
2023-04-02T02:11:22.970Z,1.98
2023-04-02T02:12:15.714Z,1.70
2023-04-02T02:13:07.403Z,1.93
2023-04-02T02:14:18.601Z,1.65
2023-04-02T02:15:17.401Z,1.59
2023-04-02T02:16:17.765Z,1.72
2023-04-02T02:17:24.016Z,1.71
2023-04-02T02:18:23.412Z,1.87
2023-04-02T02:19:27.188Z,1.91
2023-04-02T02:20:18.938Z,1.99
2023-04-02T02:21:21.418Z,1.69
2023-04-02T02:22:33.682Z,1.66
2023-04-02T02:23:29.753Z,1.58
2023-04-02T02:24:27.109Z,1.77
2023-04-02T02:25:22.394Z,1.90
2023-04-02T02:26:16.010Z,2.03
2023-04-02T02:27:48.180Z,1.94
2023-04-02T02:28:49.929Z,1.80
2023-04-02T02:29:45.641Z,1.92
2023-04-02T02:30:51.278Z,2.14
2023-04-02T02:31:47.513Z,2.04
2023-04-02T02:32:54.113Z,1.88
2023-04-02T02:34:01.750Z,2.19
2023-04-02T02:35:12.633Z,2.31
2023-04-02T02:36:33.769Z,2.36
2023-04-02T02:37:35.114Z,2.23
2023-04-02T02:38:48.620Z,2.08
2023-04-02T02:39:55.109Z,2.32
2023-04-02T02:40:53.224Z,2.09
2023-04-02T02:42:12.178Z,2.25
2023-04-02T02:43:12.290Z,2.31
2023-04-02T02:44:17.505Z,2.58
2023-04-02T02:45:22.410Z,2.48
2023-04-02T02:46:20.322Z,2.46
2023-04-02T02:47:19.550Z,2.42
2023-04-02T02:48:19.657Z,2.42
2023-04-02T02:49:22.678Z,2.23
2023-04-02T02:50:23.078Z,2.29
2023-04-02T02:51:27.550Z,2.44
2023-04-02T02:52:41.388Z,2.37
2023-04-02T02:53:49.650Z,2.40
2023-04-02T02:54:51.550Z,2.32
2023-04-02T02:55:43.909Z,2.50
2023-04-02T02:56:55.804Z,1.90
2023-04-02T02:57:53.062Z,2.07
2023-04-02T02:58:45.905Z,2.39
2023-04-02T02:59:46.879Z,2.36
2023-04-02T03:00:42.175Z,2.00
2023-04-02T03:01:34.062Z,2.27
2023-04-02T03:02:29.335Z,2.06
2023-04-02T03:03:28.006Z,2.27
2023-04-02T03:04:25.031Z,2.22
2023-04-02T03:05:24.962Z,2.40
2023-04-02T03:06:21.335Z,2.30
2023-04-02T03:07:25.562Z,2.52
2023-04-02T03:08:29.182Z,2.88
2023-04-02T03:09:41.189Z,2.55
2023-04-02T03:11:08.143Z,2.29
2023-04-02T03:12:29.500Z,2.61
2023-04-02T03:13:29.012Z,2.52
2023-04-02T03:14:32.585Z,2.80
2023-04-02T03:15:48.013Z,2.62
2023-04-02T03:16:49.018Z,2.51
2023-04-02T03:17:58.939Z,3.24
2023-04-02T03:19:05.312Z,3.13
2023-04-02T03:20:13.627Z,3.55
2023-04-02T03:21:29.566Z,3.04
2023-04-02T03:22:37.248Z,3.39
2023-04-02T03:23:51.305Z,2.91
2023-04-02T03:25:22.939Z,3.59
2023-04-02T03:26:36.959Z,3.76
2023-04-02T03:27:36.550Z,3.87
2023-04-02T03:28:37.369Z,3.78
2023-04-02T03:29:35.705Z,3.64
2023-04-02T03:30:53.769Z,3.19
2023-04-02T03:32:14.738Z,3.70
2023-04-02T03:33:33.976Z,3.30
2023-04-02T03:34:44.204Z,3.23
2023-04-02T03:36:22.443Z,3.73
2023-04-02T03:37:22.691Z,3.88
2023-04-02T03:38:25.254Z,3.77
2023-04-02T03:39:26.919Z,3.57
2023-04-02T03:40:25.377Z,3.82
2023-04-02T03:41:24.278Z,3.80
2023-04-02T03:42:27.134Z,3.88
2023-04-02T03:43:36.841Z,3.94
2023-04-02T03:45:00.283Z,3.90
2023-04-02T03:46:02.946Z,3.69
2023-04-02T03:47:35.296Z,4.47
2023-04-02T03:48:38.881Z,4.20
2023-04-02T03:49:39.220Z,4.44
2023-04-02T03:50:57.316Z,4.07
2023-04-02T03:51:58.206Z,4.39
2023-04-02T03:52:50.391Z,4.55
2023-04-02T03:53:44.592Z,4.74
2023-04-02T03:54:38.290Z,4.89
2023-04-02T03:55:33.734Z,4.62
2023-04-02T03:56:28.989Z,5.22
2023-04-02T03:57:48.244Z,5.11
2023-04-02T03:58:47.333Z,5.33
2023-04-02T04:00:02.336Z,5.35
2023-04-02T04:01:05.804Z,5.48
2023-04-02T04:02:34.933Z,5.56
2023-04-02T04:03:32.746Z,5.60
2023-04-02T04:04:30.344Z,5.63
2023-04-02T04:05:28.502Z,5.41
2023-04-02T04:06:29.639Z,5.39
2023-04-02T04:07:36.692Z,5.12
2023-04-02T04:08:42.858Z,5.49
2023-04-02T04:09:39.184Z,5.44
2023-04-02T04:10:33.027Z,5.59
2023-04-02T04:11:32.334Z,5.62
2023-04-02T04:12:40.136Z,5.39
2023-04-02T04:14:03.108Z,4.76
2023-04-02T04:15:07.184Z,5.41
2023-04-02T04:16:07.855Z,5.38
2023-04-02T04:17:09.531Z,5.25
2023-04-02T04:18:43.907Z,5.02
2023-04-02T04:19:48.544Z,5.53
2023-04-02T04:20:57.009Z,4.99
2023-04-02T04:21:56.991Z,5.37
2023-04-02T04:22:55.942Z,5.38
2023-04-02T04:23:51.600Z,4.86
2023-04-02T04:24:47.995Z,4.89
2023-04-02T04:25:41.710Z,4.69
2023-04-02T04:27:09.736Z,4.95
2023-04-02T04:28:21.497Z,4.74
2023-04-02T04:29:38.326Z,4.70
2023-04-02T04:30:53.352Z,4.95
2023-04-02T04:31:56.748Z,4.55
2023-04-02T04:33:01.823Z,4.74
2023-04-02T04:34:04.850Z,4.69
2023-04-02T04:35:08.140Z,4.58
2023-04-02T04:36:03.282Z,4.51
2023-04-02T04:37:07.994Z,4.25
2023-04-02T04:38:18.233Z,4.13
2023-04-02T04:39:17.805Z,4.47
2023-04-02T04:40:22.917Z,4.71
2023-04-02T04:41:24.308Z,4.77
2023-04-02T04:42:28.294Z,4.71
2023-04-02T04:43:45.553Z,5.30
2023-04-02T04:44:55.360Z,4.51
2023-04-02T04:46:03.436Z,4.61
2023-04-02T04:47:16.719Z,4.18
2023-04-02T04:48:26.808Z,4.65
2023-04-02T04:49:43.929Z,4.56
2023-04-02T04:50:42.255Z,4.77
2023-04-02T04:51:42.428Z,4.59
2023-04-02T04:52:38.625Z,4.60
2023-04-02T04:53:31.764Z,4.73
2023-04-02T04:54:28.732Z,4.62
2023-04-02T04:55:29.536Z,5.06
2023-04-02T04:56:27.975Z,4.83
2023-04-02T04:57:36.604Z,5.27
2023-04-02T04:58:48.233Z,4.94
2023-04-02T04:59:47.087Z,4.77
2023-04-02T05:01:03.453Z,4.34
2023-04-02T05:02:10.476Z,4.51
2023-04-02T05:03:21.859Z,4.68
2023-04-02T05:04:19.248Z,4.65
2023-04-02T05:05:24.138Z,4.82
2023-04-02T05:06:42.347Z,4.91
2023-04-02T05:07:49.197Z,4.88
2023-04-02T05:08:48.264Z,4.82
2023-04-02T05:10:13.270Z,5.12
2023-04-02T05:11:19.258Z,4.84
2023-04-02T05:12:32.426Z,4.90
2023-04-02T05:13:35.608Z,4.87
2023-04-02T05:14:42.258Z,5.03
2023-04-02T05:15:55.564Z,4.86
2023-04-02T05:17:06.010Z,5.14
2023-04-02T05:18:27.757Z,4.43
2023-04-02T05:19:32.815Z,4.80
2023-04-02T05:20:40.554Z,5.76
2023-04-02T05:21:54.777Z,5.53
2023-04-02T05:22:58.522Z,4.92
2023-04-02T05:24:24.423Z,4.98
2023-04-02T05:25:32.080Z,4.97
2023-04-02T05:26:41.243Z,5.25
2023-04-02T05:27:47.651Z,5.16
2023-04-02T05:28:52.361Z,4.86
2023-04-02T05:29:52.034Z,5.15
2023-04-02T05:31:04.493Z,5.17
2023-04-02T05:32:23.001Z,5.24
2023-04-02T05:33:23.872Z,5.31
2023-04-02T05:34:27.726Z,5.59
2023-04-02T05:35:28.537Z,5.08
2023-04-02T05:36:25.198Z,5.34
2023-04-02T05:37:24.556Z,5.78
2023-04-02T05:38:27.513Z,5.48
2023-04-02T05:39:24.498Z,5.45
2023-04-02T05:40:36.239Z,5.62
2023-04-02T05:41:58.234Z,5.46
2023-04-02T05:43:07.633Z,5.25
2023-04-02T05:44:06.574Z,5.31
2023-04-02T05:45:23.657Z,5.20
2023-04-02T05:46:25.005Z,5.37
2023-04-02T05:47:28.435Z,5.62
2023-04-02T05:48:30.661Z,5.32
2023-04-02T05:49:39.259Z,5.50
2023-04-02T05:50:37.584Z,5.64
2023-04-02T05:51:46.143Z,5.49
2023-04-02T05:52:47.287Z,5.27
2023-04-02T05:53:49.640Z,6.00
2023-04-02T05:55:03.283Z,5.75
2023-04-02T05:56:03.149Z,5.63
2023-04-02T05:57:42.680Z,5.70
2023-04-02T05:58:43.920Z,5.59
2023-04-02T05:59:54.372Z,5.74
2023-04-02T06:01:00.979Z,5.69
2023-04-02T06:02:03.286Z,5.51
2023-04-02T06:03:07.473Z,5.52
2023-04-02T06:04:26.671Z,5.38
2023-04-02T06:05:36.823Z,5.63
2023-04-02T06:06:41.412Z,5.67
2023-04-02T06:07:40.978Z,5.34
2023-04-02T06:08:43.357Z,5.67
2023-04-02T06:10:01.290Z,5.89
2023-04-02T06:10:57.081Z,5.76
2023-04-02T06:12:19.241Z,5.72
2023-04-02T06:13:18.594Z,5.89
2023-04-02T06:14:14.254Z,6.24
2023-04-02T06:15:06.843Z,5.93
2023-04-02T06:15:58.528Z,5.75
2023-04-02T06:16:54.771Z,5.60
2023-04-02T06:17:53.657Z,5.41
2023-04-02T06:18:46.033Z,5.79
2023-04-02T06:19:42.042Z,5.62
2023-04-02T06:20:34.411Z,5.72
2023-04-02T06:21:25.984Z,5.62
2023-04-02T06:22:21.243Z,5.87
2023-04-02T06:23:38.750Z,5.79
2023-04-02T06:24:34.358Z,5.57
2023-04-02T06:25:38.018Z,5.09
2023-04-02T06:26:39.742Z,5.68
2023-04-02T06:27:34.754Z,5.96
2023-04-02T06:28:43.099Z,6.01
2023-04-02T06:29:39.878Z,5.22
2023-04-02T06:30:41.675Z,5.64
2023-04-02T06:31:47.421Z,5.52
2023-04-02T06:32:40.601Z,5.58
2023-04-02T06:33:32.434Z,5.70
2023-04-02T06:34:27.850Z,5.64
2023-04-02T06:35:30.387Z,6.25
2023-04-02T06:36:28.420Z,5.70
2023-04-02T06:37:38.582Z,6.08
2023-04-02T06:38:54.468Z,6.16
2023-04-02T06:39:46.523Z,6.16
2023-04-02T06:40:46.724Z,6.70
2023-04-02T06:41:56.694Z,6.62
2023-04-02T06:43:11.628Z,6.54
2023-04-02T06:44:28.007Z,6.86
2023-04-02T06:45:41.980Z,7.13
2023-04-02T06:47:10.768Z,6.51
2023-04-02T06:48:04.345Z,6.82
2023-04-02T06:49:20.642Z,7.34
2023-04-02T06:50:28.679Z,7.05
2023-04-02T06:51:26.097Z,6.53
2023-04-02T06:52:35.102Z,6.54
2023-04-02T06:53:37.695Z,7.21
2023-04-02T06:54:30.567Z,7.06
2023-04-02T06:55:34.054Z,6.99
2023-04-02T06:56:31.860Z,7.40
2023-04-02T06:57:23.793Z,6.89
2023-04-02T06:58:19.493Z,7.37
2023-04-02T06:59:12.764Z,7.06
2023-04-02T07:00:04.915Z,7.08
2023-04-02T07:00:57.413Z,7.32
2023-04-02T07:02:34.362Z,7.60
2023-04-02T07:03:30.457Z,7.17
2023-04-02T07:04:26.372Z,7.54
2023-04-02T07:05:21.161Z,7.47
2023-04-02T07:06:19.183Z,7.79
2023-04-02T07:07:12.234Z,6.94
2023-04-02T07:08:07.916Z,7.30
2023-04-02T07:08:59.298Z,7.10
2023-04-02T07:09:51.170Z,7.18
2023-04-02T07:10:42.691Z,7.19
2023-04-02T07:11:35.336Z,6.72
2023-04-02T07:12:29.582Z,7.69
2023-04-02T07:13:24.180Z,7.40
2023-04-02T07:14:15.981Z,7.33
2023-04-02T07:15:07.781Z,7.41
2023-04-02T07:16:02.752Z,7.27
2023-04-02T07:16:54.739Z,7.77
2023-04-02T07:17:46.794Z,7.98
2023-04-02T07:18:38.566Z,7.88
2023-04-02T07:19:31.349Z,7.91
2023-04-02T07:20:30.797Z,7.62
2023-04-02T07:21:28.938Z,7.08
2023-04-02T07:22:22.121Z,7.42
2023-04-02T07:23:21.171Z,7.58
2023-04-02T07:24:13.081Z,7.32
2023-04-02T07:25:04.697Z,7.39
2023-04-02T07:25:58.427Z,7.67
2023-04-02T07:26:49.964Z,7.32
2023-04-02T07:27:43.712Z,7.67
2023-04-02T07:28:35.405Z,7.40
2023-04-02T07:29:28.525Z,7.31
2023-04-02T07:30:20.217Z,6.86
2023-04-02T07:31:24.405Z,6.93
2023-04-02T07:32:16.277Z,7.40
2023-04-02T07:33:13.270Z,6.74
2023-04-02T07:34:07.071Z,7.30
2023-04-02T07:34:58.590Z,7.66
2023-04-02T07:35:51.670Z,7.49
2023-04-02T07:36:43.122Z,7.67
2023-04-02T07:37:34.903Z,6.94
2023-04-02T07:38:27.053Z,6.88
2023-04-02T07:39:18.660Z,6.89
2023-04-02T07:40:18.229Z,7.07
2023-04-02T07:41:13.449Z,7.15
2023-04-02T07:42:04.906Z,7.11
2023-04-02T07:42:56.327Z,7.60
2023-04-02T07:43:47.849Z,8.12
2023-04-02T07:44:39.260Z,7.94
2023-04-02T07:45:31.390Z,7.55
2023-04-02T07:46:22.955Z,7.69
2023-04-02T07:47:16.874Z,7.20
2023-04-02T07:48:13.310Z,7.09
2023-04-02T07:49:05.047Z,7.40
2023-04-02T07:49:56.496Z,7.65
2023-04-02T07:50:48.252Z,7.59
2023-04-02T07:51:40.028Z,7.85
2023-04-02T07:52:31.556Z,7.69
2023-04-02T07:53:29.936Z,8.03
2023-04-02T07:54:24.109Z,8.06
2023-04-02T07:55:16.962Z,8.20
2023-04-02T07:56:08.552Z,7.67
2023-04-02T07:57:00.085Z,7.82
2023-04-02T07:57:56.629Z,7.28
2023-04-02T07:58:48.164Z,7.49
2023-04-02T07:59:39.779Z,8.04
2023-04-02T08:00:31.216Z,8.59
2023-04-02T08:01:26.312Z,8.11
2023-04-02T08:02:22.319Z,7.73
2023-04-02T08:03:14.037Z,8.40
2023-04-02T08:04:07.964Z,7.87
2023-04-02T08:04:59.730Z,7.18
2023-04-02T08:05:56.578Z,7.98
2023-04-02T08:06:50.300Z,8.47
2023-04-02T08:07:42.297Z,8.42
2023-04-02T08:08:33.672Z,8.17
2023-04-02T08:09:26.744Z,7.82
2023-04-02T08:10:20.181Z,7.90
2023-04-02T08:11:14.461Z,7.50
2023-04-02T08:12:06.382Z,8.01
2023-04-02T08:12:57.882Z,7.81
2023-04-02T08:13:49.401Z,7.42
2023-04-02T08:14:40.996Z,7.22
2023-04-02T08:15:32.498Z,7.15
2023-04-02T08:16:25.267Z,8.28
2023-04-02T08:17:17.023Z,8.21
2023-04-02T08:18:08.652Z,7.16
2023-04-02T08:19:01.588Z,7.42
2023-04-02T08:19:55.035Z,7.63
2023-04-02T08:20:47.161Z,7.73
2023-04-02T08:21:38.808Z,7.96
2023-04-02T08:22:31.798Z,8.60
2023-04-02T08:23:24.712Z,8.53
2023-04-02T08:24:19.075Z,8.54
2023-04-02T08:25:20.017Z,8.54
2023-04-02T08:26:17.279Z,8.40
2023-04-02T08:27:15.136Z,8.07
2023-04-02T08:28:08.058Z,8.64
2023-04-02T08:28:59.551Z,8.24
2023-04-02T08:29:51.142Z,8.15
2023-04-02T08:30:42.893Z,8.08
2023-04-02T08:31:34.333Z,8.78
2023-04-02T08:32:28.784Z,8.62
2023-04-02T08:33:22.507Z,9.21
2023-04-02T08:34:15.601Z,8.86
2023-04-02T08:35:08.596Z,8.45
2023-04-02T08:36:02.703Z,8.77
2023-04-02T08:36:58.673Z,9.00
2023-04-02T08:37:50.469Z,8.38
2023-04-02T08:38:42.102Z,8.36
2023-04-02T08:39:35.059Z,8.43
2023-04-02T08:40:49.097Z,9.04
2023-04-02T08:42:06.783Z,9.28
2023-04-02T08:43:23.766Z,8.98
2023-04-02T08:44:44.742Z,9.07
2023-04-02T08:46:10.690Z,9.48
2023-04-02T08:47:06.918Z,9.35
2023-04-02T08:47:59.908Z,9.30
2023-04-02T08:48:58.837Z,9.50
2023-04-02T08:50:00.813Z,8.76
2023-04-02T08:50:52.906Z,9.29
2023-04-02T08:51:47.219Z,9.13
2023-04-02T08:52:39.130Z,9.29
2023-04-02T08:53:36.764Z,9.35
2023-04-02T08:54:34.321Z,8.74
2023-04-02T08:55:47.782Z,9.25
2023-04-02T08:57:04.099Z,9.48
2023-04-02T08:58:13.228Z,9.68
2023-04-02T08:59:36.166Z,9.66
2023-04-02T09:00:44.063Z,9.05
2023-04-02T09:01:48.579Z,8.95
2023-04-02T09:02:49.379Z,9.04
2023-04-02T09:03:54.339Z,8.68
2023-04-02T09:04:46.075Z,8.82
2023-04-02T09:05:50.679Z,8.88
2023-04-02T09:06:43.926Z,8.53
2023-04-02T09:07:37.783Z,8.27
2023-04-02T09:08:33.372Z,8.76
2023-04-02T09:09:30.689Z,8.39
2023-04-02T09:10:39.193Z,8.53
2023-04-02T09:11:44.760Z,8.08
2023-04-02T09:12:43.561Z,8.18
2023-04-02T09:13:48.940Z,8.56
2023-04-02T09:15:02.988Z,8.18
2023-04-02T09:16:10.717Z,8.43
2023-04-02T09:17:04.552Z,8.32
2023-04-02T09:18:12.878Z,8.11
2023-04-02T09:19:26.172Z,8.24
2023-04-02T09:20:23.985Z,8.39
2023-04-02T09:21:33.076Z,8.12
2023-04-02T09:22:31.847Z,8.37
2023-04-02T09:23:26.801Z,7.81
2023-04-02T09:24:22.340Z,8.09
2023-04-02T09:25:27.043Z,7.73
2023-04-02T09:26:24.708Z,7.61
2023-04-02T09:27:23.505Z,7.80
2023-04-02T09:28:15.707Z,7.72
2023-04-02T09:29:31.335Z,7.69
2023-04-02T09:30:29.651Z,7.80
2023-04-02T09:31:34.436Z,7.77
2023-04-02T09:32:54.571Z,7.83
2023-04-02T09:33:49.137Z,7.46
2023-04-02T09:34:40.613Z,7.62
2023-04-02T09:35:34.467Z,7.15
2023-04-02T09:36:36.513Z,7.13
2023-04-02T09:37:27.971Z,7.40
2023-04-02T09:38:39.412Z,8.09
2023-04-02T09:39:32.721Z,7.06
2023-04-02T09:40:34.119Z,7.78
2023-04-02T09:41:29.469Z,7.22
2023-04-02T09:42:36.159Z,7.46
2023-04-02T09:43:32.318Z,7.70
2023-04-02T09:44:26.269Z,8.01
2023-04-02T09:45:25.313Z,8.27
2023-04-02T09:46:25.812Z,7.20
2023-04-02T09:47:26.281Z,7.23
2023-04-02T09:48:30.497Z,7.06
2023-04-02T09:49:27.096Z,7.91
2023-04-02T09:50:21.502Z,8.30
2023-04-02T09:51:22.867Z,8.04
2023-04-02T09:52:19.972Z,8.47
2023-04-02T09:53:29.536Z,8.72
2023-04-02T09:54:23.252Z,8.50
2023-04-02T09:55:15.279Z,8.75
2023-04-02T09:56:24.330Z,8.56
2023-04-02T09:57:23.538Z,8.71
2023-04-02T09:58:21.120Z,8.97
2023-04-02T09:59:13.526Z,8.68
2023-04-02T10:00:29.874Z,9.24
2023-04-02T10:01:29.881Z,8.78
2023-04-02T10:02:30.158Z,8.74
2023-04-02T10:03:26.106Z,8.82
2023-04-02T10:04:36.290Z,8.35
2023-04-02T10:05:40.731Z,9.39
2023-04-02T10:06:37.923Z,8.87
2023-04-02T10:07:43.720Z,9.24
2023-04-02T10:08:36.664Z,8.57
2023-04-02T10:09:37.083Z,9.07
2023-04-02T10:10:32.982Z,9.44
2023-04-02T10:11:46.316Z,8.71
2023-04-02T10:12:48.668Z,9.31
2023-04-02T10:14:11.910Z,9.23
2023-04-02T10:15:06.053Z,8.76
2023-04-02T10:16:24.397Z,8.76
2023-04-02T10:17:31.313Z,9.14
2023-04-02T10:18:46.635Z,9.08
2023-04-02T10:19:45.810Z,8.86
2023-04-02T10:20:50.472Z,8.72
2023-04-02T10:21:47.129Z,9.01
2023-04-02T10:22:46.156Z,9.02
2023-04-02T10:23:37.621Z,8.91
2023-04-02T10:24:31.454Z,8.87
2023-04-02T10:25:30.154Z,9.09
2023-04-02T10:26:37.997Z,9.36
2023-04-02T10:27:45.214Z,9.42
2023-04-02T10:29:14.300Z,9.23
2023-04-02T10:30:29.225Z,8.40
2023-04-02T10:31:33.456Z,8.36
2023-04-02T10:32:36.742Z,8.79
2023-04-02T10:33:37.069Z,8.61
2023-04-02T10:34:37.493Z,8.38
2023-04-02T10:35:38.596Z,8.60
2023-04-02T10:36:52.980Z,9.09
2023-04-02T10:38:18.204Z,8.71
2023-04-02T10:39:24.104Z,9.02
2023-04-02T10:40:38.695Z,9.19
2023-04-02T10:41:46.157Z,9.04
2023-04-02T10:43:21.796Z,8.98
2023-04-02T10:44:39.156Z,8.73
2023-04-02T10:46:02.932Z,9.20
2023-04-02T10:47:06.475Z,8.84
2023-04-02T10:48:28.691Z,9.23
2023-04-02T10:49:51.120Z,8.62
2023-04-02T10:50:54.433Z,8.75
2023-04-02T10:51:51.536Z,8.60
2023-04-02T10:52:55.034Z,8.62
2023-04-02T10:54:18.605Z,8.29
2023-04-02T10:55:33.983Z,7.95
2023-04-02T10:56:44.172Z,8.68
2023-04-02T10:57:43.074Z,8.31
2023-04-02T10:58:47.773Z,8.51
2023-04-02T11:00:39.989Z,8.29
2023-04-02T11:01:41.491Z,7.96
2023-04-02T11:02:53.364Z,8.21
2023-04-02T11:03:57.799Z,8.21
2023-04-02T11:04:57.086Z,8.09
2023-04-02T11:06:00.499Z,7.81
2023-04-02T11:07:13.275Z,8.54
2023-04-02T11:08:46.801Z,8.17
2023-04-02T11:09:44.682Z,7.84
2023-04-02T11:10:44.561Z,7.04
2023-04-02T11:11:41.940Z,7.18
2023-04-02T11:12:49.683Z,7.80
2023-04-02T11:14:02.655Z,7.93
2023-04-02T11:14:56.392Z,7.66
2023-04-02T11:15:51.305Z,7.51
2023-04-02T11:17:13.228Z,7.93
2023-04-02T11:18:24.384Z,7.41
2023-04-02T11:19:19.581Z,7.12
2023-04-02T11:20:49.823Z,7.50
2023-04-02T11:22:01.319Z,8.09
2023-04-02T11:23:12.370Z,7.40
2023-04-02T11:24:06.355Z,7.62
2023-04-02T11:24:58.776Z,7.63
2023-04-02T11:25:50.243Z,7.43
2023-04-02T11:26:47.393Z,7.28
2023-04-02T11:27:47.828Z,7.37
2023-04-02T11:30:18.639Z,7.27
2023-04-02T11:31:20.613Z,8.02
2023-04-02T11:32:27.039Z,8.16
2023-04-02T11:33:44.070Z,7.78
2023-04-02T11:35:03.078Z,7.59
2023-04-02T11:35:58.734Z,7.88
2023-04-02T11:36:53.694Z,7.89
2023-04-02T11:37:46.046Z,8.02
2023-04-02T11:38:52.343Z,8.50
2023-04-02T11:39:59.592Z,8.02
2023-04-02T11:40:54.928Z,7.83
2023-04-02T11:42:24.835Z,8.39
2023-04-02T11:43:35.226Z,8.26
2023-04-02T11:44:26.872Z,8.17
2023-04-02T11:45:25.685Z,8.53
2023-04-02T11:46:19.791Z,7.80
2023-04-02T11:47:22.657Z,8.45
2023-04-02T11:48:17.328Z,8.91
2023-04-02T11:49:39.228Z,8.97
2023-04-02T11:50:41.281Z,8.43
2023-04-02T11:51:33.913Z,9.07
2023-04-02T11:52:45.311Z,7.99
2023-04-02T11:53:36.966Z,7.96
2023-04-02T11:54:33.175Z,7.81
2023-04-02T11:55:29.650Z,7.71
2023-04-02T11:56:35.211Z,7.74
2023-04-02T11:57:43.723Z,7.19
2023-04-02T11:59:05.313Z,7.56
2023-04-02T12:00:11.532Z,7.74
2023-04-02T12:01:09.078Z,7.66
2023-04-02T12:02:21.117Z,7.63
2023-04-02T12:03:38.328Z,7.65
2023-04-02T12:04:54.446Z,7.48
2023-04-02T12:05:58.647Z,7.53
2023-04-02T12:07:18.880Z,7.48
2023-04-02T12:09:04.661Z,8.00
2023-04-02T12:10:02.690Z,7.67
2023-04-02T12:10:59.408Z,7.54
2023-04-02T12:11:55.406Z,7.19
2023-04-02T12:12:52.270Z,8.10
2023-04-02T12:13:43.640Z,8.16
2023-04-02T12:14:38.058Z,7.84
2023-04-02T12:15:46.524Z,7.90
2023-04-02T12:16:38.365Z,7.60
2023-04-02T12:18:55.956Z,8.37
2023-04-02T12:19:51.456Z,8.08
2023-04-02T12:20:50.794Z,7.56
2023-04-02T12:21:51.085Z,8.14
2023-04-02T12:22:53.973Z,8.18
2023-04-02T12:23:49.311Z,8.10
2023-04-02T12:24:41.644Z,7.74
2023-04-02T12:25:41.086Z,8.02
2023-04-02T12:26:37.863Z,8.14
2023-04-02T12:27:29.944Z,7.98
2023-04-02T12:28:22.597Z,8.03
2023-04-02T12:29:27.285Z,8.07
2023-04-02T12:30:23.485Z,8.09
2023-04-02T12:31:19.167Z,8.61
2023-04-02T12:32:27.687Z,8.22
2023-04-02T12:33:20.875Z,7.55
2023-04-02T12:34:20.792Z,8.62
2023-04-02T12:35:34.602Z,8.54
2023-04-02T12:36:26.835Z,8.80
2023-04-02T12:37:28.164Z,9.26
2023-04-02T12:38:25.674Z,9.03
2023-04-02T12:39:17.309Z,8.09
2023-04-02T12:40:17.517Z,8.18
2023-04-02T12:41:30.883Z,8.69
2023-04-02T12:42:36.672Z,8.23
2023-04-02T12:43:31.790Z,8.77
2023-04-02T12:44:27.735Z,9.06
2023-04-02T12:45:34.201Z,8.66
2023-04-02T12:46:26.778Z,9.41
2023-04-02T12:47:18.466Z,8.80
2023-04-02T12:48:35.946Z,8.10
2023-04-02T12:49:40.376Z,8.65
2023-04-02T12:50:34.319Z,7.81
2023-04-02T12:51:29.528Z,8.14
2023-04-02T12:52:28.604Z,8.61
2023-04-02T12:53:30.267Z,8.07
2023-04-02T12:54:30.863Z,7.71
2023-04-02T12:55:25.924Z,7.82
2023-04-02T12:56:24.149Z,7.82
2023-04-02T12:57:27.625Z,7.43
2023-04-02T12:58:25.891Z,7.83
2023-04-02T12:59:36.107Z,7.30
2023-04-02T13:00:32.332Z,7.70
2023-04-02T13:01:29.282Z,7.80
2023-04-02T13:02:53.047Z,7.22
2023-04-02T13:04:16.593Z,7.50
2023-04-02T13:05:13.069Z,7.22
2023-04-02T13:06:37.140Z,7.13
2023-04-02T13:07:45.117Z,7.04
2023-04-02T13:08:56.474Z,6.93
2023-04-02T13:10:22.731Z,6.49
2023-04-02T13:11:14.578Z,7.57
2023-04-02T13:12:08.717Z,6.91
2023-04-02T13:13:04.072Z,7.23
2023-04-02T13:14:04.845Z,7.21
2023-04-02T13:15:28.396Z,7.06
2023-04-02T13:16:20.215Z,6.89
2023-04-02T13:17:38.795Z,6.50
2023-04-02T13:18:35.625Z,7.05
2023-04-02T13:19:38.193Z,7.16
2023-04-02T13:20:38.963Z,7.19
2023-04-02T13:21:42.192Z,6.71
2023-04-02T13:22:42.886Z,6.81
2023-04-02T13:23:42.723Z,7.06
2023-04-02T13:24:44.300Z,7.14
2023-04-02T13:25:45.335Z,6.61
2023-04-02T13:26:43.559Z,6.42
2023-04-02T13:27:40.337Z,6.27
2023-04-02T13:28:34.538Z,5.93
2023-04-02T13:29:35.170Z,6.35
2023-04-02T13:30:28.570Z,6.17
2023-04-02T13:31:20.051Z,6.12
2023-04-02T13:32:15.545Z,6.11
2023-04-02T13:33:07.802Z,5.93
2023-04-02T13:34:17.825Z,5.97
2023-04-02T13:35:09.252Z,6.07
2023-04-02T13:36:00.743Z,6.37
2023-04-02T13:36:52.289Z,6.31
2023-04-02T13:37:43.806Z,6.70
2023-04-02T13:38:35.386Z,6.15
2023-04-02T13:39:27.199Z,6.92
2023-04-02T13:42:10.742Z,7.96
2023-04-02T13:43:03.626Z,7.14
2023-04-02T13:43:58.234Z,6.41
2023-04-02T13:44:51.389Z,6.11
2023-04-02T13:45:44.022Z,6.46
2023-04-02T13:46:39.903Z,5.93
2023-04-02T13:47:31.526Z,6.16
2023-04-02T13:48:26.044Z,6.19
2023-04-02T13:49:18.318Z,5.56
2023-04-02T13:50:18.408Z,5.98