createdAt,value
2022-07-26T00:00:50.025Z,5
2022-07-26T00:01:50.019Z,4
2022-07-26T00:02:50.053Z,6
2022-07-26T00:03:49.972Z,3
2022-07-26T00:04:49.917Z,5
2022-07-26T00:05:49.931Z,4
2022-07-26T00:06:49.932Z,7
2022-07-26T00:07:49.930Z,5
2022-07-26T00:08:49.931Z,4
2022-07-26T00:09:50.005Z,4
2022-07-26T00:10:49.998Z,5
2022-07-26T00:11:49.931Z,5
2022-07-26T00:12:49.935Z,4
2022-07-26T00:13:49.922Z,5
2022-07-26T00:14:49.921Z,5
2022-07-26T00:15:49.929Z,9
2022-07-26T00:16:50.085Z,4
2022-07-26T00:17:49.985Z,4
2022-07-26T00:18:49.934Z,4
2022-07-26T00:19:49.924Z,4
2022-07-26T00:20:49.955Z,3
2022-07-26T00:21:49.914Z,6
2022-07-26T00:22:49.939Z,4
2022-07-26T00:23:49.968Z,2
2022-07-26T00:24:50.014Z,7
2022-07-26T00:25:49.946Z,5
2022-07-26T00:26:49.921Z,6
2022-07-26T00:27:49.933Z,5
2022-07-26T00:28:49.936Z,4
2022-07-26T00:29:49.952Z,5
2022-07-26T00:30:49.974Z,3
2022-07-26T00:31:50.025Z,4
2022-07-26T00:32:49.996Z,4
2022-07-26T00:33:50.081Z,5
2022-07-26T00:34:50.129Z,4
2022-07-26T00:35:50.122Z,6
2022-07-26T00:36:50.101Z,5
2022-07-26T00:37:50.165Z,3
2022-07-26T00:38:49.983Z,5
2022-07-26T00:39:49.964Z,4
2022-07-26T00:40:49.937Z,9
2022-07-26T00:41:49.950Z,6
2022-07-26T00:42:49.929Z,5
2022-07-26T00:43:49.926Z,5
2022-07-26T00:44:50.000Z,9
2022-07-26T00:45:50.020Z,6
2022-07-26T00:46:49.938Z,4
2022-07-26T00:47:49.938Z,4
2022-07-26T00:48:49.973Z,7
2022-07-26T00:49:49.962Z,5
2022-07-26T00:50:49.939Z,4
2022-07-26T00:51:49.997Z,4
2022-07-26T00:52:49.990Z,4
2022-07-26T00:53:49.920Z,3
2022-07-26T00:54:49.935Z,6
2022-07-26T00:55:49.927Z,4
2022-07-26T00:56:54.849Z,8
2022-07-26T00:57:49.927Z,4
2022-07-26T00:58:49.986Z,6
2022-07-26T00:59:49.996Z,6
2022-07-26T01:00:50.018Z,5
2022-07-26T01:01:50.166Z,3
2022-07-26T01:02:50.007Z,3
2022-07-26T01:03:49.934Z,3
2022-07-26T01:04:49.964Z,6
2022-07-26T01:05:49.988Z,6
2022-07-26T01:06:49.980Z,5
2022-07-26T01:07:49.935Z,5
2022-07-26T01:08:49.954Z,8
2022-07-26T01:09:49.963Z,5
2022-07-26T01:10:49.937Z,2
2022-07-26T01:11:49.921Z,7
2022-07-26T01:12:49.992Z,7
2022-07-26T01:13:49.983Z,6
2022-07-26T01:14:49.955Z,5
2022-07-26T01:15:50.091Z,4
2022-07-26T01:16:49.930Z,8
2022-07-26T01:17:49.944Z,4
2022-07-26T01:18:49.967Z,6
2022-07-26T01:19:49.975Z,4
2022-07-26T01:20:49.997Z,4
2022-07-26T01:21:49.936Z,8
2022-07-26T01:22:49.938Z,5
2022-07-26T01:23:50.033Z,6
2022-07-26T01:24:49.959Z,4
2022-07-26T01:25:49.928Z,5
2022-07-26T01:26:49.954Z,4
2022-07-26T01:27:50.009Z,5
2022-07-26T01:28:49.955Z,4
2022-07-26T01:29:49.947Z,7
2022-07-26T01:30:50.090Z,5
2022-07-26T01:31:50.038Z,6
2022-07-26T01:32:49.929Z,5
2022-07-26T01:33:49.984Z,8
2022-07-26T01:34:50.010Z,4
2022-07-26T01:35:49.938Z,6
2022-07-26T01:36:49.925Z,7
2022-07-26T01:37:49.944Z,5
2022-07-26T01:38:49.959Z,3
2022-07-26T01:39:49.956Z,6
2022-07-26T01:40:49.986Z,6
2022-07-26T01:41:49.989Z,9
2022-07-26T01:42:49.937Z,5
2022-07-26T01:43:49.948Z,4
2022-07-26T01:44:49.959Z,5
2022-07-26T01:45:50.003Z,5
2022-07-26T01:46:49.940Z,5
2022-07-26T01:47:49.938Z,3
2022-07-26T01:48:50.058Z,4
2022-07-26T01:49:49.952Z,5
2022-07-26T01:50:49.950Z,5
2022-07-26T01:51:49.961Z,7
2022-07-26T01:52:49.952Z,5
2022-07-26T01:53:49.938Z,5
2022-07-26T01:54:50.029Z,5
2022-07-26T01:55:49.982Z,5
2022-07-26T01:56:49.941Z,8
2022-07-26T01:57:49.941Z,8
2022-07-26T01:58:49.945Z,5
2022-07-26T01:59:49.965Z,5
2022-07-26T02:00:49.956Z,4
2022-07-26T02:01:50.189Z,6
2022-07-26T02:02:50.151Z,5
2022-07-26T02:03:49.936Z,3
2022-07-26T02:04:49.958Z,6
2022-07-26T02:05:49.955Z,5
2022-07-26T02:06:49.984Z,5
2022-07-26T02:07:49.931Z,5
2022-07-26T02:08:49.997Z,4
2022-07-26T02:09:50.020Z,6
2022-07-26T02:10:49.942Z,9
2022-07-26T02:11:49.948Z,4
2022-07-26T02:12:49.938Z,7
2022-07-26T02:13:53.053Z,7
2022-07-26T02:14:49.946Z,4
2022-07-26T02:15:49.999Z,3
2022-07-26T02:16:49.989Z,6
2022-07-26T02:17:49.954Z,4
2022-07-26T02:18:50.001Z,5
2022-07-26T02:19:49.951Z,6
2022-07-26T02:20:49.946Z,7
2022-07-26T02:21:49.946Z,4
2022-07-26T02:22:49.994Z,4
2022-07-26T02:23:49.993Z,4
2022-07-26T02:24:49.956Z,3
2022-07-26T02:25:50.029Z,13
2022-07-26T02:26:49.941Z,4
2022-07-26T02:27:50.023Z,5
2022-07-26T02:28:49.951Z,4
2022-07-26T02:29:49.984Z,3
2022-07-26T02:30:50.057Z,3
2022-07-26T02:31:50.053Z,3
2022-07-26T02:32:49.953Z,6
2022-07-26T02:33:49.964Z,5
2022-07-26T02:34:49.970Z,6
2022-07-26T02:35:49.935Z,5
2022-07-26T02:36:49.994Z,7
2022-07-26T02:37:49.999Z,4
2022-07-26T02:38:49.956Z,5
2022-07-26T02:39:49.972Z,5
2022-07-26T02:40:49.951Z,3
2022-07-26T02:41:49.957Z,6
2022-07-26T02:42:49.943Z,4
2022-07-26T02:43:50.009Z,6
2022-07-26T02:44:50.016Z,5
2022-07-26T02:46:01.278Z,6
2022-07-26T02:46:50.035Z,6
2022-07-26T02:47:49.948Z,4
2022-07-26T02:48:50.076Z,6
2022-07-26T02:49:49.968Z,6
2022-07-26T02:50:50.026Z,4
2022-07-26T02:51:49.995Z,2
2022-07-26T02:52:49.944Z,5
2022-07-26T02:53:49.961Z,5
2022-07-26T02:54:49.953Z,4
2022-07-26T02:55:49.943Z,6
2022-07-26T02:56:49.951Z,5
2022-07-26T02:57:50.001Z,5
2022-07-26T02:58:50.004Z,6
2022-07-26T02:59:49.968Z,4
2022-07-26T03:00:49.959Z,5
2022-07-26T03:01:50.132Z,4
2022-07-26T03:02:49.970Z,6
2022-07-26T03:03:51.040Z,6
2022-07-26T03:04:49.996Z,5
2022-07-26T03:05:50.009Z,3
2022-07-26T03:06:49.948Z,8
2022-07-26T03:07:49.960Z,5
2022-07-26T03:08:49.939Z,6
2022-07-26T03:09:49.976Z,6
2022-07-26T03:10:49.974Z,5
2022-07-26T03:11:49.987Z,5
2022-07-26T03:12:50.013Z,4
2022-07-26T03:13:49.953Z,4
2022-07-26T03:14:49.966Z,4
2022-07-26T03:15:50.094Z,7
2022-07-26T03:16:49.952Z,6
2022-07-26T03:17:49.944Z,6
2022-07-26T03:18:50.047Z,3
2022-07-26T03:19:49.989Z,6
2022-07-26T03:20:49.965Z,5
2022-07-26T03:21:49.955Z,4
2022-07-26T03:22:50.067Z,11
2022-07-26T03:23:49.941Z,5
2022-07-26T03:24:49.954Z,7
2022-07-26T03:25:50.107Z,8
2022-07-26T03:26:50.089Z,7
2022-07-26T03:27:49.992Z,5
2022-07-26T03:28:50.014Z,5
2022-07-26T03:29:49.944Z,6
2022-07-26T03:30:50.114Z,4
2022-07-26T03:31:50.025Z,4
2022-07-26T03:32:50.036Z,4
2022-07-26T03:33:50.006Z,5
2022-07-26T03:34:49.960Z,7
2022-07-26T03:35:49.963Z,6
2022-07-26T03:36:50.051Z,6
2022-07-26T03:37:49.954Z,3
2022-07-26T03:38:50.068Z,3
2022-07-26T03:39:50.093Z,7
2022-07-26T03:40:50.081Z,6
2022-07-26T03:41:50.094Z,4
2022-07-26T03:42:49.993Z,5
2022-07-26T03:43:49.962Z,5
2022-07-26T03:44:49.948Z,5
2022-07-26T03:45:50.099Z,8
2022-07-26T03:46:50.002Z,4
2022-07-26T03:47:50.026Z,5
2022-07-26T03:48:50.094Z,7
2022-07-26T03:49:50.074Z,6
2022-07-26T03:50:50.067Z,5
2022-07-26T03:51:50.060Z,7
2022-07-26T03:52:50.056Z,7
2022-07-26T03:53:50.000Z,8
2022-07-26T03:54:50.031Z,7
2022-07-26T03:55:49.991Z,5
2022-07-26T03:56:49.961Z,5
2022-07-26T03:57:49.944Z,6
2022-07-26T03:58:49.949Z,6
2022-07-26T03:59:50.005Z,4
2022-07-26T04:00:50.020Z,6
2022-07-26T04:01:50.116Z,4
2022-07-26T04:02:50.116Z,4
2022-07-26T04:03:49.942Z,5
2022-07-26T04:04:50.029Z,5
2022-07-26T04:05:50.052Z,4
2022-07-26T04:06:50.056Z,6
2022-07-26T04:07:52.990Z,4
2022-07-26T04:08:50.046Z,7
2022-07-26T04:09:50.076Z,5
2022-07-26T04:10:49.971Z,5
2022-07-26T04:11:49.950Z,3
2022-07-26T04:12:49.952Z,4
2022-07-26T04:13:49.972Z,4
2022-07-26T04:14:50.022Z,5
2022-07-26T04:15:50.114Z,6
2022-07-26T04:16:50.103Z,7
2022-07-26T04:17:50.013Z,3
2022-07-26T04:18:50.030Z,5
2022-07-26T04:19:50.068Z,5
2022-07-26T04:20:50.050Z,5
2022-07-26T04:21:50.038Z,3
2022-07-26T04:22:50.049Z,4
2022-07-26T04:23:51.458Z,3
2022-07-26T04:24:49.984Z,6
2022-07-26T04:25:50.090Z,5
2022-07-26T04:26:50.068Z,4
2022-07-26T04:27:49.977Z,4
2022-07-26T04:28:50.098Z,5
2022-07-26T04:29:50.096Z,4
2022-07-26T04:30:50.056Z,5
2022-07-26T04:31:50.006Z,4
2022-07-26T04:32:50.017Z,6
2022-07-26T04:33:49.956Z,6
2022-07-26T04:34:49.975Z,6
2022-07-26T04:35:50.030Z,3
2022-07-26T04:36:50.026Z,6
2022-07-26T04:37:49.965Z,4
2022-07-26T04:38:49.940Z,3
2022-07-26T04:39:54.803Z,4
2022-07-26T04:40:50.066Z,6
2022-07-26T04:41:50.065Z,5
2022-07-26T04:42:50.067Z,5
2022-07-26T04:43:50.002Z,4
2022-07-26T04:44:49.959Z,4
2022-07-26T04:45:50.098Z,4
2022-07-26T04:46:49.989Z,8
2022-07-26T04:47:49.947Z,7
2022-07-26T04:48:50.094Z,9
2022-07-26T04:49:50.002Z,4
2022-07-26T04:50:50.046Z,6
2022-07-26T04:51:50.036Z,4
2022-07-26T04:52:50.036Z,4
2022-07-26T04:53:50.044Z,6
2022-07-26T04:54:50.045Z,4
2022-07-26T04:55:50.076Z,5
2022-07-26T04:56:50.068Z,5
2022-07-26T04:57:50.058Z,5
2022-07-26T04:58:50.067Z,5
2022-07-26T04:59:58.340Z,4
2022-07-26T05:01:09.439Z,5
2022-07-26T05:01:49.988Z,4
2022-07-26T05:02:50.002Z,3
2022-07-26T05:03:50.022Z,6
2022-07-26T05:04:50.008Z,3
2022-07-26T05:05:50.013Z,4
2022-07-26T05:06:50.033Z,5
2022-07-26T05:07:50.027Z,8
2022-07-26T05:08:50.038Z,5
2022-07-26T05:09:50.036Z,4
2022-07-26T05:10:55.177Z,8
2022-07-26T05:11:50.013Z,5
2022-07-26T05:12:49.967Z,5
2022-07-26T05:13:49.965Z,7
2022-07-26T05:14:49.969Z,6
2022-07-26T05:15:49.991Z,4
2022-07-26T05:16:50.047Z,8
2022-07-26T05:17:50.101Z,9
2022-07-26T05:18:50.124Z,4
2022-07-26T05:19:53.417Z,4
2022-07-26T05:20:50.030Z,6
2022-07-26T05:21:50.022Z,6
2022-07-26T05:22:50.021Z,4
2022-07-26T05:23:49.962Z,4
2022-07-26T05:24:50.007Z,8
2022-07-26T05:25:50.082Z,6
2022-07-26T05:26:49.993Z,4
2022-07-26T05:27:49.961Z,6
2022-07-26T05:28:50.104Z,7
2022-07-26T05:29:50.065Z,3
2022-07-26T05:30:50.053Z,9
2022-07-26T05:31:50.072Z,7
2022-07-26T05:32:50.121Z,6
2022-07-26T05:33:49.987Z,6
2022-07-26T05:34:50.001Z,7
2022-07-26T05:35:50.022Z,7
2022-07-26T05:36:50.006Z,11
2022-07-26T05:37:49.967Z,6
2022-07-26T05:38:50.130Z,6
2022-07-26T05:39:50.033Z,8
2022-07-26T05:40:50.848Z,8
2022-07-26T05:41:50.035Z,11
2022-07-26T05:42:50.042Z,6
2022-07-26T05:43:49.965Z,10
2022-07-26T05:44:49.965Z,9
2022-07-26T05:45:50.116Z,6
2022-07-26T05:46:50.065Z,11
2022-07-26T05:47:49.984Z,6
2022-07-26T05:48:50.113Z,9
2022-07-26T05:49:49.972Z,6
2022-07-26T05:50:50.013Z,6
2022-07-26T05:51:50.003Z,5
2022-07-26T05:52:50.022Z,9
2022-07-26T05:53:50.029Z,7
2022-07-26T05:54:49.962Z,7
2022-07-26T05:55:49.994Z,8
2022-07-26T05:56:49.995Z,9
2022-07-26T05:57:50.063Z,8
2022-07-26T05:58:50.055Z,5
2022-07-26T05:59:50.050Z,8
2022-07-26T06:00:50.218Z,9
2022-07-26T06:01:51.156Z,10
2022-07-26T06:02:50.264Z,8
2022-07-26T06:03:50.017Z,7
2022-07-26T06:04:50.050Z,8
2022-07-26T06:05:50.164Z,7
2022-07-26T06:07:50.269Z,6
2022-07-26T06:08:50.008Z,7
2022-07-26T06:09:50.035Z,8
2022-07-26T06:10:49.985Z,8
2022-07-26T06:11:50.028Z,8
2022-07-26T06:12:50.036Z,8
2022-07-26T06:13:53.668Z,9
2022-07-26T06:14:50.002Z,6
2022-07-26T06:15:50.098Z,11
2022-07-26T06:16:50.132Z,11
2022-07-26T06:17:50.064Z,8
2022-07-26T06:18:50.072Z,8
2022-07-26T06:19:50.081Z,7
2022-07-26T06:20:50.115Z,11
2022-07-26T06:21:50.074Z,8
2022-07-26T06:22:49.997Z,8
2022-07-26T06:23:49.985Z,6
2022-07-26T06:24:49.985Z,8
2022-07-26T06:25:50.082Z,8
2022-07-26T06:26:54.755Z,7
2022-07-26T06:27:50.035Z,9
2022-07-26T06:28:50.028Z,8
2022-07-26T06:29:50.045Z,8
2022-07-26T06:30:50.051Z,8
2022-07-26T06:31:50.283Z,10
2022-07-26T06:32:49.983Z,9
2022-07-26T06:33:49.980Z,12
2022-07-26T06:34:50.028Z,10
2022-07-26T06:35:50.027Z,11
2022-07-26T06:36:49.969Z,8
2022-07-26T06:37:49.989Z,8
2022-07-26T06:38:50.102Z,9
2022-07-26T06:39:50.003Z,9
2022-07-26T06:40:49.964Z,8
2022-07-26T06:41:50.120Z,10
2022-07-26T06:42:50.131Z,13
2022-07-26T06:43:49.971Z,8
2022-07-26T06:44:49.978Z,9
2022-07-26T06:45:50.131Z,10
2022-07-26T06:46:50.059Z,11
2022-07-26T06:47:50.052Z,10
2022-07-26T06:48:52.920Z,9
2022-07-26T06:49:50.076Z,14
2022-07-26T06:50:50.072Z,9
2022-07-26T06:51:49.984Z,9
2022-07-26T06:52:50.080Z,7
2022-07-26T06:53:50.000Z,10
2022-07-26T06:54:49.998Z,9
2022-07-26T06:55:50.108Z,12
2022-07-26T06:56:50.117Z,11
2022-07-26T06:57:50.667Z,15
2022-07-26T06:58:50.029Z,15
2022-07-26T06:59:50.030Z,12
2022-07-26T07:00:50.163Z,15
2022-07-26T07:01:57.714Z,16
2022-07-26T07:02:50.030Z,13
2022-07-26T07:03:50.026Z,17
2022-07-26T07:04:50.099Z,12
2022-07-26T07:05:50.483Z,14
2022-07-26T07:06:50.102Z,12
2022-07-26T07:07:50.078Z,13
2022-07-26T07:08:50.096Z,17
2022-07-26T07:09:50.095Z,12
2022-07-26T07:10:50.983Z,14
2022-07-26T07:11:52.299Z,13
2022-07-26T07:12:50.009Z,17
2022-07-26T07:13:49.991Z,14
2022-07-26T07:14:49.988Z,10
2022-07-26T07:15:49.980Z,15
2022-07-26T07:16:50.150Z,13
2022-07-26T07:17:50.049Z,11
2022-07-26T07:18:50.053Z,13
2022-07-26T07:19:50.049Z,15
2022-07-26T07:20:50.055Z,15
2022-07-26T07:21:50.085Z,16
2022-07-26T07:22:50.072Z,14
2022-07-26T07:23:49.989Z,15
2022-07-26T07:24:50.045Z,15
2022-07-26T07:25:50.108Z,15
2022-07-26T07:26:50.023Z,14
2022-07-26T07:27:50.108Z,14
2022-07-26T07:28:49.967Z,11
2022-07-26T07:29:50.013Z,14
2022-07-26T07:30:50.116Z,16
2022-07-26T07:31:50.190Z,12
2022-07-26T07:32:50.038Z,16
2022-07-26T07:33:53.395Z,10
2022-07-26T07:34:50.056Z,13
2022-07-26T07:35:50.059Z,11
2022-07-26T07:36:50.079Z,12
2022-07-26T07:37:52.787Z,10
2022-07-26T07:38:50.077Z,13
2022-07-26T07:39:50.958Z,14
2022-07-26T07:40:50.095Z,9
2022-07-26T07:41:50.001Z,12
2022-07-26T07:42:50.097Z,14
2022-07-26T07:43:50.010Z,13
2022-07-26T07:44:50.163Z,12
2022-07-26T07:45:50.121Z,10
2022-07-26T07:46:50.130Z,14
2022-07-26T07:47:50.028Z,11
2022-07-26T07:48:50.093Z,10
2022-07-26T07:49:50.055Z,15
2022-07-26T07:50:50.129Z,12
2022-07-26T07:51:50.220Z,12
2022-07-26T07:52:50.286Z,12
2022-07-26T07:53:56.372Z,15
2022-07-26T07:54:49.989Z,12
2022-07-26T07:55:50.083Z,12
2022-07-26T07:56:50.133Z,15
2022-07-26T07:57:50.092Z,14
2022-07-26T07:58:50.100Z,12
2022-07-26T07:59:50.104Z,13
2022-07-26T08:00:50.152Z,11
2022-07-26T08:01:50.135Z,15
2022-07-26T08:02:50.019Z,12
2022-07-26T08:03:50.269Z,14
2022-07-26T08:04:49.996Z,13
2022-07-26T08:05:50.660Z,12
2022-07-26T08:06:51.384Z,14
2022-07-26T08:07:49.986Z,9
2022-07-26T08:08:50.094Z,13
2022-07-26T08:09:50.116Z,14
2022-07-26T08:10:52.320Z,14
2022-07-26T08:11:50.654Z,13
2022-07-26T08:12:51.171Z,11
2022-07-26T08:13:50.170Z,14
2022-07-26T08:14:50.026Z,17
2022-07-26T08:15:50.182Z,11
2022-07-26T08:16:50.098Z,13
2022-07-26T08:17:54.662Z,11
2022-07-26T08:18:56.986Z,10
2022-07-26T08:19:50.025Z,12
2022-07-26T08:20:50.118Z,11
2022-07-26T08:21:50.115Z,12
2022-07-26T08:22:50.099Z,12
2022-07-26T08:23:49.992Z,22
2022-07-26T08:24:49.987Z,10
2022-07-26T08:25:59.775Z,18
2022-07-26T08:26:50.156Z,14
2022-07-26T08:28:03.153Z,15
2022-07-26T08:28:58.322Z,13
2022-07-26T08:29:49.997Z,9
2022-07-26T08:30:50.013Z,15
2022-07-26T08:31:50.095Z,15
2022-07-26T08:32:50.253Z,11
2022-07-26T08:33:50.085Z,11
2022-07-26T08:34:50.031Z,11
2022-07-26T08:35:50.076Z,13
2022-07-26T08:37:15.581Z,13
2022-07-26T08:37:50.086Z,10
2022-07-26T08:38:50.102Z,11
2022-07-26T08:39:49.997Z,13
2022-07-26T08:40:50.041Z,12
2022-07-26T08:41:50.068Z,11
2022-07-26T08:42:52.521Z,11
2022-07-26T08:43:53.041Z,11
2022-07-26T08:44:49.995Z,12
2022-07-26T08:45:50.001Z,10
2022-07-26T08:46:50.111Z,12
2022-07-26T08:48:14.941Z,15
2022-07-26T08:48:50.149Z,13
2022-07-26T08:49:50.070Z,11
2022-07-26T08:50:50.168Z,10
2022-07-26T08:51:50.008Z,13
2022-07-26T08:52:49.988Z,13
2022-07-26T08:53:49.994Z,12
2022-07-26T08:54:50.048Z,13
2022-07-26T08:56:06.498Z,13
2022-07-26T08:56:50.107Z,11
2022-07-26T08:57:50.059Z,10
2022-07-26T08:58:50.562Z,9
2022-07-26T08:59:49.999Z,11
2022-07-26T09:00:50.122Z,12
2022-07-26T09:01:50.107Z,9
2022-07-26T09:02:50.118Z,11
2022-07-26T09:03:50.086Z,11
2022-07-26T09:04:50.111Z,14
2022-07-26T09:05:50.034Z,11
2022-07-26T09:06:50.026Z,8
2022-07-26T09:07:50.048Z,13
2022-07-26T09:08:50.049Z,9
2022-07-26T09:09:50.148Z,8
2022-07-26T09:10:50.069Z,12
2022-07-26T09:11:50.068Z,12
2022-07-26T09:12:50.014Z,13
2022-07-26T09:13:50.073Z,14
2022-07-26T09:14:49.984Z,10
2022-07-26T09:15:50.182Z,12
2022-07-26T09:16:50.095Z,13
2022-07-26T09:17:50.107Z,10
2022-07-26T09:18:50.000Z,15
2022-07-26T09:19:50.106Z,10
2022-07-26T09:20:50.009Z,11
2022-07-26T09:21:50.023Z,15
2022-07-26T09:22:50.139Z,12
2022-07-26T09:23:50.160Z,10
2022-07-26T09:24:49.993Z,13
2022-07-26T09:25:50.012Z,10
2022-07-26T09:26:50.083Z,11
2022-07-26T09:27:50.000Z,10
2022-07-26T09:28:49.986Z,13
2022-07-26T09:29:50.084Z,9
2022-07-26T09:30:50.476Z,13
2022-07-26T09:31:50.129Z,11
2022-07-26T09:32:50.834Z,12
2022-07-26T09:33:50.316Z,13
2022-07-26T09:34:52.907Z,12
2022-07-26T09:35:52.352Z,13
2022-07-26T09:36:50.034Z,14
2022-07-26T09:37:50.139Z,12
2022-07-26T09:38:49.989Z,14
2022-07-26T09:39:49.994Z,13
2022-07-26T09:40:51.509Z,12
2022-07-26T09:42:10.853Z,13
2022-07-26T09:42:50.069Z,13
2022-07-26T09:43:53.740Z,14
2022-07-26T09:44:50.037Z,15
2022-07-26T09:45:50.074Z,16
2022-07-26T09:46:50.119Z,12
2022-07-26T09:47:50.101Z,14
2022-07-26T09:49:09.938Z,13
2022-07-26T09:49:50.447Z,16
2022-07-26T09:50:50.402Z,17
2022-07-26T09:51:50.060Z,14
2022-07-26T09:52:50.019Z,14
2022-07-26T09:53:49.999Z,17
2022-07-26T09:54:50.011Z,17
2022-07-26T09:55:50.037Z,16
2022-07-26T09:56:50.092Z,12
2022-07-26T09:57:50.193Z,10
2022-07-26T09:58:50.059Z,13
2022-07-26T09:59:50.087Z,13
2022-07-26T10:00:50.065Z,10
2022-07-26T10:01:50.174Z,11
2022-07-26T10:02:50.155Z,11
2022-07-26T10:03:50.013Z,13
2022-07-26T10:04:50.053Z,11
2022-07-26T10:05:50.106Z,13
2022-07-26T10:06:50.018Z,12
2022-07-26T10:07:50.129Z,10
2022-07-26T10:08:49.995Z,9
2022-07-26T10:09:50.023Z,14
2022-07-26T10:10:50.034Z,13
2022-07-26T10:11:50.164Z,11
2022-07-26T10:12:50.157Z,13
2022-07-26T10:13:50.048Z,12
2022-07-26T10:14:50.061Z,12
2022-07-26T10:15:50.143Z,9
2022-07-26T10:16:50.045Z,14
2022-07-26T10:17:50.028Z,11
2022-07-26T10:18:50.056Z,13
2022-07-26T10:19:50.190Z,14
2022-07-26T10:20:50.122Z,18
2022-07-26T10:21:50.098Z,17
2022-07-26T10:22:50.116Z,14
2022-07-26T10:23:50.122Z,11
2022-07-26T10:24:53.141Z,10
2022-07-26T10:25:50.054Z,11
2022-07-26T10:26:50.134Z,12
2022-07-26T10:27:50.058Z,9
2022-07-26T10:28:50.674Z,14
2022-07-26T10:29:50.550Z,13
2022-07-26T10:30:50.108Z,13
2022-07-26T10:31:50.157Z,15
2022-07-26T10:32:50.080Z,13
2022-07-26T10:33:50.055Z,12
2022-07-26T10:34:50.061Z,13
2022-07-26T10:35:50.090Z,12
2022-07-26T10:36:53.186Z,12
2022-07-26T10:37:50.126Z,15
2022-07-26T10:38:50.103Z,9
2022-07-26T10:39:50.121Z,10
2022-07-26T10:40:50.044Z,14
2022-07-26T10:41:50.039Z,13
2022-07-26T10:42:50.056Z,11
2022-07-26T10:43:50.023Z,11
2022-07-26T10:44:50.057Z,14
2022-07-26T10:45:50.045Z,11
2022-07-26T10:46:50.137Z,11
2022-07-26T10:47:50.068Z,11
2022-07-26T10:48:50.217Z,11
2022-07-26T10:49:50.638Z,9
2022-07-26T10:50:50.107Z,13
2022-07-26T10:51:50.092Z,10
2022-07-26T10:52:50.148Z,13
2022-07-26T10:53:50.065Z,10
2022-07-26T10:54:50.122Z,9
2022-07-26T10:55:50.112Z,7
2022-07-26T10:56:50.127Z,10
2022-07-26T10:57:50.071Z,8
2022-07-26T10:58:50.026Z,12
2022-07-26T10:59:56.751Z,11
2022-07-26T11:00:50.137Z,9
2022-07-26T11:01:50.223Z,11
2022-07-26T11:02:50.175Z,13
2022-07-26T11:03:50.054Z,10
2022-07-26T11:04:50.083Z,14
2022-07-26T11:05:51.398Z,10
2022-07-26T11:06:50.062Z,11
2022-07-26T11:07:50.156Z,11
2022-07-26T11:08:50.094Z,11
2022-07-26T11:09:50.094Z,12
2022-07-26T11:10:50.156Z,12
2022-07-26T11:11:50.011Z,10
2022-07-26T11:12:50.165Z,14
2022-07-26T11:13:50.026Z,12
2022-07-26T11:14:50.098Z,10
2022-07-26T11:15:50.188Z,13
2022-07-26T11:16:50.190Z,13
2022-07-26T11:17:50.041Z,13
2022-07-26T11:18:50.058Z,9
2022-07-26T11:19:50.060Z,10
2022-07-26T11:20:50.070Z,11
2022-07-26T11:21:50.164Z,10
2022-07-26T11:22:50.099Z,11
2022-07-26T11:23:50.016Z,9
2022-07-26T11:24:50.030Z,12
2022-07-26T11:25:50.107Z,13
2022-07-26T11:26:50.104Z,9
2022-07-26T11:27:50.132Z,12
2022-07-26T11:28:50.110Z,10
2022-07-26T11:29:50.345Z,8
2022-07-26T11:30:50.044Z,10
2022-07-26T11:32:01.291Z,10
2022-07-26T11:32:50.061Z,10
2022-07-26T11:33:50.038Z,9
2022-07-26T11:34:50.001Z,7
2022-07-26T11:35:50.078Z,7
2022-07-26T11:36:50.078Z,9
2022-07-26T11:37:50.026Z,9
2022-07-26T11:38:50.071Z,8
2022-07-26T11:39:50.067Z,8
2022-07-26T11:40:50.162Z,6
2022-07-26T11:41:50.297Z,10
2022-07-26T11:42:50.279Z,10
2022-07-26T11:43:50.266Z,8
2022-07-26T11:44:50.244Z,13
2022-07-26T11:45:50.382Z,9
2022-07-26T11:46:50.563Z,8
2022-07-26T11:47:50.387Z,9
2022-07-26T11:48:50.183Z,11
2022-07-26T11:50:00.892Z,10
2022-07-26T11:50:50.070Z,9
2022-07-26T11:51:50.016Z,8
2022-07-26T11:52:50.124Z,6
2022-07-26T11:53:50.057Z,7
2022-07-26T11:54:50.022Z,6
2022-07-26T11:55:50.033Z,8
2022-07-26T11:56:50.095Z,8
2022-07-26T11:57:50.113Z,9
2022-07-26T11:58:50.101Z,9
2022-07-26T11:59:50.102Z,5
2022-07-26T12:00:50.142Z,7
2022-07-26T12:01:50.121Z,9
2022-07-26T12:02:55.531Z,8
2022-07-26T12:03:50.184Z,6
2022-07-26T12:04:50.370Z,7
2022-07-26T12:05:50.129Z,9
2022-07-26T12:06:50.058Z,7
2022-07-26T12:07:50.067Z,7
2022-07-26T12:08:55.736Z,6
2022-07-26T12:09:50.024Z,8
2022-07-26T12:10:50.086Z,6
2022-07-26T12:11:50.067Z,5
2022-07-26T12:12:50.134Z,9
2022-07-26T12:13:55.631Z,6
2022-07-26T12:14:50.040Z,7
2022-07-26T12:15:50.436Z,7
2022-07-26T12:16:50.182Z,8
2022-07-26T12:17:50.171Z,7
2022-07-26T12:18:50.134Z,7
2022-07-26T12:19:50.132Z,9
2022-07-26T12:20:55.034Z,8
2022-07-26T12:21:50.104Z,9
2022-07-26T12:22:50.230Z,5
2022-07-26T12:23:50.186Z,5
2022-07-26T12:24:50.100Z,5
2022-07-26T12:25:50.422Z,7
2022-07-26T12:26:50.079Z,5
2022-07-26T12:27:50.120Z,6
2022-07-26T12:28:50.097Z,5
2022-07-26T12:29:50.103Z,6
2022-07-26T12:30:50.160Z,7
2022-07-26T12:31:50.104Z,7
2022-07-26T12:32:50.141Z,5
2022-07-26T12:33:50.034Z,4
2022-07-26T12:34:50.028Z,5
2022-07-26T12:35:50.054Z,7
2022-07-26T12:36:50.041Z,7
2022-07-26T12:37:50.555Z,6
2022-07-26T12:38:50.154Z,8
2022-07-26T12:39:50.115Z,8
2022-07-26T12:40:50.025Z,10
2022-07-26T12:41:50.015Z,8
2022-07-26T12:42:50.131Z,11
2022-07-26T12:43:50.089Z,8
2022-07-26T12:44:50.132Z,10
2022-07-26T12:45:50.186Z,6
2022-07-26T12:46:50.225Z,8
2022-07-26T12:47:50.110Z,7
2022-07-26T12:48:50.194Z,8
2022-07-26T12:49:50.115Z,8
2022-07-26T12:50:50.135Z,5
2022-07-26T12:51:50.062Z,10
2022-07-26T12:52:50.143Z,8
2022-07-26T12:53:50.064Z,7
2022-07-26T12:54:50.019Z,7
2022-07-26T12:55:50.077Z,8
2022-07-26T12:56:50.094Z,8
2022-07-26T12:57:50.095Z,7
2022-07-26T12:58:50.109Z,8
2022-07-26T12:59:50.166Z,9
2022-07-26T13:00:50.095Z,8
2022-07-26T13:01:50.300Z,7
2022-07-26T13:02:50.109Z,6
2022-07-26T13:03:50.028Z,9
2022-07-26T13:04:50.155Z,7
2022-07-26T13:05:50.124Z,8
2022-07-26T13:06:50.075Z,8
2022-07-26T13:07:50.264Z,7
2022-07-26T13:08:50.182Z,6
2022-07-26T13:10:03.026Z,5
2022-07-26T13:10:50.082Z,7
2022-07-26T13:11:50.050Z,8
2022-07-26T13:12:50.071Z,5
2022-07-26T13:13:50.133Z,7
2022-07-26T13:14:50.166Z,5
2022-07-26T13:15:50.097Z,6
2022-07-26T13:16:50.153Z,5
2022-07-26T13:17:50.180Z,5
2022-07-26T13:18:50.121Z,7
2022-07-26T13:19:50.103Z,7
2022-07-26T13:20:50.107Z,6
2022-07-26T13:21:52.931Z,5
2022-07-26T13:22:50.042Z,7
2022-07-26T13:23:50.040Z,5
2022-07-26T13:24:50.034Z,6
2022-07-26T13:25:50.046Z,5
2022-07-26T13:26:50.046Z,5
2022-07-26T13:27:50.079Z,5
2022-07-26T13:28:50.203Z,4
2022-07-26T13:29:50.027Z,6
2022-07-26T13:30:50.176Z,7
2022-07-26T13:31:50.116Z,6
2022-07-26T13:32:50.097Z,6
2022-07-26T13:33:50.250Z,5
2022-07-26T13:34:50.297Z,5
2022-07-26T13:35:50.535Z,7
2022-07-26T13:36:50.383Z,6
2022-07-26T13:37:50.287Z,5
2022-07-26T13:38:50.050Z,4
2022-07-26T13:39:50.444Z,6
2022-07-26T13:40:50.056Z,6
2022-07-26T13:41:50.136Z,5
2022-07-26T13:42:50.153Z,4
2022-07-26T13:43:50.043Z,8
2022-07-26T13:44:50.028Z,4
2022-07-26T13:45:50.305Z,5
2022-07-26T13:46:50.172Z,7
2022-07-26T13:47:50.088Z,6
2022-07-26T13:49:00.516Z,4
2022-07-26T13:49:50.209Z,6
2022-07-26T13:50:50.096Z,5
2022-07-26T13:51:50.132Z,5
2022-07-26T13:52:50.113Z,7
2022-07-26T13:53:52.355Z,5
2022-07-26T13:54:50.046Z,6
2022-07-26T13:55:50.131Z,5
2022-07-26T13:56:50.134Z,4
2022-07-26T13:57:56.890Z,5
2022-07-26T13:58:50.095Z,4
2022-07-26T13:59:50.047Z,5
2022-07-26T14:00:50.173Z,5
2022-07-26T14:01:50.207Z,5
2022-07-26T14:02:50.313Z,5
2022-07-26T14:03:50.203Z,5
2022-07-26T14:04:50.036Z,5
2022-07-26T14:05:50.062Z,6
2022-07-26T14:06:50.124Z,5
2022-07-26T14:07:50.126Z,5
2022-07-26T14:08:50.191Z,5
2022-07-26T14:09:50.129Z,6
2022-07-26T14:10:50.093Z,5
2022-07-26T14:11:50.047Z,5
2022-07-26T14:12:50.142Z,3
2022-07-26T14:13:50.078Z,4
2022-07-26T14:14:50.050Z,6
2022-07-26T14:15:50.070Z,3
2022-07-26T14:16:50.257Z,3
2022-07-26T14:17:50.173Z,5
2022-07-26T14:18:50.099Z,7
2022-07-26T14:19:50.099Z,6
2022-07-26T14:20:50.050Z,5
2022-07-26T14:21:59.263Z,5
2022-07-26T14:22:50.049Z,6
2022-07-26T14:23:50.099Z,6
2022-07-26T14:24:50.114Z,5
2022-07-26T14:25:50.057Z,5
2022-07-26T14:26:50.039Z,4
2022-07-26T14:27:50.073Z,3
2022-07-26T14:28:50.092Z,8
2022-07-26T14:29:50.057Z,6
2022-07-26T14:30:50.088Z,5
2022-07-26T14:31:50.177Z,5
2022-07-26T14:32:50.060Z,4
2022-07-26T14:33:50.074Z,4
2022-07-26T14:34:50.057Z,4
2022-07-26T14:35:50.053Z,6
2022-07-26T14:36:50.054Z,6
2022-07-26T14:37:50.197Z,4