createdAt,value
2023-01-31T00:00:28.557Z,82.24
2023-01-31T00:05:32.862Z,82.37
2023-01-31T00:10:36.200Z,81.78
2023-01-31T00:15:39.419Z,81.46
2023-01-31T00:20:44.041Z,81.45
2023-01-31T00:25:47.463Z,81.59
2023-01-31T00:30:50.360Z,81.43
2023-01-31T00:35:54.604Z,83.28
2023-01-31T00:40:59.078Z,83.44
2023-01-31T00:46:02.006Z,85.81
2023-01-31T00:51:07.163Z,86.21
2023-01-31T00:56:12.058Z,87.11
2023-01-31T01:01:17.288Z,86.77
2023-01-31T01:06:23.691Z,87.42
2023-01-31T01:11:29.717Z,87.95
2023-01-31T01:16:35.541Z,87.76
2023-01-31T01:21:41.171Z,86.18
2023-01-31T01:26:44.769Z,85.08
2023-01-31T01:31:47.761Z,84.64
2023-01-31T01:36:52.025Z,87.65
2023-01-31T01:41:54.967Z,89.68
2023-01-31T01:46:57.960Z,88.77
2023-01-31T01:52:06.570Z,89.07
2023-01-31T01:57:12.213Z,89.30
2023-01-31T02:02:16.201Z,89.06
2023-01-31T02:07:20.688Z,88.49
2023-01-31T02:12:25.119Z,88.18
2023-01-31T02:17:28.125Z,88.63
2023-01-31T02:22:38.124Z,88.56
2023-01-31T02:28:15.899Z,88.19
2023-01-31T02:33:24.910Z,87.41
2023-01-31T02:38:41.581Z,85.95
2023-01-31T02:44:10.018Z,85.56
2023-01-31T02:49:34.639Z,85.68
2023-01-31T02:54:56.497Z,85.41
2023-01-31T03:00:00.035Z,86.58
2023-01-31T03:05:04.947Z,85.56
2023-01-31T03:10:20.732Z,87.14
2023-01-31T03:15:59.031Z,87.05
2023-01-31T03:21:09.204Z,87.45
2023-01-31T03:26:13.093Z,87.64
2023-01-31T03:31:20.090Z,88.17
2023-01-31T03:36:34.337Z,89.46
2023-01-31T03:41:58.524Z,91.48
2023-01-31T03:47:07.405Z,93.00
2023-01-31T03:52:15.010Z,94.73
2023-01-31T03:57:23.931Z,94.59
2023-01-31T04:02:33.262Z,94.85
2023-01-31T04:07:38.376Z,94.58
2023-01-31T04:12:42.832Z,94.49
2023-01-31T04:17:45.809Z,92.38
2023-01-31T04:22:50.137Z,92.63
2023-01-31T04:27:53.034Z,91.51
2023-01-31T04:32:55.915Z,91.45
2023-01-31T04:38:00.160Z,90.74
2023-01-31T04:43:03.180Z,90.51
2023-01-31T04:48:07.020Z,89.72
2023-01-31T04:53:11.853Z,90.14
2023-01-31T04:58:14.806Z,89.50
2023-01-31T05:03:17.754Z,88.77
2023-01-31T05:08:21.990Z,88.40
2023-01-31T05:13:25.390Z,88.95
2023-01-31T05:18:28.575Z,88.91
2023-01-31T05:23:33.481Z,87.54
2023-01-31T05:28:36.354Z,88.27
2023-01-31T05:33:39.523Z,87.83
2023-01-31T05:38:43.811Z,86.99
2023-01-31T05:43:46.704Z,87.24
2023-01-31T05:48:49.617Z,87.40
2023-01-31T05:53:54.975Z,87.59
2023-01-31T05:58:57.868Z,88.06
2023-01-31T06:04:00.881Z,89.00
2023-01-31T06:09:05.193Z,88.32
2023-01-31T06:14:09.285Z,89.04
2023-01-31T06:19:12.123Z,88.47
2023-01-31T06:24:16.364Z,88.48
2023-01-31T06:29:19.374Z,88.87
2023-01-31T06:34:22.299Z,88.00
2023-01-31T06:39:26.838Z,88.43
2023-01-31T06:44:30.415Z,88.06
2023-01-31T06:49:33.362Z,88.56
2023-01-31T06:54:37.609Z,87.44
2023-01-31T06:59:40.455Z,87.86
2023-01-31T07:04:43.375Z,87.18
2023-01-31T07:09:47.888Z,86.98
2023-01-31T07:14:50.844Z,87.08
2023-01-31T07:19:53.700Z,86.12
2023-01-31T07:24:57.938Z,85.60
2023-01-31T07:30:00.865Z,85.38
2023-01-31T07:35:03.778Z,85.21
2023-01-31T07:40:09.864Z,85.37
2023-01-31T07:45:22.912Z,84.97
2023-01-31T07:50:27.266Z,85.78
2023-01-31T07:55:32.063Z,85.60
2023-01-31T08:00:52.275Z,84.95
2023-01-31T08:05:55.263Z,84.29
2023-01-31T08:10:59.694Z,82.44
2023-01-31T08:16:02.835Z,82.12
2023-01-31T08:21:07.093Z,80.20
2023-01-31T08:26:14.106Z,78.82
2023-01-31T08:31:21.099Z,79.31
2023-01-31T08:36:26.319Z,78.77
2023-01-31T08:41:31.558Z,78.76
2023-01-31T08:46:36.711Z,78.91
2023-01-31T08:51:39.605Z,78.56
2023-01-31T08:56:43.909Z,77.30
2023-01-31T09:01:46.916Z,76.93
2023-01-31T09:06:50.204Z,75.75
2023-01-31T09:11:54.476Z,76.08
2023-01-31T09:16:57.390Z,74.43
2023-01-31T09:22:00.339Z,73.70
2023-01-31T09:27:05.395Z,73.08
2023-01-31T09:32:08.475Z,72.01
2023-01-31T09:37:11.384Z,71.95
2023-01-31T09:42:23.272Z,71.62
2023-01-31T09:47:30.083Z,72.00
2023-01-31T09:52:33.788Z,72.28
2023-01-31T09:57:47.011Z,71.40
2023-01-31T10:03:18.722Z,70.28
2023-01-31T10:08:33.171Z,70.97
2023-01-31T10:13:40.700Z,70.63
2023-01-31T10:18:48.222Z,71.24
2023-01-31T10:23:56.122Z,70.60
2023-01-31T10:29:06.616Z,70.09
2023-01-31T10:34:17.128Z,70.44
2023-01-31T10:39:25.555Z,69.96
2023-01-31T10:44:37.982Z,69.12
2023-01-31T10:49:41.570Z,69.45
2023-01-31T10:54:55.204Z,70.37
2023-01-31T11:00:00.697Z,69.39
2023-01-31T11:05:04.193Z,69.98
2023-01-31T11:10:24.108Z,69.02
2023-01-31T11:15:31.072Z,69.41
2023-01-31T11:20:37.196Z,69.61
2023-01-31T11:25:40.568Z,68.32
2023-01-31T11:30:50.238Z,68.22
2023-01-31T11:35:53.597Z,68.48
2023-01-31T11:40:56.500Z,67.46
2023-01-31T11:46:03.645Z,67.18
2023-01-31T11:51:07.513Z,67.80
2023-01-31T11:56:15.236Z,67.22
2023-01-31T12:01:21.986Z,67.42
2023-01-31T12:06:29.956Z,67.02
2023-01-31T12:11:34.978Z,67.76
2023-01-31T12:16:39.474Z,67.72
2023-01-31T12:21:55.429Z,67.87
2023-01-31T12:27:04.100Z,67.97
2023-01-31T12:32:26.061Z,67.66
2023-01-31T12:37:42.297Z,67.89
2023-01-31T12:42:57.840Z,69.02
2023-01-31T12:48:24.580Z,70.68
2023-01-31T12:53:52.126Z,71.91
2023-01-31T12:59:15.480Z,73.46
2023-01-31T13:04:32.033Z,74.09
2023-01-31T13:09:36.960Z,74.23
2023-01-31T13:14:43.921Z,74.93
2023-01-31T13:19:52.568Z,76.58
2023-01-31T13:25:05.740Z,76.85
2023-01-31T13:30:21.655Z,77.83
2023-01-31T13:35:30.433Z,79.13
2023-01-31T13:40:39.650Z,79.99
2023-01-31T13:45:48.296Z,81.06
2023-01-31T13:50:55.240Z,81.84
2023-01-31T13:55:59.041Z,82.42
2023-01-31T14:01:07.183Z,81.70
2023-01-31T14:06:11.548Z,82.88
2023-01-31T14:11:34.151Z,84.06
2023-01-31T14:16:42.318Z,83.54
2023-01-31T14:21:53.428Z,84.24
2023-01-31T14:26:56.476Z,82.61
2023-01-31T14:31:59.983Z,83.76
2023-01-31T14:37:13.086Z,84.14
2023-01-31T14:42:37.141Z,83.38
2023-01-31T14:47:55.338Z,84.14
2023-01-31T14:53:13.156Z,84.11
2023-01-31T14:58:20.619Z,84.38
2023-01-31T15:03:28.954Z,83.19
2023-01-31T15:08:38.156Z,83.35
2023-01-31T15:13:48.213Z,83.29
2023-01-31T15:18:55.543Z,84.74
2023-01-31T15:24:01.281Z,84.70
2023-01-31T15:29:05.687Z,84.96
2023-01-31T15:34:17.245Z,85.73
2023-01-31T15:39:27.206Z,85.79
2023-01-31T15:44:30.159Z,85.91
2023-01-31T15:49:40.652Z,85.87
2023-01-31T15:54:58.701Z,86.33
2023-01-31T16:00:01.784Z,86.75
2023-01-31T16:05:24.746Z,87.30
2023-01-31T16:10:31.160Z,87.34
2023-01-31T16:15:34.126Z,88.18
2023-01-31T16:20:40.540Z,87.53
2023-01-31T16:25:53.805Z,88.40
2023-01-31T16:31:05.561Z,88.27
2023-01-31T16:36:16.589Z,87.46
2023-01-31T16:41:47.641Z,87.83
2023-01-31T16:46:51.857Z,87.42
2023-01-31T16:51:57.885Z,87.20
2023-01-31T16:57:22.465Z,87.58
2023-01-31T17:02:27.551Z,87.79
2023-01-31T17:07:33.517Z,87.93
2023-01-31T17:12:40.973Z,89.05
2023-01-31T17:17:44.256Z,88.50
2023-01-31T17:22:56.973Z,88.66
2023-01-31T17:28:07.899Z,87.59
2023-01-31T17:33:13.693Z,87.79
2023-01-31T17:38:16.657Z,87.92
2023-01-31T17:43:25.140Z,87.29
2023-01-31T17:48:29.490Z,88.19
2023-01-31T17:53:40.500Z,87.87
2023-01-31T17:58:52.099Z,87.75
2023-01-31T18:03:55.323Z,87.32
2023-01-31T18:09:02.727Z,87.04
2023-01-31T18:14:07.153Z,85.95
2023-01-31T18:19:11.454Z,85.02
2023-01-31T18:24:14.477Z,84.32
2023-01-31T18:29:20.935Z,84.08
2023-01-31T18:34:23.901Z,84.39
2023-01-31T18:39:26.931Z,83.83
2023-01-31T18:44:31.376Z,83.26
2023-01-31T18:49:34.360Z,83.63
2023-01-31T18:54:38.243Z,83.78
2023-01-31T18:59:42.685Z,83.67
2023-01-31T19:04:45.720Z,83.17
2023-01-31T19:09:48.625Z,82.51
2023-01-31T19:14:56.368Z,83.19
2023-01-31T19:19:59.390Z,82.98
2023-01-31T19:25:02.332Z,83.00
2023-01-31T19:30:08.129Z,82.92
2023-01-31T19:35:11.350Z,82.18
2023-01-31T19:40:14.646Z,82.83
2023-01-31T19:45:22.669Z,82.09
2023-01-31T19:50:25.875Z,82.29
2023-01-31T19:55:28.941Z,81.01
2023-01-31T20:00:33.398Z,81.31
2023-01-31T20:05:36.343Z,82.98
2023-01-31T20:10:39.250Z,83.02
2023-01-31T20:15:43.511Z,84.31
2023-01-31T20:20:46.411Z,86.05
2023-01-31T20:25:50.296Z,86.00
2023-01-31T20:30:55.316Z,86.64
2023-01-31T20:35:58.705Z,86.90
2023-01-31T20:41:01.715Z,85.07
2023-01-31T20:46:08.012Z,84.86
2023-01-31T20:51:11.191Z,84.43
2023-01-31T20:56:14.410Z,83.33
2023-01-31T21:01:18.703Z,84.38
2023-01-31T21:06:21.782Z,84.38
2023-01-31T21:11:24.716Z,86.74
2023-01-31T21:16:29.064Z,89.32
2023-01-31T21:21:33.317Z,91.89
2023-01-31T21:26:37.113Z,91.36
2023-01-31T21:31:41.540Z,91.66
2023-01-31T21:36:45.872Z,90.68
2023-01-31T21:42:06.072Z,91.22
2023-01-31T21:47:10.602Z,90.71
2023-01-31T21:52:13.516Z,89.77
2023-01-31T21:57:16.395Z,89.89
2023-01-31T22:02:20.684Z,89.93
2023-01-31T22:07:23.607Z,88.90
2023-01-31T22:12:26.519Z,87.20
2023-01-31T22:17:30.773Z,86.92
2023-01-31T22:22:33.655Z,86.35
2023-01-31T22:27:36.578Z,86.32
2023-01-31T22:32:40.814Z,85.80
2023-01-31T22:37:43.731Z,85.32
2023-01-31T22:42:46.682Z,84.60
2023-01-31T22:47:50.926Z,84.27
2023-01-31T22:52:53.837Z,84.42
2023-01-31T22:57:58.242Z,83.48
2023-01-31T23:03:02.789Z,82.67
2023-01-31T23:08:06.368Z,82.43
2023-01-31T23:13:10.201Z,82.99
2023-01-31T23:18:18.201Z,82.99
2023-01-31T23:23:21.966Z,82.39
2023-01-31T23:28:24.824Z,82.62
2023-01-31T23:33:29.390Z,82.05
2023-01-31T23:38:32.248Z,81.35
2023-01-31T23:43:35.239Z,81.78
2023-01-31T23:48:41.800Z,80.73
2023-01-31T23:53:44.671Z,81.32
2023-01-31T23:58:47.611Z,80.20
