createdAt,value
2019-03-12T00:01:14.242Z,97673.69
2019-03-12T00:14:41.037Z,97673.75
2019-03-12T00:17:08.789Z,97668.32
2019-03-12T00:19:36.051Z,97669.66
2019-03-12T00:22:06.174Z,97683.16
2019-03-12T00:24:38.175Z,97683.16
2019-03-12T00:27:08.661Z,97680.27
2019-03-12T00:29:54.828Z,97674.08
2019-03-12T00:32:37.232Z,97682.09
2019-03-12T00:35:05.711Z,97684.19
2019-03-12T00:37:39.079Z,97688.61
2019-03-12T00:40:11.393Z,97692.31
2019-03-12T00:42:40.652Z,97697.49
2019-03-12T00:45:07.313Z,97697.05
2019-03-12T00:47:37.540Z,97693.89
2019-03-12T00:50:05.830Z,97692.58
2019-03-12T00:52:35.769Z,97683.63
2019-03-12T00:55:05.913Z,97687.17
2019-03-12T00:57:31.812Z,97688.12
2019-03-12T01:00:00.970Z,97683.95
2019-03-12T01:02:46.786Z,97688.98
2019-03-12T01:05:17.717Z,97690.35
2019-03-12T01:07:44.870Z,97688.11
2019-03-12T01:10:15.135Z,97683.74
2019-03-12T01:12:42.277Z,97670.99
2019-03-12T01:15:13.238Z,97671.41
2019-03-12T01:17:41.191Z,97669.91
2019-03-12T01:20:12.074Z,97667.01
2019-03-12T01:22:39.118Z,97664.21
2019-03-12T01:25:07.666Z,97667.75
2019-03-12T01:27:36.393Z,97667.16
2019-03-12T01:30:03.184Z,97664.23
2019-03-12T01:32:31.456Z,97657.42
2019-03-12T01:35:00.606Z,97652.91
2019-03-12T01:37:27.695Z,97655.03
2019-03-12T01:39:54.860Z,97658.73
2019-03-12T01:42:21.640Z,97662.02
2019-03-12T01:44:52.497Z,97665.02
2019-03-12T01:47:24.077Z,97666.19
2019-03-12T01:49:51.303Z,97658.14
2019-03-12T01:52:18.331Z,97655.53
2019-03-12T01:54:45.369Z,97660.77
2019-03-12T01:57:18.500Z,97662.61
2019-03-12T01:59:45.760Z,97658.52
2019-03-12T02:02:12.940Z,97649.33
2019-03-12T02:04:39.949Z,97656.80
2019-03-12T02:07:07.901Z,97644.89
2019-03-12T02:09:34.584Z,97650.89
2019-03-12T02:12:02.129Z,97669.67
2019-03-12T02:14:31.009Z,97677.66
2019-03-12T02:16:58.706Z,97682.18
2019-03-12T02:19:29.050Z,97679.08
2019-03-12T02:21:56.335Z,97687.12
2019-03-12T02:24:24.541Z,97686.38
2019-03-12T02:26:52.395Z,97688.85
2019-03-12T02:29:19.352Z,97675.95
2019-03-12T02:31:47.686Z,97670.58
2019-03-12T02:34:16.979Z,97664.31
2019-03-12T02:36:46.345Z,97667.27
2019-03-12T02:39:16.136Z,97669.55
2019-03-12T02:41:43.489Z,97674.45
2019-03-12T02:44:10.415Z,97666.13
2019-03-12T02:57:29.341Z,97675.21
2019-03-12T02:59:56.412Z,97688.66
2019-03-12T03:02:27.952Z,97690.05
2019-03-12T03:04:54.209Z,97685.57
2019-03-12T03:07:24.822Z,97689.77
2019-03-12T03:09:51.829Z,97694.84
2019-03-12T03:12:19.008Z,97706.61
2019-03-12T03:14:47.855Z,97705.67
2019-03-12T03:17:15.072Z,97710.11
2019-03-12T03:19:45.876Z,97706.77
2019-03-12T03:22:13.707Z,97716.73
2019-03-12T03:24:43.711Z,97711.53
2019-03-12T03:27:15.058Z,97704.53
2019-03-12T03:29:45.612Z,97714.55
2019-03-12T03:32:13.419Z,97712.42
2019-03-12T03:37:30.512Z,97727.66
2019-03-12T03:39:57.017Z,97727.25
2019-03-12T03:42:24.621Z,97733.54
2019-03-12T03:44:53.309Z,97739.16
2019-03-12T03:47:20.803Z,97731.95
2019-03-12T03:49:50.483Z,97731.60
2019-03-12T03:52:28.470Z,97745.86
2019-03-12T03:54:57.601Z,97753.81
2019-03-12T03:57:37.674Z,97741.95
2019-03-12T04:00:04.636Z,97743.13
2019-03-12T04:02:34.218Z,97750.05
2019-03-12T04:05:01.560Z,97754.27
2019-03-12T04:07:29.299Z,97752.36
2019-03-12T04:09:56.618Z,97755.23
2019-03-12T04:12:24.383Z,97757.24
2019-03-12T04:14:52.303Z,97756.28
2019-03-12T04:17:19.807Z,97759.55
2019-03-12T04:19:49.722Z,97759.70
2019-03-12T04:22:16.889Z,97752.98
2019-03-12T04:24:44.239Z,97757.98
2019-03-12T04:27:14.566Z,97754.48
2019-03-12T04:29:42.952Z,97767.51
2019-03-12T04:32:10.136Z,97774.28
2019-03-12T04:34:39.340Z,97765.79
2019-03-12T04:37:13.982Z,97786.88
2019-03-12T04:39:42.353Z,97788.78
2019-03-12T04:42:10.837Z,97798.42
2019-03-12T13:48:18.038Z,97826.77
2019-03-12T13:50:50.991Z,97827.09
2019-03-12T14:09:53.453Z,97823.48
2019-03-12T14:29:03.356Z,97814.27
2019-03-12T14:31:33.051Z,97819.72
2019-03-12T15:06:04.419Z,97782.27
2019-03-12T15:08:35.439Z,97783.08
2019-03-12T15:11:17.234Z,97777.88
2019-03-12T15:18:45.921Z,97772.18
2019-03-12T15:21:16.321Z,97772.53
2019-03-12T15:53:02.117Z,97739.38
2019-03-12T15:55:48.721Z,97734.41
2019-03-12T15:58:14.936Z,97729.40
2019-03-12T16:01:02.581Z,97721.58
2019-03-12T16:03:43.350Z,97741.48
2019-03-12T16:06:13.035Z,97738.30
2019-03-12T16:08:48.875Z,97737.20
2019-03-12T16:11:16.870Z,97726.45
2019-03-12T16:13:52.808Z,97727.78
2019-03-12T16:24:16.473Z,97728.47
2019-03-12T16:29:32.834Z,97722.77
2019-03-12T16:31:59.619Z,97717.78
2019-03-12T16:34:26.486Z,97718.39
2019-03-12T16:47:54.570Z,97723.58
2019-03-12T16:58:22.061Z,97721.94
2019-03-12T17:00:54.931Z,97725.33
2019-03-12T17:03:28.398Z,97722.60
2019-03-12T17:06:01.451Z,97721.97
2019-03-12T17:08:38.257Z,97719.91
2019-03-12T17:11:11.359Z,97717.80
2019-03-12T17:13:41.064Z,97719.17
2019-03-12T17:16:07.972Z,97721.63
2019-03-12T17:18:39.236Z,97722.20
2019-03-12T17:21:03.595Z,97722.64
2019-03-12T17:39:46.171Z,97737.73
2019-03-12T17:42:14.228Z,97737.77
2019-03-12T17:44:40.967Z,97747.98
2019-03-12T18:00:22.315Z,97741.03
2019-03-12T18:02:52.391Z,97740.73
2019-03-12T18:05:20.225Z,97732.00
2019-03-12T18:07:48.887Z,97740.05
2019-03-12T18:10:21.720Z,97741.02
2019-03-12T18:13:05.891Z,97738.85
2019-03-12T18:15:35.599Z,97738.89
2019-03-12T18:18:11.505Z,97724.44
2019-03-12T18:21:14.983Z,97725.45
2019-03-12T18:40:05.738Z,97731.57
2019-03-12T18:42:33.719Z,97731.91
2019-03-12T18:45:06.355Z,97732.91
2019-03-12T18:47:33.364Z,97735.83
2019-03-12T18:50:00.993Z,97734.23
2019-03-12T18:52:28.136Z,97732.73
2019-03-12T18:54:58.141Z,97727.23
2019-03-12T19:03:22.440Z,97745.98
2019-03-12T19:05:57.089Z,97736.03
2019-03-12T19:08:27.663Z,97738.81
2019-03-12T19:13:41.936Z,97733.92
2019-03-12T19:37:58.719Z,97722.81
