createdAt,value
2023-03-18T00:01:25.752Z,26.00
2023-03-18T00:04:29.672Z,26.80
2023-03-18T00:07:34.628Z,25.00
2023-03-18T00:10:38.098Z,27.25
2023-03-18T00:13:42.616Z,25.00
2023-03-18T00:16:45.925Z,27.00
2023-03-18T00:19:50.401Z,30.00
2023-03-18T00:22:55.530Z,27.00
2023-03-18T00:26:01.361Z,25.40
2023-03-18T00:29:04.816Z,27.60
2023-03-18T00:32:09.224Z,30.00
2023-03-18T00:35:12.456Z,24.20
2023-03-18T00:38:21.077Z,29.60
2023-03-18T00:41:25.904Z,26.60
2023-03-18T00:44:29.109Z,26.00
2023-03-18T00:47:33.258Z,24.20
2023-03-18T00:50:37.588Z,22.00
2023-03-18T00:53:42.799Z,25.00
2023-03-18T00:56:46.941Z,27.80
2023-03-18T00:59:50.150Z,28.60
2023-03-18T01:02:53.741Z,27.60
2023-03-18T01:05:57.714Z,25.75
2023-03-18T01:09:02.988Z,26.25
2023-03-18T01:12:07.255Z,26.00
2023-03-18T01:15:13.318Z,23.00
2023-03-18T01:18:16.714Z,28.00
2023-03-18T01:21:20.069Z,22.50
2023-03-18T01:24:32.194Z,24.80
2023-03-18T01:27:35.613Z,26.00
2023-03-18T01:30:41.134Z,26.00
2023-03-18T01:33:45.446Z,26.40
2023-03-18T01:36:48.779Z,26.50
2023-03-18T01:39:54.139Z,24.80
2023-03-18T01:43:01.668Z,27.00
2023-03-18T01:46:33.525Z,26.40
2023-03-18T01:49:40.430Z,24.80
2023-03-18T01:52:46.679Z,25.20
2023-03-18T01:55:53.016Z,23.60
2023-03-18T01:59:00.866Z,27.00
2023-03-18T02:02:09.252Z,26.40
2023-03-18T02:05:15.266Z,26.00
2023-03-18T02:08:19.935Z,24.20
2023-03-18T02:14:31.203Z,26.00
2023-03-18T02:17:38.145Z,26.40
2023-03-18T02:21:04.189Z,25.75
2023-03-18T02:24:17.337Z,28.00
2023-03-18T02:27:24.244Z,26.00
2023-03-18T02:30:32.971Z,24.00
2023-03-18T02:33:40.370Z,27.40
2023-03-18T02:36:43.988Z,26.40
2023-03-18T02:39:47.334Z,24.00
2023-03-18T02:42:53.305Z,21.00
2023-03-18T02:46:14.259Z,24.80
2023-03-18T02:49:20.034Z,26.60
2023-03-18T02:52:23.419Z,25.00
2023-03-18T02:55:27.360Z,26.60
2023-03-18T02:58:32.443Z,24.60
2023-03-18T03:01:38.546Z,24.80
2023-03-18T03:04:43.405Z,24.40
2023-03-18T03:07:46.759Z,26.40
2023-03-18T03:10:51.185Z,26.00
2023-03-18T03:13:57.273Z,26.00
2023-03-18T03:17:01.185Z,26.60
2023-03-18T03:20:08.124Z,25.00
2023-03-18T03:23:16.815Z,29.00
2023-03-18T03:26:20.607Z,26.00
2023-03-18T03:29:26.268Z,25.60
2023-03-18T03:32:29.914Z,24.75
2023-03-18T03:35:33.911Z,24.00
2023-03-18T03:38:37.814Z,27.00
2023-03-18T03:41:40.994Z,26.20
2023-03-18T03:44:45.981Z,25.00
2023-03-18T03:47:49.475Z,25.80
2023-03-18T03:50:53.094Z,23.00
2023-03-18T03:53:56.601Z,26.40
2023-03-18T03:56:59.831Z,25.60
2023-03-18T04:00:07.984Z,26.60
2023-03-18T04:03:17.376Z,25.00
2023-03-18T04:06:21.106Z,26.00
2023-03-18T04:09:35.016Z,24.40
2023-03-18T04:12:40.467Z,24.40
2023-03-18T04:15:47.643Z,27.60
2023-03-18T04:18:54.973Z,22.40
2023-03-18T04:22:00.176Z,23.20
2023-03-18T04:25:04.194Z,26.00
2023-03-18T04:28:07.390Z,27.00
2023-03-18T04:31:14.855Z,26.80
2023-03-18T04:34:18.327Z,22.50
2023-03-18T04:37:22.634Z,25.00
2023-03-18T04:40:31.437Z,27.00
2023-03-18T04:43:36.359Z,25.50
2023-03-18T04:46:42.430Z,26.00
2023-03-18T04:49:46.210Z,26.00
2023-03-18T04:52:51.636Z,27.00
2023-03-18T04:56:00.416Z,23.00
2023-03-18T04:59:12.081Z,26.00
2023-03-18T05:02:17.413Z,23.00
2023-03-18T05:05:21.224Z,23.80
2023-03-18T05:08:27.404Z,25.00
2023-03-18T05:11:31.336Z,22.20
2023-03-18T05:14:38.989Z,25.40
2023-03-18T05:17:43.998Z,23.20
2023-03-18T05:20:48.318Z,22.80
2023-03-18T05:23:53.565Z,25.75
2023-03-18T05:26:57.521Z,26.00
2023-03-18T05:30:09.332Z,21.80
2023-03-18T05:33:23.247Z,24.00
2023-03-18T05:36:33.134Z,25.60
2023-03-18T05:39:40.463Z,28.40
2023-03-18T05:42:55.781Z,28.00
2023-03-18T05:46:08.513Z,27.60
2023-03-18T05:49:36.900Z,26.67
2023-03-18T05:52:55.587Z,28.50
2023-03-18T05:56:01.232Z,28.00
2023-03-18T05:59:06.646Z,30.40
2023-03-18T06:02:21.191Z,29.00
2023-03-18T06:05:26.618Z,28.00
2023-03-18T06:08:30.696Z,27.00
2023-03-18T06:11:34.281Z,27.75
2023-03-18T06:14:37.676Z,25.60
2023-03-18T06:17:42.483Z,25.80
2023-03-18T06:20:47.896Z,25.00
2023-03-18T06:23:52.276Z,25.50
2023-03-18T06:26:55.608Z,24.40
2023-03-18T06:30:02.812Z,23.00
2023-03-18T06:33:06.988Z,25.00
2023-03-18T06:36:11.903Z,24.75
2023-03-18T06:39:21.374Z,29.00
2023-03-18T06:42:25.892Z,26.50
2023-03-18T06:45:41.760Z,23.80
2023-03-18T06:48:46.477Z,26.20
2023-03-18T06:51:57.149Z,26.00
2023-03-18T06:55:00.548Z,25.00
2023-03-18T06:58:04.145Z,24.00
2023-03-18T07:01:17.634Z,25.00
2023-03-18T07:04:24.176Z,23.00
2023-03-18T07:07:30.142Z,24.75
2023-03-18T07:10:33.693Z,24.60
2023-03-18T07:13:45.689Z,22.25
2023-03-18T07:16:56.168Z,24.00
2023-03-18T07:19:59.473Z,24.00
2023-03-18T07:23:05.368Z,27.00
2023-03-18T07:26:09.161Z,23.60
2023-03-18T07:29:12.424Z,24.40
2023-03-18T07:32:15.821Z,22.00
2023-03-18T07:35:19.262Z,24.20
2023-03-18T07:38:24.430Z,23.00
2023-03-18T07:41:27.985Z,25.00
2023-03-18T07:44:31.414Z,24.60
2023-03-18T07:47:35.159Z,22.00
2023-03-18T07:50:38.378Z,22.50
2023-03-18T07:53:43.349Z,24.00
2023-03-18T07:56:46.756Z,24.00
2023-03-18T07:59:50.509Z,23.60
2023-03-18T08:02:54.471Z,23.40
2023-03-18T08:05:57.932Z,21.20
2023-03-18T08:09:03.761Z,21.60
2023-03-18T08:12:07.642Z,24.00
2023-03-18T08:15:11.774Z,21.00
2023-03-18T08:18:15.291Z,24.60
2023-03-18T08:21:18.919Z,25.00
2023-03-18T08:24:24.713Z,22.40
2023-03-18T08:27:28.060Z,22.00
2023-03-18T08:30:31.342Z,22.00
2023-03-18T08:33:34.539Z,21.80
2023-03-18T08:36:38.068Z,20.00
2023-03-18T08:39:44.618Z,22.60
2023-03-18T08:42:48.261Z,24.20
2023-03-18T08:45:53.980Z,25.00
2023-03-18T08:48:57.840Z,23.00
2023-03-18T08:52:01.105Z,21.00
2023-03-18T08:55:09.128Z,21.40
2023-03-18T08:58:13.068Z,21.00
2023-03-18T09:01:17.888Z,30.00
2023-03-18T09:04:26.679Z,23.33
2023-03-18T09:07:30.787Z,20.80
2023-03-18T09:10:35.842Z,20.00
2023-03-18T09:13:39.370Z,20.00
2023-03-18T09:16:42.655Z,19.00
2023-03-18T09:19:46.212Z,19.00
2023-03-18T09:22:51.327Z,19.25
2023-03-18T09:25:57.288Z,19.00
2023-03-18T09:29:00.629Z,19.00
2023-03-18T09:32:03.881Z,19.00
2023-03-18T09:35:13.122Z,21.00
2023-03-18T09:38:18.689Z,18.40
2023-03-18T09:41:37.207Z,19.20
2023-03-18T09:44:41.171Z,19.50
2023-03-18T09:48:06.685Z,20.00
2023-03-18T09:51:25.436Z,19.00
2023-03-18T09:54:36.594Z,17.00
2023-03-18T09:57:46.154Z,16.00
2023-03-18T10:00:51.728Z,15.00
2023-03-18T10:04:02.091Z,15.25
2023-03-18T10:07:19.854Z,16.00
2023-03-18T10:10:29.308Z,16.60
2023-03-18T10:13:40.088Z,14.40
2023-03-18T10:16:55.982Z,15.00
2023-03-18T10:20:04.380Z,16.00
2023-03-18T10:23:20.526Z,18.00
2023-03-18T10:26:32.305Z,15.00
2023-03-18T10:29:43.874Z,14.50
2023-03-18T10:32:57.881Z,15.60
2023-03-18T10:36:07.031Z,15.50
2023-03-18T10:39:16.661Z,16.60
2023-03-18T10:42:22.365Z,14.00
2023-03-18T10:45:29.626Z,15.60
2023-03-18T10:48:36.718Z,16.00
2023-03-18T10:51:47.578Z,16.00
2023-03-18T10:54:52.796Z,16.00
2023-03-18T10:57:56.282Z,15.00
2023-03-18T11:01:01.335Z,14.00
2023-03-18T11:04:08.111Z,12.00
2023-03-18T11:07:18.906Z,13.00
2023-03-18T11:10:27.810Z,15.40
2023-03-18T11:13:31.086Z,12.80
2023-03-18T11:16:42.579Z,12.00
2023-03-18T11:19:49.333Z,13.00
2023-03-18T11:22:55.735Z,17.60
2023-03-18T11:26:04.341Z,14.60
2023-03-18T11:29:14.375Z,14.60
2023-03-18T11:32:27.882Z,15.00
2023-03-18T11:35:38.077Z,13.00
2023-03-18T11:38:42.647Z,13.00
2023-03-18T11:41:45.970Z,14.40
2023-03-18T11:44:50.150Z,13.60
2023-03-18T11:47:55.155Z,16.00
2023-03-18T11:51:24.557Z,14.50
2023-03-18T11:55:05.726Z,16.40
2023-03-18T11:58:42.347Z,15.00
2023-03-18T12:01:57.414Z,15.00
2023-03-18T12:05:26.120Z,12.00
2023-03-18T12:08:42.386Z,14.80
2023-03-18T12:12:00.791Z,14.00
2023-03-18T12:15:19.240Z,13.00
2023-03-18T12:18:38.278Z,12.50
2023-03-18T12:22:09.916Z,17.20
2023-03-18T12:25:40.806Z,14.60
2023-03-18T12:28:57.372Z,14.00
2023-03-18T12:32:11.974Z,15.40
2023-03-18T12:35:31.128Z,14.40
2023-03-18T12:39:06.363Z,16.00
2023-03-18T12:42:13.615Z,14.00
2023-03-18T12:45:21.130Z,13.00
2023-03-18T12:48:43.170Z,15.00
2023-03-18T12:51:52.268Z,16.50
2023-03-18T12:55:04.059Z,13.80
2023-03-18T12:58:12.634Z,15.00
2023-03-18T13:01:20.381Z,14.00
2023-03-18T13:04:31.198Z,15.60
2023-03-18T13:07:44.332Z,16.00
2023-03-18T13:10:59.846Z,14.00
2023-03-18T13:14:08.715Z,14.25
2023-03-18T13:17:15.016Z,13.00
2023-03-18T13:20:23.677Z,10.60
2023-03-18T13:23:50.086Z,12.20
2023-03-18T13:27:17.219Z,11.00
2023-03-18T13:30:30.080Z,11.00
2023-03-18T13:33:47.642Z,12.20
2023-03-18T13:37:11.071Z,10.00
2023-03-18T13:40:42.331Z,10.40
2023-03-18T13:43:51.760Z,9.00
2023-03-18T13:47:00.148Z,10.00
2023-03-18T13:50:06.785Z,9.00
2023-03-18T13:53:23.404Z,9.40
2023-03-18T13:56:30.047Z,9.00
2023-03-18T13:59:50.620Z,9.40
2023-03-18T14:03:19.694Z,9.00
2023-03-18T14:06:27.084Z,11.00
2023-03-18T14:09:47.403Z,8.00
2023-03-18T14:12:51.140Z,10.00
2023-03-18T14:15:58.073Z,12.00
2023-03-18T14:19:03.546Z,11.00
2023-03-18T14:22:09.445Z,10.00
2023-03-18T14:25:35.740Z,11.20
2023-03-18T14:28:45.488Z,11.60
2023-03-18T14:31:59.076Z,10.00
2023-03-18T14:35:28.022Z,8.50
2023-03-18T14:38:37.460Z,11.00
2023-03-18T14:41:45.951Z,10.00
2023-03-18T14:44:55.039Z,10.40
2023-03-18T14:48:01.669Z,9.50
2023-03-18T14:51:08.350Z,11.40
2023-03-18T14:54:22.358Z,10.00
2023-03-18T14:57:26.404Z,12.40
2023-03-18T15:00:34.566Z,8.25
2023-03-18T15:03:43.441Z,14.00
2023-03-18T15:06:47.041Z,11.40
2023-03-18T15:09:51.480Z,10.00
2023-03-18T15:13:07.084Z,8.00
2023-03-18T15:16:13.701Z,11.60
2023-03-18T15:19:20.373Z,9.00
2023-03-18T15:22:28.486Z,9.00
2023-03-18T15:25:32.404Z,9.00
2023-03-18T15:28:35.935Z,9.20
2023-03-18T15:31:43.930Z,10.25
2023-03-18T15:34:54.221Z,9.00
2023-03-18T15:38:15.653Z,9.00
2023-03-18T15:41:21.903Z,7.00
2023-03-18T15:44:28.765Z,10.00
2023-03-18T15:47:34.137Z,9.00
2023-03-18T15:50:38.865Z,9.40
2023-03-18T15:53:48.364Z,9.00
2023-03-18T15:56:55.063Z,7.00
2023-03-18T15:59:58.730Z,10.00
2023-03-18T16:03:01.994Z,9.40
2023-03-18T16:06:07.218Z,8.00
2023-03-18T16:09:22.490Z,11.00
2023-03-18T16:12:27.433Z,10.00
2023-03-18T16:15:31.907Z,10.00
2023-03-18T16:18:35.408Z,11.00
2023-03-18T16:21:40.052Z,9.80
2023-03-18T16:24:43.911Z,10.00
2023-03-18T16:27:49.513Z,10.20
2023-03-18T16:30:56.202Z,9.20
2023-03-18T16:33:59.539Z,10.00
2023-03-18T16:37:04.828Z,10.00
2023-03-18T16:40:16.173Z,10.40
2023-03-18T16:43:22.242Z,10.00
2023-03-18T16:46:27.811Z,9.00
2023-03-18T16:49:34.544Z,11.00
2023-03-18T16:52:39.461Z,9.00
2023-03-18T16:55:42.743Z,13.00
2023-03-18T16:58:46.092Z,11.00
2023-03-18T17:01:50.686Z,13.00
2023-03-18T17:04:53.945Z,10.00
2023-03-18T17:07:58.553Z,15.25
2023-03-18T17:11:04.360Z,13.00
2023-03-18T17:14:11.113Z,13.60
2023-03-18T17:17:21.947Z,14.00
2023-03-18T17:20:27.200Z,14.00
2023-03-18T17:23:32.102Z,12.40
2023-03-18T17:26:35.411Z,10.50
2023-03-18T17:29:38.883Z,14.00
2023-03-18T17:32:42.132Z,12.40
2023-03-18T17:35:45.493Z,15.00
2023-03-18T17:38:52.272Z,11.20
2023-03-18T17:41:55.567Z,13.00
2023-03-18T17:45:05.035Z,14.00
2023-03-18T17:48:17.994Z,14.80
2023-03-18T17:51:24.972Z,14.60
2023-03-18T17:54:31.622Z,13.00
2023-03-18T17:57:34.839Z,14.60
2023-03-18T18:00:38.615Z,17.00
2023-03-18T18:03:42.443Z,15.40
2023-03-18T18:06:48.123Z,17.00
2023-03-18T18:09:53.760Z,18.00
2023-03-18T18:12:56.976Z,15.40
2023-03-18T18:16:01.147Z,13.40
2023-03-18T18:19:04.424Z,25.40
2023-03-18T18:22:11.153Z,19.60
2023-03-18T18:25:19.860Z,30.60
2023-03-18T18:28:27.893Z,25.75
2023-03-18T18:31:34.310Z,22.00
2023-03-18T18:34:37.861Z,27.00
2023-03-18T18:37:41.884Z,20.40
2023-03-18T18:40:48.953Z,19.00
2023-03-18T18:43:52.124Z,18.00
2023-03-18T18:46:55.742Z,19.00
2023-03-18T18:49:59.261Z,19.25
2023-03-18T18:53:03.106Z,21.75
2023-03-18T18:56:15.881Z,18.00
2023-03-18T18:59:24.452Z,20.60
2023-03-18T19:02:32.917Z,17.00
2023-03-18T19:05:36.287Z,19.00
2023-03-18T19:08:39.589Z,19.80
2023-03-18T19:11:44.297Z,19.80
2023-03-18T19:14:48.132Z,20.00
2023-03-18T19:17:52.065Z,20.00
2023-03-18T19:20:55.324Z,15.40
2023-03-18T19:23:59.270Z,19.00
2023-03-18T19:27:06.073Z,26.00
2023-03-18T19:30:22.089Z,20.60
2023-03-18T19:33:25.857Z,24.00
2023-03-18T19:36:31.598Z,22.00
2023-03-18T19:39:34.897Z,22.20
2023-03-18T19:42:39.539Z,21.40
2023-03-18T19:45:44.310Z,23.40
2023-03-18T19:48:48.129Z,30.00
2023-03-18T19:51:51.753Z,21.60
2023-03-18T19:54:56.153Z,28.00
2023-03-18T19:58:00.771Z,25.40
2023-03-18T20:01:04.675Z,25.50
2023-03-18T20:04:15.578Z,26.40
2023-03-18T20:07:20.357Z,30.00
2023-03-18T20:10:23.586Z,31.00
2023-03-18T20:13:28.288Z,30.00
2023-03-18T20:16:32.118Z,33.20
2023-03-18T20:19:35.631Z,32.50
2023-03-18T20:22:42.296Z,32.00
2023-03-18T20:25:46.946Z,35.60
2023-03-18T20:28:56.090Z,33.00
2023-03-18T20:31:59.859Z,33.00
2023-03-18T20:35:03.808Z,33.00
2023-03-18T20:38:15.121Z,34.25
2023-03-18T20:41:20.212Z,35.00
2023-03-18T20:44:24.886Z,30.80
2023-03-18T20:47:28.076Z,29.40
2023-03-18T20:50:31.348Z,32.25
2023-03-18T20:53:34.664Z,30.40
2023-03-18T20:56:37.834Z,30.00
2023-03-18T20:59:43.135Z,32.75
2023-03-18T21:02:47.389Z,34.50
2023-03-18T21:05:50.795Z,42.00
2023-03-18T21:08:54.012Z,40.00
2023-03-18T21:11:57.699Z,43.00
2023-03-18T21:15:02.525Z,44.00
2023-03-18T21:18:06.516Z,44.00
2023-03-18T21:21:19.021Z,47.00
2023-03-18T21:24:26.592Z,57.40
2023-03-18T21:27:29.962Z,51.00
2023-03-18T21:30:34.826Z,47.60
2023-03-18T21:33:38.112Z,47.60
2023-03-18T21:36:41.356Z,48.60
2023-03-18T21:39:44.768Z,50.50
2023-03-18T21:42:48.233Z,49.60
2023-03-18T21:45:53.393Z,51.00
2023-03-18T21:48:56.780Z,49.20
2023-03-18T21:52:00.072Z,49.00
2023-03-18T21:55:05.231Z,51.20
2023-03-18T21:58:12.576Z,53.00
2023-03-18T22:01:20.431Z,52.20
2023-03-18T22:04:23.760Z,52.00
2023-03-18T22:07:28.284Z,52.00
2023-03-18T22:10:31.494Z,51.75
2023-03-18T22:13:34.803Z,53.20
2023-03-18T22:16:39.447Z,53.40
2023-03-18T22:19:42.687Z,53.00
2023-03-18T22:22:47.534Z,51.60
2023-03-18T22:25:52.924Z,54.00
2023-03-18T22:28:56.184Z,51.00
2023-03-18T22:32:00.863Z,51.00
2023-03-18T22:35:05.739Z,52.25
2023-03-18T22:38:12.762Z,51.00
2023-03-18T22:41:21.734Z,51.00
2023-03-18T22:44:25.577Z,51.40
2023-03-18T22:47:30.199Z,51.00
2023-03-18T22:50:36.093Z,48.20
2023-03-18T22:53:42.313Z,48.00
2023-03-18T22:56:45.624Z,48.40
2023-03-18T22:59:49.192Z,48.00
2023-03-18T23:02:54.656Z,47.00
2023-03-18T23:05:59.504Z,48.20
2023-03-18T23:09:02.900Z,49.20
2023-03-18T23:12:06.312Z,48.00
2023-03-18T23:15:15.725Z,48.00
2023-03-18T23:18:21.333Z,44.25
2023-03-18T23:21:26.551Z,47.80
2023-03-18T23:24:29.774Z,49.00
2023-03-18T23:27:35.031Z,45.40
2023-03-18T23:30:40.310Z,46.50
2023-03-18T23:33:45.974Z,45.20
2023-03-18T23:36:49.410Z,40.00
2023-03-18T23:39:52.586Z,40.80
2023-03-18T23:42:55.944Z,39.20
2023-03-18T23:45:59.446Z,35.20
2023-03-18T23:49:04.306Z,38.00
2023-03-18T23:52:10.030Z,39.00
2023-03-18T23:55:32.708Z,35.25
2023-03-18T23:58:36.884Z,38.00
