createdAt,value
2022-11-08T00:00:49.184Z,76.2
2022-11-08T00:06:37.912Z,76.4
2022-11-08T00:12:37.960Z,76.6
2022-11-08T00:18:38.253Z,76.9
2022-11-08T00:24:38.799Z,76.7
2022-11-08T00:30:55.526Z,76.7
2022-11-08T00:36:38.154Z,76.4
2022-11-08T00:42:38.014Z,76.3
2022-11-08T00:48:37.885Z,76.1
2022-11-08T00:54:38.175Z,76
2022-11-08T01:00:51.615Z,76
2022-11-08T01:06:37.994Z,76.2
2022-11-08T01:12:38.044Z,76.1
2022-11-08T01:18:38.122Z,76
2022-11-08T01:24:39.512Z,75.9
2022-11-08T01:30:53.009Z,75.8
2022-11-08T01:36:38.462Z,75.8
2022-11-08T01:42:38.128Z,75.9
2022-11-08T01:48:38.011Z,75.8
2022-11-08T01:54:37.753Z,75.8
2022-11-08T02:00:43.200Z,75.7
2022-11-08T02:06:38.969Z,75.4
2022-11-08T02:12:37.971Z,75.3
2022-11-08T02:18:37.960Z,75.4
2022-11-08T02:24:38.176Z,75.4
2022-11-08T02:30:48.445Z,75.6
2022-11-08T02:36:37.887Z,75.6
2022-11-08T02:42:37.925Z,75.8
2022-11-08T02:48:38.200Z,75.9
2022-11-08T02:54:38.610Z,75.9
2022-11-08T03:00:49.857Z,75.8
2022-11-08T03:06:38.114Z,75.8
2022-11-08T03:12:38.841Z,76.1
2022-11-08T03:18:38.886Z,76.1
2022-11-08T03:24:38.676Z,76.7
2022-11-08T03:30:52.971Z,76.8
2022-11-08T03:36:38.577Z,76.8
2022-11-08T03:42:38.581Z,76.9
2022-11-08T03:48:39.028Z,76.8
2022-11-08T03:54:38.431Z,76.8
2022-11-08T04:00:50.448Z,76.9
2022-11-08T04:06:38.596Z,76.9
2022-11-08T04:12:44.870Z,76.8
2022-11-08T04:18:59.283Z,76.7
2022-11-08T04:24:51.789Z,76.5
2022-11-08T04:31:11.864Z,76.6
2022-11-08T04:36:51.503Z,76.5
2022-11-08T04:42:49.131Z,76.3
2022-11-08T04:48:51.054Z,76.1
2022-11-08T04:54:42.296Z,76.3
2022-11-08T05:01:01.412Z,76.3
2022-11-08T05:07:08.609Z,76.5
2022-11-08T05:12:47.967Z,76.7
2022-11-08T05:18:42.336Z,77.4
2022-11-08T05:24:47.583Z,77.4
2022-11-08T05:30:59.345Z,77.6
2022-11-08T05:36:53.105Z,77.9
2022-11-08T05:42:51.239Z,78.6
2022-11-08T05:48:52.483Z,78.5
2022-11-08T05:54:49.931Z,78.3
2022-11-08T06:01:08.444Z,78
2022-11-08T06:06:41.177Z,77.7
2022-11-08T06:12:45.549Z,78.3
2022-11-08T06:18:48.771Z,78.4
2022-11-08T06:24:43.554Z,78.5
2022-11-08T06:30:58.346Z,78.4
2022-11-08T06:36:45.612Z,78.2
2022-11-08T06:42:43.202Z,78.2
2022-11-08T06:48:52.151Z,78.4
2022-11-08T06:54:48.608Z,77.6
2022-11-08T07:01:08.154Z,77.6
2022-11-08T07:06:39.531Z,76.7
2022-11-08T07:12:53.579Z,76.9
2022-11-08T07:18:45.502Z,76.5
2022-11-08T07:24:42.156Z,76.2
2022-11-08T07:31:04.140Z,76
2022-11-08T07:36:47.761Z,75.5
2022-11-08T07:43:11.295Z,75.4
2022-11-08T07:48:47.621Z,74.5
2022-11-08T07:54:42.451Z,74.3
2022-11-08T08:00:59.633Z,73.8
2022-11-08T08:06:54.822Z,73.8
2022-11-08T08:12:58.450Z,73.4
2022-11-08T08:19:07.509Z,73.4
2022-11-08T08:25:03.341Z,73.4
2022-11-08T08:30:57.345Z,71.6
2022-11-08T08:36:40.785Z,71.4
2022-11-08T08:42:47.185Z,70.9
2022-11-08T08:48:49.523Z,70.7
2022-11-08T08:54:44.050Z,70.7
2022-11-08T09:06:47.159Z,69.7
2022-11-08T09:12:56.749Z,69.3
2022-11-08T09:18:44.458Z,69.9
2022-11-08T09:24:44.638Z,69.7
2022-11-08T09:31:03.960Z,69
2022-11-08T09:36:56.517Z,68.6
2022-11-08T09:42:42.193Z,67.7
2022-11-08T09:48:39.703Z,66
2022-11-08T09:54:42.146Z,65.9
2022-11-08T10:00:51.449Z,65
2022-11-08T10:06:47.984Z,63.8
2022-11-08T10:12:38.436Z,64.5
2022-11-08T10:18:38.225Z,63.7
2022-11-08T10:24:38.039Z,64.6
2022-11-08T10:30:57.596Z,64.8
2022-11-08T10:36:58.052Z,64.7
2022-11-08T10:42:40.331Z,64.6
2022-11-08T10:48:45.642Z,64.5
2022-11-08T10:54:39.695Z,64.5
2022-11-08T11:00:53.933Z,64.5
2022-11-08T11:06:40.065Z,64.3
2022-11-08T11:12:41.722Z,64
2022-11-08T11:18:38.705Z,63.8
2022-11-08T11:24:38.399Z,63.7
2022-11-08T11:30:54.529Z,63.5
2022-11-08T11:36:40.000Z,63.4
2022-11-08T11:42:46.102Z,63.7
2022-11-08T11:48:39.207Z,63.3
2022-11-08T11:54:53.916Z,63.3
2022-11-08T12:00:52.044Z,62.2
2022-11-08T12:06:40.628Z,61.7
2022-11-08T12:12:38.377Z,61.4
2022-11-08T12:18:43.137Z,61.4
2022-11-08T12:24:38.682Z,61.7
2022-11-08T12:30:50.850Z,61
2022-11-08T12:36:39.771Z,60.3
2022-11-08T12:42:40.102Z,60.3
2022-11-08T12:48:38.708Z,60.6
2022-11-08T12:54:38.897Z,60.1
2022-11-08T13:00:53.588Z,60.1
2022-11-08T13:06:40.700Z,60
2022-11-08T13:12:39.729Z,60
2022-11-08T13:18:38.242Z,60.6
2022-11-08T13:24:44.286Z,60.6
2022-11-08T13:31:00.813Z,61.4
2022-11-08T13:36:41.975Z,62.6
2022-11-08T13:42:38.452Z,62.6
2022-11-08T13:48:39.177Z,62.8
2022-11-08T13:54:38.295Z,62.8
2022-11-08T14:00:46.302Z,63.3
2022-11-08T14:06:38.903Z,62.6
2022-11-08T14:12:40.337Z,62.3
2022-11-08T14:18:38.238Z,61.8
2022-11-08T14:24:46.205Z,60.9
2022-11-08T14:30:50.880Z,61.1
2022-11-08T14:36:46.340Z,60.5
2022-11-08T14:42:48.929Z,59.6
2022-11-08T14:48:47.416Z,60.8
2022-11-08T14:55:00.524Z,61.5
2022-11-08T15:00:57.401Z,62.1
2022-11-08T15:06:39.847Z,61.5
2022-11-08T15:12:45.216Z,61.7
2022-11-08T15:18:50.827Z,62
2022-11-08T15:24:42.701Z,60.4
2022-11-08T15:30:49.815Z,60.4
2022-11-08T15:36:45.523Z,60.6
2022-11-08T15:42:53.052Z,60.3
2022-11-08T15:48:50.897Z,60.2
2022-11-08T15:54:49.835Z,60.5
2022-11-08T16:01:04.845Z,60.5
2022-11-08T16:07:14.826Z,60.9
2022-11-08T16:12:47.415Z,60.9
2022-11-08T16:18:53.697Z,60.9
2022-11-08T16:24:55.763Z,61.1
2022-11-08T16:30:56.791Z,60.9
2022-11-08T16:37:05.856Z,61
2022-11-08T16:42:48.900Z,61.2
2022-11-08T16:48:51.286Z,61
2022-11-08T16:54:49.278Z,61.5
2022-11-08T17:00:54.856Z,61.6
2022-11-08T17:06:47.229Z,61.7
2022-11-08T17:12:47.341Z,61.8
2022-11-08T17:19:06.466Z,61.8
2022-11-08T17:24:58.939Z,61.4
2022-11-08T17:30:57.568Z,61.8
2022-11-08T17:36:43.898Z,61.7
2022-11-08T17:43:02.292Z,62
2022-11-08T17:48:52.304Z,62.1
2022-11-08T17:54:53.224Z,62.1
2022-11-08T18:00:43.377Z,62.4
2022-11-08T18:06:54.905Z,62.7
2022-11-08T18:12:57.378Z,63.1
2022-11-08T18:18:49.719Z,63.1
2022-11-08T18:24:47.603Z,63.4
2022-11-08T18:31:02.966Z,63.6
2022-11-08T18:37:00.677Z,63.6
2022-11-08T18:42:56.412Z,63.8
2022-11-08T18:48:53.684Z,63.9
2022-11-08T18:54:53.326Z,64.1
2022-11-08T19:00:57.505Z,64.3
2022-11-08T19:06:57.463Z,64.3
2022-11-08T19:12:52.560Z,64.6
2022-11-08T19:18:50.613Z,64.8
2022-11-08T19:24:48.345Z,65
2022-11-08T19:30:55.091Z,65.3
2022-11-08T19:36:43.688Z,65.4
2022-11-08T19:42:51.288Z,65.2
2022-11-08T19:48:48.801Z,65.1
2022-11-08T19:54:56.713Z,65.4
2022-11-08T20:01:04.541Z,65.6
2022-11-08T20:06:51.609Z,65.5
2022-11-08T20:12:44.875Z,65.6
2022-11-08T20:18:40.442Z,65.7
2022-11-08T20:24:43.151Z,65.8
2022-11-08T20:30:59.891Z,65.8
2022-11-08T20:36:42.226Z,65.9
2022-11-08T20:42:43.250Z,65.9
2022-11-08T20:48:50.646Z,65.8
2022-11-08T20:55:12.486Z,65.7
2022-11-08T21:01:14.629Z,65.7
2022-11-08T21:06:44.123Z,65.6
2022-11-08T21:12:46.497Z,65.4
2022-11-08T21:18:54.700Z,65.2
2022-11-08T21:25:01.701Z,65.1
2022-11-08T21:30:54.825Z,64.7
2022-11-08T21:36:57.177Z,64.5
2022-11-08T21:42:48.519Z,64.1
2022-11-08T21:48:44.187Z,65.3
2022-11-08T21:54:43.979Z,65.6
2022-11-08T22:01:00.052Z,65.9
2022-11-08T22:06:47.658Z,66.1
2022-11-08T22:12:47.391Z,66.1
2022-11-08T22:19:05.705Z,66.1
2022-11-08T22:24:46.455Z,66.1
2022-11-08T22:30:56.756Z,66.5
2022-11-08T22:37:03.626Z,66.8
2022-11-08T22:42:52.292Z,67.5
2022-11-08T22:48:50.981Z,67.9
2022-11-08T22:54:45.998Z,68.1
2022-11-08T23:01:14.040Z,68.7
2022-11-08T23:07:00.390Z,69
2022-11-08T23:12:41.235Z,69.1
2022-11-08T23:18:39.341Z,69.4
2022-11-08T23:24:41.183Z,69.9
2022-11-08T23:30:54.671Z,70.1
2022-11-08T23:36:43.257Z,70
2022-11-08T23:42:47.659Z,70.4
2022-11-08T23:48:42.734Z,70.6
2022-11-08T23:54:46.942Z,70.9
