createdAt,value
2022-11-17T05:01:46.218Z,1.13
2022-11-17T05:05:57.794Z,0.80
2022-11-17T05:10:10.834Z,0.80
2022-11-17T05:14:24.486Z,1.00
2022-11-17T05:18:36.002Z,0.70
2022-11-17T05:23:07.042Z,1.00
2022-11-17T05:27:19.244Z,0.90
2022-11-17T05:31:31.143Z,0.75
2022-11-17T05:35:42.643Z,0.90
2022-11-17T05:39:54.172Z,1.05
2022-11-17T05:44:05.795Z,1.25
2022-11-17T05:48:17.311Z,1.00
2022-11-17T05:52:28.817Z,1.50
2022-11-17T05:56:46.132Z,1.00
2022-11-17T06:00:58.015Z,1.00
2022-11-17T06:05:09.604Z,0.73
2022-11-17T06:09:21.208Z,0.88
2022-11-17T06:13:33.001Z,1.02
2022-11-17T06:18:03.763Z,1.08
2022-11-17T06:22:15.420Z,1.20
2022-11-17T06:26:27.144Z,1.20
2022-11-17T06:30:40.158Z,1.40
2022-11-17T06:34:55.626Z,1.60
2022-11-17T06:39:07.930Z,1.10
2022-11-17T06:43:19.447Z,1.55
2022-11-17T06:47:30.932Z,1.40
2022-11-17T06:51:45.317Z,1.35
2022-11-17T06:56:05.750Z,0.95
2022-11-17T07:00:17.840Z,1.15
2022-11-17T07:04:29.338Z,1.65
2022-11-17T07:08:40.829Z,0.85
2022-11-17T07:12:52.517Z,1.08
2022-11-17T07:17:04.027Z,0.90
2022-11-17T07:21:15.616Z,0.60
2022-11-17T07:25:27.096Z,1.10
2022-11-17T07:29:38.574Z,1.20
2022-11-17T07:33:50.386Z,1.38
2022-11-17T07:38:01.947Z,1.67
2022-11-17T07:42:13.454Z,1.77
2022-11-17T07:46:25.172Z,1.45
2022-11-17T07:50:39.678Z,1.70
2022-11-17T07:54:51.187Z,2.00
2022-11-17T07:59:02.720Z,1.95
2022-11-17T08:03:14.254Z,1.70
2022-11-17T08:07:25.855Z,1.42
2022-11-17T08:11:37.409Z,1.90
2022-11-17T08:15:48.871Z,1.88
2022-11-17T08:20:00.356Z,2.17
2022-11-17T08:24:12.446Z,1.98
2022-11-17T08:28:23.960Z,2.05
2022-11-17T08:32:36.084Z,1.77
2022-11-17T08:36:47.553Z,1.65
2022-11-17T08:41:02.187Z,2.10
2022-11-17T08:45:13.979Z,3.03
2022-11-17T08:49:25.490Z,1.55
2022-11-17T08:53:37.028Z,1.52
2022-11-17T08:57:48.549Z,1.50
2022-11-17T09:02:00.764Z,1.38
2022-11-17T09:06:13.020Z,1.73
2022-11-17T09:10:24.978Z,2.65
2022-11-17T09:14:36.490Z,2.15
2022-11-17T09:18:48.046Z,2.00
2022-11-17T09:23:01.234Z,3.25
2022-11-17T09:27:13.785Z,1.50
2022-11-17T09:31:25.547Z,2.55
2022-11-17T09:35:37.087Z,1.55
2022-11-17T09:39:48.584Z,2.85
2022-11-17T09:44:39.799Z,1.83
2022-11-17T09:49:03.115Z,2.75
2022-11-17T09:53:36.683Z,2.50
2022-11-17T09:57:54.743Z,2.60
2022-11-17T10:02:10.150Z,2.83
2022-11-17T10:06:31.832Z,1.60
2022-11-17T10:10:51.073Z,2.55
2022-11-17T10:15:21.635Z,1.50
2022-11-17T10:19:36.598Z,1.58
2022-11-17T10:23:57.061Z,1.42
2022-11-17T10:28:23.566Z,1.67
2022-11-17T10:32:48.489Z,1.75
2022-11-17T10:37:06.322Z,2.20
2022-11-17T10:41:24.066Z,2.20
2022-11-17T10:45:35.594Z,1.98
2022-11-17T10:49:47.101Z,2.13
2022-11-17T10:54:16.738Z,1.48
2022-11-17T10:58:33.063Z,2.03
2022-11-17T11:02:45.379Z,1.35
2022-11-17T11:07:20.669Z,1.70
2022-11-17T11:11:43.173Z,2.17
2022-11-17T11:15:54.917Z,2.90
2022-11-17T11:20:13.822Z,2.47
2022-11-17T11:24:46.416Z,2.72
2022-11-17T11:29:25.032Z,1.95
2022-11-17T11:33:39.520Z,1.75
2022-11-17T11:38:28.192Z,1.95
2022-11-17T11:43:00.295Z,2.60
2022-11-17T11:47:26.224Z,2.42
2022-11-17T11:51:38.847Z,2.33
2022-11-17T11:56:12.025Z,2.42
2022-11-17T12:00:23.635Z,2.88
2022-11-17T12:04:45.481Z,3.03
2022-11-17T12:09:13.015Z,2.00
2022-11-17T12:13:25.697Z,1.63
2022-11-17T12:17:54.255Z,1.63
2022-11-17T12:22:05.795Z,2.90
2022-11-17T12:26:27.714Z,2.45
2022-11-17T12:30:45.221Z,1.73
2022-11-17T12:35:23.421Z,1.60
2022-11-17T12:40:01.597Z,4.32
2022-11-17T12:44:31.848Z,2.25
2022-11-17T12:48:58.660Z,1.30
2022-11-17T12:53:11.938Z,2.83
2022-11-17T12:57:33.279Z,2.33
2022-11-17T13:02:03.848Z,1.30
2022-11-17T13:10:48.337Z,2.60
2022-11-17T13:15:05.181Z,1.60
2022-11-17T13:19:43.833Z,1.80
2022-11-17T13:23:57.026Z,0.93
2022-11-17T13:28:28.985Z,1.10
2022-11-17T13:32:41.857Z,1.60
2022-11-17T13:36:59.132Z,1.50
2022-11-17T13:41:10.615Z,1.48
2022-11-17T13:45:22.549Z,1.50
2022-11-17T13:49:38.669Z,1.75
2022-11-17T13:54:00.298Z,1.48
2022-11-17T13:58:27.199Z,1.63
2022-11-17T14:02:58.177Z,1.65
2022-11-17T14:07:11.897Z,1.55
2022-11-17T14:11:23.588Z,1.40
2022-11-17T14:15:38.593Z,2.10
2022-11-17T14:19:50.214Z,0.93
2022-11-17T14:24:05.265Z,1.40
2022-11-17T14:28:19.269Z,1.60
2022-11-17T14:32:32.295Z,7.75
2022-11-17T14:36:43.926Z,1.70
2022-11-17T14:40:55.451Z,1.70
2022-11-17T14:45:12.190Z,1.40
2022-11-17T14:49:23.671Z,1.75
2022-11-17T14:53:39.184Z,1.95
2022-11-17T14:57:53.643Z,1.70
2022-11-17T15:02:05.191Z,1.70
2022-11-17T15:06:19.922Z,1.30
2022-11-17T15:10:31.773Z,1.40
2022-11-17T15:14:43.526Z,1.20
2022-11-17T15:18:55.022Z,1.83
2022-11-17T15:23:06.493Z,1.60
2022-11-17T15:27:17.987Z,3.35
2022-11-17T15:31:29.817Z,2.80
2022-11-17T15:35:41.560Z,3.10
2022-11-17T15:39:53.638Z,2.30
2022-11-17T15:44:05.224Z,3.10
2022-11-17T15:48:18.886Z,2.60
2022-11-17T15:52:56.765Z,1.98
2022-11-17T15:57:02.760Z,2.55
2022-11-17T16:01:16.595Z,1.70
2022-11-17T16:05:28.258Z,1.90
2022-11-17T16:09:39.756Z,1.80
2022-11-17T16:13:58.913Z,2.65
2022-11-17T16:18:10.676Z,3.22
2022-11-17T16:22:22.211Z,2.97
2022-11-17T16:26:33.724Z,2.20
2022-11-17T16:30:45.214Z,2.25
2022-11-17T16:34:56.964Z,1.63
2022-11-17T16:39:11.703Z,1.85
2022-11-17T16:43:23.438Z,1.92
2022-11-17T16:47:35.673Z,1.77
2022-11-17T16:51:49.546Z,2.13
2022-11-17T16:56:09.419Z,2.00
2022-11-17T17:00:21.003Z,1.95
2022-11-17T17:04:32.534Z,2.30
2022-11-17T17:08:44.714Z,1.95
2022-11-17T17:12:56.256Z,3.50
2022-11-17T17:17:07.732Z,2.30
2022-11-17T17:21:19.503Z,2.22
2022-11-17T17:25:31.067Z,3.90
2022-11-17T17:29:42.552Z,4.07
2022-11-17T17:33:54.836Z,2.83
2022-11-17T17:38:06.324Z,2.75
2022-11-17T17:42:17.846Z,2.92
2022-11-17T17:46:30.738Z,3.38
2022-11-17T17:50:42.325Z,4.00
2022-11-17T17:54:53.806Z,2.83
2022-11-17T17:59:05.313Z,3.35
2022-11-17T18:03:16.899Z,8.73
2022-11-17T18:07:28.496Z,5.90
2022-11-17T18:11:47.712Z,4.72
2022-11-17T18:16:02.090Z,3.67
2022-11-17T18:20:13.640Z,3.58
2022-11-17T18:24:25.273Z,2.92
2022-11-17T18:28:38.838Z,3.13
2022-11-17T18:32:50.402Z,4.15
2022-11-17T18:37:02.133Z,4.28
2022-11-17T18:41:16.198Z,4.43
2022-11-17T18:45:28.293Z,6.43
2022-11-17T18:49:39.856Z,4.57
2022-11-17T18:53:52.758Z,4.82
2022-11-17T18:58:04.248Z,3.33
2022-11-17T19:02:15.755Z,4.50
2022-11-17T19:06:27.727Z,4.20
2022-11-17T19:10:39.313Z,3.80
2022-11-17T19:14:50.842Z,3.30
2022-11-17T19:19:02.797Z,3.83
2022-11-17T19:23:14.374Z,4.00
2022-11-17T19:27:25.921Z,3.80
2022-11-17T19:31:37.945Z,5.30
2022-11-17T19:35:49.444Z,11.23
2022-11-17T19:40:00.915Z,6.53
2022-11-17T19:44:12.445Z,7.90
2022-11-17T19:48:23.939Z,9.82
2022-11-17T19:52:35.412Z,4.30
2022-11-17T19:56:46.993Z,7.82
2022-11-17T20:00:58.576Z,5.40
2022-11-17T20:05:11.119Z,4.60
2022-11-17T20:09:22.810Z,3.10
2022-11-17T20:13:35.095Z,4.38
2022-11-17T20:17:46.569Z,5.50
2022-11-17T20:21:58.061Z,5.43
2022-11-17T20:26:14.557Z,5.03
2022-11-17T20:30:26.223Z,4.32
2022-11-17T20:34:37.722Z,2.90
2022-11-17T20:38:51.482Z,3.00
2022-11-17T20:43:02.993Z,2.78
2022-11-17T20:47:14.942Z,2.60
2022-11-17T20:51:26.867Z,2.83
2022-11-17T20:55:38.452Z,2.67
2022-11-17T20:59:49.932Z,2.45
2022-11-17T21:04:01.475Z,2.60
2022-11-17T21:08:12.962Z,2.70
2022-11-17T21:12:24.437Z,2.45
2022-11-17T21:16:41.302Z,2.70
2022-11-17T21:20:56.932Z,2.35
2022-11-17T21:25:08.799Z,2.20
2022-11-17T21:29:20.503Z,2.58
2022-11-17T21:33:32.257Z,2.20
2022-11-17T21:37:43.761Z,2.60
2022-11-17T21:41:55.818Z,2.72
2022-11-17T21:46:10.058Z,2.50
2022-11-17T21:50:21.553Z,2.63
2022-11-17T21:54:33.058Z,3.15
2022-11-17T21:58:44.540Z,2.47
2022-11-17T22:02:57.437Z,2.80
2022-11-17T22:07:08.949Z,2.13
2022-11-17T22:11:38.134Z,2.42
2022-11-17T22:15:50.081Z,2.30
2022-11-17T22:20:01.564Z,2.85
2022-11-17T22:24:13.204Z,2.45
2022-11-17T22:28:25.630Z,1.80
