createdAt,value
2019-04-05T00:00:06.389Z,81.40
2019-04-05T00:02:37.290Z,81.70
2019-04-05T00:05:06.990Z,81.60
2019-04-05T00:07:36.275Z,82.10
2019-04-05T00:10:07.375Z,82.70
2019-04-05T00:12:36.664Z,83.50
2019-04-05T00:15:15.106Z,83.10
2019-04-05T00:17:37.846Z,82.90
2019-04-05T00:20:08.180Z,82.90
2019-04-05T00:22:37.546Z,83.10
2019-04-05T00:25:06.962Z,82.90
2019-04-05T00:27:36.518Z,82.80
2019-04-05T00:30:07.567Z,82.40
2019-04-05T00:32:36.919Z,82.90
2019-04-05T00:35:07.237Z,82.90
2019-04-05T00:37:36.595Z,82.90
2019-04-05T00:40:08.151Z,82.20
2019-04-05T00:42:37.536Z,82.80
2019-04-05T00:45:07.639Z,82.70
2019-04-05T00:47:36.923Z,83.00
2019-04-05T00:50:07.862Z,83.10
2019-04-05T00:52:37.219Z,83.50
2019-04-05T00:55:06.749Z,83.00
2019-04-05T00:57:36.081Z,83.40
2019-04-05T01:00:06.231Z,83.50
2019-04-05T01:02:36.585Z,83.50
2019-04-05T01:05:06.690Z,83.70
2019-04-05T01:07:36.022Z,83.60
2019-04-05T01:10:05.844Z,84.40
2019-04-05T01:12:35.177Z,83.70
2019-04-05T01:15:04.918Z,83.60
2019-04-05T01:17:34.246Z,83.30
2019-04-05T01:20:03.620Z,82.90
2019-04-05T01:22:32.882Z,83.00
2019-04-05T01:25:05.422Z,83.10
2019-04-05T01:27:35.156Z,82.90
2019-04-05T01:30:05.948Z,83.10
2019-04-05T01:32:35.275Z,83.20
2019-04-05T01:35:05.999Z,83.20
2019-04-05T01:37:36.767Z,83.30
2019-04-05T01:40:07.995Z,83.30
2019-04-05T01:42:37.861Z,83.80
2019-04-05T01:45:08.587Z,83.10
2019-04-05T01:47:37.874Z,83.10
2019-04-05T01:50:09.810Z,83.10
2019-04-05T01:52:39.099Z,82.80
2019-04-05T01:55:08.598Z,83.00
2019-04-05T01:57:37.899Z,82.90
2019-04-05T02:00:11.466Z,83.10
2019-04-05T02:02:40.907Z,82.70
2019-04-05T02:05:10.935Z,83.00
2019-04-05T02:07:40.291Z,82.90
2019-04-05T02:10:09.558Z,83.10
2019-04-05T02:12:38.851Z,83.10
2019-04-05T02:15:08.248Z,82.70
2019-04-05T02:17:37.670Z,83.10
2019-04-05T02:20:09.902Z,82.60
2019-04-05T02:22:39.190Z,82.60
2019-04-05T02:25:09.510Z,82.70
2019-04-05T02:27:38.803Z,82.60
2019-04-05T02:30:08.131Z,82.70
2019-04-05T02:32:37.420Z,82.50
2019-04-05T02:35:07.189Z,82.50
2019-04-05T02:37:37.007Z,82.70
2019-04-05T02:40:13.699Z,82.60
2019-04-05T02:42:42.991Z,82.60
2019-04-05T02:45:12.309Z,83.60
2019-04-05T02:47:41.956Z,82.60
2019-04-05T02:50:11.283Z,82.70
2019-04-05T02:52:41.713Z,82.90
2019-04-05T02:55:11.111Z,83.00
2019-04-05T02:57:42.176Z,83.10
2019-04-05T03:00:11.531Z,83.20
2019-04-05T03:02:40.815Z,83.20
2019-04-05T03:05:10.093Z,83.20
2019-04-05T03:07:39.348Z,83.50
2019-04-05T03:10:08.632Z,83.40
2019-04-05T03:12:37.939Z,83.20
2019-04-05T03:15:07.804Z,82.90
2019-04-05T03:17:37.124Z,82.70
2019-04-05T03:20:07.482Z,82.80
2019-04-05T03:22:36.745Z,82.60
2019-04-05T03:25:06.698Z,82.50
2019-04-05T03:27:36.699Z,82.70
2019-04-05T03:30:07.155Z,82.60
2019-04-05T03:32:36.428Z,83.10
2019-04-05T03:35:06.602Z,82.90
2019-04-05T03:37:35.848Z,82.70
2019-04-05T03:40:06.981Z,83.00
2019-04-05T03:42:36.272Z,82.70
2019-04-05T03:45:07.023Z,82.50
2019-04-05T03:47:36.336Z,82.50
2019-04-05T03:50:08.479Z,83.10
2019-04-05T03:52:37.836Z,82.30
2019-04-05T03:55:07.096Z,82.20
2019-04-05T03:57:36.459Z,82.60
2019-04-05T04:00:06.395Z,82.10
2019-04-05T04:02:35.739Z,82.20
2019-04-05T04:05:06.232Z,82.30
2019-04-05T04:07:36.604Z,82.20
2019-04-05T04:10:06.329Z,82.20
2019-04-05T04:12:35.613Z,82.10
2019-04-05T04:15:14.218Z,82.40
2019-04-05T04:17:44.318Z,83.10
2019-04-05T04:20:33.543Z,83.10
2019-04-05T04:23:02.843Z,83.40
2019-04-05T04:25:32.112Z,83.40
2019-04-05T04:28:01.469Z,83.30
2019-04-05T04:30:30.719Z,83.30
2019-04-05T04:33:00.004Z,83.20
2019-04-05T04:35:30.358Z,83.40
2019-04-05T04:37:59.639Z,83.20
2019-04-05T04:40:28.967Z,83.60
2019-04-05T04:42:58.323Z,83.80
2019-04-05T04:45:27.580Z,83.60
2019-04-05T04:47:56.864Z,83.70
2019-04-05T04:50:26.201Z,84.00
2019-04-05T04:52:55.480Z,83.90
2019-04-05T04:55:24.799Z,84.20
2019-04-05T04:57:54.084Z,84.30
2019-04-05T05:00:23.371Z,84.30
2019-04-05T05:02:52.635Z,84.60
2019-04-05T05:05:21.923Z,84.10
2019-04-05T05:07:51.182Z,84.50
2019-04-05T05:10:20.467Z,84.50
2019-04-05T05:12:49.727Z,85.00
2019-04-05T05:15:19.043Z,84.80
2019-04-05T05:17:58.061Z,84.80
2019-04-05T05:20:19.283Z,84.70
2019-04-05T05:22:48.547Z,84.50
2019-04-05T05:25:17.845Z,84.60
2019-04-05T05:27:47.162Z,84.70
2019-04-05T05:30:16.451Z,85.20
2019-04-05T05:32:45.735Z,86.30
2019-04-05T05:35:14.999Z,87.90
2019-04-05T05:37:44.300Z,86.70
2019-04-05T05:40:13.559Z,86.50
2019-04-05T05:42:42.910Z,85.70
2019-04-05T05:45:12.171Z,86.20
2019-04-05T05:47:51.276Z,86.70
2019-04-05T05:50:12.343Z,87.20
2019-04-05T05:52:41.703Z,88.50
2019-04-05T05:55:11.031Z,88.70
2019-04-05T05:57:40.311Z,88.60
2019-04-05T06:00:09.895Z,88.70
2019-04-05T06:02:39.497Z,88.80
2019-04-05T06:05:08.995Z,88.50
2019-04-05T06:07:38.275Z,88.20
2019-04-05T06:10:07.531Z,88.90
2019-04-05T06:12:36.903Z,89.20
2019-04-05T06:15:06.547Z,89.10
2019-04-05T06:17:35.831Z,89.90
2019-04-05T06:20:06.127Z,90.10
2019-04-05T06:22:35.555Z,89.50
2019-04-05T06:25:06.955Z,90.00
2019-04-05T06:27:36.239Z,90.10
2019-04-05T06:30:06.464Z,90.20
2019-04-05T06:32:35.767Z,90.40
2019-04-05T06:35:08.084Z,90.30
2019-04-05T06:37:38.443Z,90.50
2019-04-05T06:40:08.898Z,90.50
2019-04-05T06:42:38.228Z,90.90
2019-04-05T06:45:07.517Z,90.80
2019-04-05T06:47:36.887Z,90.80
2019-04-05T06:50:07.306Z,90.80
2019-04-05T06:52:36.643Z,90.60
2019-04-05T06:55:06.499Z,90.90
2019-04-05T06:57:35.761Z,91.10
2019-04-05T07:00:05.719Z,91.10
2019-04-05T07:02:36.151Z,90.60
2019-04-05T07:05:06.931Z,90.70
2019-04-05T07:07:37.259Z,90.40
2019-04-05T07:10:07.612Z,90.50
2019-04-05T07:12:36.873Z,90.70
2019-04-05T07:15:07.132Z,90.70
2019-04-05T07:17:36.454Z,90.80
2019-04-05T07:20:06.207Z,90.60
2019-04-05T07:22:39.235Z,90.70
2019-04-05T07:25:06.714Z,90.30
2019-04-05T07:27:36.049Z,90.70
2019-04-05T07:30:06.582Z,90.60
2019-04-05T07:32:35.859Z,90.30
2019-04-05T07:35:05.899Z,90.00
2019-04-05T07:37:35.164Z,90.40
2019-04-05T07:40:05.883Z,90.20
2019-04-05T07:42:35.143Z,90.00
2019-04-05T07:45:05.971Z,90.20
2019-04-05T07:47:35.315Z,88.50
2019-04-05T07:50:06.826Z,88.60
2019-04-05T07:52:36.139Z,89.00
2019-04-05T07:55:08.192Z,88.60
2019-04-05T07:57:37.515Z,88.70
2019-04-05T08:00:07.548Z,88.60
2019-04-05T08:02:36.875Z,87.90
2019-04-05T08:05:07.495Z,87.60
2019-04-05T08:07:40.103Z,87.30
2019-04-05T08:10:10.058Z,86.40
2019-04-05T08:12:39.359Z,85.90
2019-04-05T08:15:09.653Z,85.50
2019-04-05T08:17:38.946Z,84.70
2019-04-05T08:20:08.227Z,85.40
2019-04-05T08:22:37.491Z,84.50
2019-04-05T08:25:06.882Z,83.90
2019-04-05T08:27:36.232Z,82.50
2019-04-05T08:30:08.445Z,81.20
2019-04-05T08:32:37.727Z,80.90
2019-04-05T08:35:06.986Z,81.40
2019-04-05T08:37:37.455Z,80.60
2019-04-05T08:40:07.081Z,80.00
2019-04-05T08:42:36.503Z,80.30
2019-04-05T08:45:06.509Z,79.70
2019-04-05T08:47:35.790Z,79.20
2019-04-05T08:50:08.338Z,80.10
2019-04-05T08:52:37.630Z,80.10
2019-04-05T08:55:06.955Z,80.30
2019-04-05T08:57:36.247Z,79.30
2019-04-05T09:00:07.411Z,78.70
2019-04-05T09:02:36.720Z,79.20
2019-04-05T09:05:06.835Z,76.70
2019-04-05T09:07:36.119Z,77.50
2019-04-05T09:10:06.618Z,76.80
2019-04-05T09:12:35.915Z,76.80
2019-04-05T09:15:06.439Z,75.70
2019-04-05T09:17:35.703Z,75.60
2019-04-05T09:20:05.440Z,74.70
2019-04-05T09:22:34.795Z,75.40
2019-04-05T09:25:05.795Z,73.70
2019-04-05T09:27:35.080Z,74.60
2019-04-05T09:30:07.123Z,73.60
2019-04-05T09:32:37.423Z,72.90
2019-04-05T09:35:06.708Z,71.70
2019-04-05T09:37:35.963Z,71.10
2019-04-05T09:40:07.132Z,71.10
2019-04-05T09:42:36.435Z,70.90
2019-04-05T09:45:06.458Z,71.10
2019-04-05T09:47:35.783Z,69.70
2019-04-05T09:50:06.443Z,70.10
2019-04-05T09:52:35.790Z,68.70
2019-04-05T09:55:05.938Z,69.30
2019-04-05T09:57:35.310Z,70.40
2019-04-05T10:00:07.907Z,70.00
2019-04-05T10:02:37.439Z,69.30
2019-04-05T10:05:06.895Z,69.00
2019-04-05T10:07:36.227Z,68.70
2019-04-05T10:10:05.539Z,68.10
2019-04-05T10:12:34.874Z,68.70
2019-04-05T10:15:08.459Z,68.90
2019-04-05T10:17:37.879Z,67.90
2019-04-05T10:20:10.104Z,68.30
2019-04-05T10:22:40.459Z,68.10
2019-04-05T10:25:09.790Z,68.70
2019-04-05T10:27:39.099Z,68.60
2019-04-05T10:30:11.335Z,68.90
2019-04-05T10:32:40.614Z,68.60
2019-04-05T10:35:09.947Z,68.80
2019-04-05T10:37:39.235Z,69.00
2019-04-05T10:40:08.769Z,68.90
2019-04-05T10:42:38.148Z,69.20
2019-04-05T10:45:09.675Z,69.20
2019-04-05T10:47:39.034Z,68.70
2019-04-05T10:50:09.435Z,68.40
2019-04-05T10:52:38.913Z,68.40
2019-04-05T10:55:08.728Z,68.80
2019-04-05T10:57:38.067Z,67.90
2019-04-05T11:00:13.991Z,67.40
2019-04-05T11:02:43.351Z,67.60
2019-04-05T11:05:12.611Z,66.90
2019-04-05T11:07:41.896Z,67.50
2019-04-05T11:10:11.184Z,66.50
2019-04-05T11:12:40.519Z,65.60
2019-04-05T11:15:09.983Z,65.30
2019-04-05T11:17:42.585Z,65.60
2019-04-05T11:20:21.274Z,66.50
2019-04-05T11:22:42.935Z,64.40
2019-04-05T11:25:13.391Z,64.30
2019-04-05T11:27:42.659Z,63.20
2019-04-05T11:30:12.022Z,63.20
2019-04-05T11:32:41.295Z,61.50
2019-04-05T11:35:11.664Z,60.40
2019-04-05T11:37:41.000Z,61.60
2019-04-05T11:40:10.563Z,62.50
2019-04-05T11:42:39.968Z,60.50
2019-04-05T11:45:09.527Z,60.80
2019-04-05T11:47:38.970Z,61.10
2019-04-05T11:50:09.795Z,61.10
2019-04-05T11:52:39.067Z,61.20
2019-04-05T11:55:08.356Z,61.50
2019-04-05T11:57:41.012Z,62.70
2019-04-05T12:00:12.927Z,62.50
2019-04-05T12:02:54.143Z,62.50
2019-04-05T12:05:26.924Z,62.50
2019-04-05T12:07:58.602Z,61.40
2019-04-05T12:10:25.466Z,61.50
2019-04-05T12:12:54.837Z,61.50
2019-04-05T12:15:24.107Z,60.80
2019-04-05T12:17:53.563Z,60.50
2019-04-05T12:20:22.834Z,61.00
2019-04-05T12:22:52.603Z,60.90
2019-04-05T12:25:22.039Z,60.90
2019-04-05T12:27:51.732Z,60.00
2019-04-05T12:30:22.659Z,60.00
2019-04-05T12:32:51.947Z,60.40
2019-04-05T12:35:22.017Z,60.40
2019-04-05T12:37:55.434Z,59.80
2019-04-05T12:40:22.259Z,60.00
2019-04-05T12:42:53.165Z,60.10
2019-04-05T12:45:22.663Z,61.20
2019-04-05T12:47:52.095Z,60.90
2019-04-05T12:50:21.360Z,61.30
2019-04-05T12:52:50.651Z,62.60
2019-04-05T12:55:23.843Z,62.40
2019-04-05T12:57:50.833Z,62.60
2019-04-05T13:00:20.573Z,62.90
2019-04-05T13:02:50.285Z,62.50
2019-04-05T13:05:21.874Z,61.30
2019-04-05T13:07:53.315Z,60.60
2019-04-05T13:10:26.065Z,60.30
2019-04-05T13:12:57.801Z,60.80
2019-04-05T13:15:29.271Z,60.70
2019-04-05T13:18:01.215Z,59.30
2019-04-05T13:20:30.879Z,57.50
2019-04-05T13:23:02.516Z,56.20
2019-04-05T13:25:31.319Z,55.20
2019-04-05T13:28:12.451Z,53.50
2019-04-05T13:30:31.651Z,53.10
2019-04-05T13:33:00.924Z,52.10
2019-04-05T13:35:30.850Z,52.50
2019-04-05T13:38:00.671Z,52.50
2019-04-05T13:40:30.710Z,52.40
2019-04-05T13:43:02.041Z,52.00
2019-04-05T13:45:30.977Z,51.40
2019-04-05T13:48:00.242Z,51.60
2019-04-05T13:50:29.539Z,50.60
2019-04-05T13:52:58.885Z,51.80
2019-04-05T13:55:28.167Z,52.10
2019-04-05T13:57:57.439Z,53.40
2019-04-05T14:00:26.767Z,54.10
2019-04-05T14:02:56.111Z,54.80
2019-04-05T14:05:25.586Z,54.80
2019-04-05T14:08:09.116Z,55.20
2019-04-05T14:10:25.767Z,56.10
2019-04-05T14:12:55.104Z,57.20
2019-04-05T14:15:24.414Z,57.00
2019-04-05T14:17:53.747Z,57.30
2019-04-05T14:20:24.389Z,57.20
2019-04-05T14:22:53.907Z,57.70
2019-04-05T14:25:26.080Z,57.30
2019-04-05T14:27:55.731Z,58.00
2019-04-05T14:30:25.086Z,58.80
2019-04-05T14:32:55.652Z,59.20
2019-04-05T14:35:26.223Z,57.90
2019-04-05T14:37:55.491Z,58.00
2019-04-05T14:40:28.548Z,58.30
2019-04-05T14:42:55.763Z,58.60
2019-04-05T14:45:25.118Z,57.90
2019-04-05T14:47:57.634Z,56.50
2019-04-05T14:50:25.414Z,56.30
2019-04-05T14:52:54.779Z,55.80
2019-04-05T14:55:24.064Z,52.80
2019-04-05T14:57:53.454Z,50.40
2019-04-05T15:00:22.763Z,49.00
2019-04-05T15:02:52.123Z,49.20
2019-04-05T15:05:21.458Z,50.60
2019-04-05T15:07:51.725Z,51.40
2019-04-05T15:10:21.092Z,52.00
2019-04-05T15:12:50.568Z,54.00
2019-04-05T15:15:19.827Z,54.00
2019-04-05T15:17:49.191Z,55.00
2019-04-05T15:20:18.499Z,55.50
2019-04-05T15:22:47.851Z,56.50
2019-04-05T15:25:21.560Z,57.60
2019-04-05T15:27:51.328Z,57.60
2019-04-05T15:30:20.255Z,58.10
2019-04-05T15:32:51.383Z,58.60
2019-04-05T15:35:20.440Z,58.20
2019-04-05T15:37:49.734Z,58.50
2019-04-05T15:40:19.071Z,58.20
2019-04-05T15:42:48.439Z,58.70
2019-04-05T15:45:17.779Z,57.80
2019-04-05T15:47:47.066Z,58.40
2019-04-05T15:50:16.670Z,58.30
2019-04-05T15:52:46.080Z,58.50
2019-04-05T15:55:16.544Z,58.80
2019-04-05T15:57:45.891Z,59.30
2019-04-05T16:00:19.970Z,59.80
2019-04-05T16:02:49.307Z,60.00
2019-04-05T16:05:18.675Z,60.60
2019-04-05T16:07:48.211Z,61.00
2019-04-05T16:10:17.504Z,61.70
2019-04-05T16:12:46.862Z,62.40
2019-04-05T16:15:16.150Z,63.00
2019-04-05T16:17:45.480Z,62.30
2019-04-05T16:20:15.811Z,62.10
2019-04-05T16:22:45.152Z,62.20
2019-04-05T16:25:14.471Z,62.60
2019-04-05T16:27:43.809Z,63.00
2019-04-05T16:30:13.175Z,63.30
2019-04-05T16:32:42.535Z,64.00
2019-04-05T16:35:14.439Z,63.70
2019-04-05T16:37:42.812Z,63.90
2019-04-05T16:40:12.119Z,63.90
2019-04-05T16:42:41.456Z,63.50
2019-04-05T16:45:12.571Z,63.70
2019-04-05T16:47:41.927Z,63.20
2019-04-05T16:50:11.278Z,63.20
2019-04-05T16:52:44.993Z,63.20
2019-04-05T16:55:11.455Z,63.50
2019-04-05T16:57:40.791Z,64.10
2019-04-05T17:00:11.858Z,64.80
2019-04-05T17:02:41.223Z,66.20
2019-04-05T17:05:10.547Z,65.70
2019-04-05T17:07:39.979Z,66.00
2019-04-05T17:10:09.247Z,66.10
2019-04-05T17:12:40.187Z,66.20
2019-04-05T17:15:10.269Z,66.90
2019-04-05T17:17:39.590Z,67.00
2019-04-05T17:20:10.565Z,67.40
2019-04-05T17:22:40.030Z,67.80
2019-04-05T17:25:09.464Z,68.10
2019-04-05T17:27:38.759Z,68.10
2019-04-05T17:30:08.091Z,68.50
2019-04-05T17:32:39.146Z,68.70
2019-04-05T17:35:08.422Z,69.10
2019-04-05T17:37:37.883Z,68.80
2019-04-05T17:40:07.818Z,69.00
2019-04-05T17:42:37.179Z,69.40
2019-04-05T17:45:07.491Z,69.90
2019-04-05T17:47:36.951Z,70.20
2019-04-05T17:50:06.490Z,70.60
2019-04-05T17:52:35.844Z,70.90
2019-04-05T17:55:05.171Z,71.40
2019-04-05T17:57:34.601Z,71.50
2019-04-05T18:00:10.001Z,71.90
2019-04-05T18:02:39.395Z,72.30
2019-04-05T18:05:08.727Z,72.50
2019-04-05T18:07:38.083Z,72.90
2019-04-05T18:10:07.487Z,73.40
2019-04-05T18:12:36.963Z,73.60
2019-04-05T18:15:06.315Z,73.40
2019-04-05T18:17:36.846Z,73.70
2019-04-05T18:20:09.617Z,73.70
2019-04-05T18:22:37.969Z,73.90
2019-04-05T18:25:07.226Z,74.00
2019-04-05T18:27:36.587Z,74.00
2019-04-05T18:30:06.687Z,74.00
2019-04-05T18:32:36.043Z,74.00
2019-04-05T18:35:05.978Z,73.90
2019-04-05T18:37:35.481Z,74.20
2019-04-05T18:40:06.724Z,74.60
2019-04-05T18:42:36.019Z,74.90
2019-04-05T18:45:06.947Z,75.20
2019-04-05T18:47:36.209Z,75.60
2019-04-05T18:50:07.135Z,76.10
2019-04-05T18:52:36.387Z,76.20
2019-04-05T18:55:06.717Z,76.50
2019-04-05T18:57:37.062Z,76.90
2019-04-05T19:00:07.598Z,77.50
2019-04-05T19:02:36.927Z,77.40
2019-04-05T19:05:07.298Z,77.30
2019-04-05T19:07:36.558Z,77.00
2019-04-05T19:10:07.467Z,77.00
2019-04-05T19:12:36.738Z,77.20
2019-04-05T19:15:07.151Z,77.60
2019-04-05T19:17:36.414Z,77.50
2019-04-05T19:20:06.738Z,77.90
2019-04-05T19:22:37.216Z,77.90
2019-04-05T19:25:07.238Z,78.40
2019-04-05T19:27:36.577Z,78.50
2019-04-05T19:50:16.486Z,79.30
2019-04-05T19:52:45.755Z,79.80
2019-04-05T19:55:15.038Z,81.10
2019-04-05T19:57:44.295Z,80.70
2019-04-05T20:00:13.579Z,80.70
2019-04-05T20:02:43.107Z,81.10
2019-04-05T20:05:12.468Z,81.30
2019-04-05T20:07:41.810Z,81.00
2019-04-05T20:10:11.150Z,80.90
2019-04-05T20:12:41.589Z,80.40
2019-04-05T20:15:10.870Z,79.30
2019-04-05T20:17:40.195Z,79.80
2019-04-05T20:20:09.622Z,79.90
2019-04-05T20:22:38.955Z,80.50
2019-04-05T20:25:08.327Z,80.50
2019-04-05T20:27:37.586Z,79.90
2019-04-05T20:30:07.446Z,80.10
2019-04-05T20:32:36.782Z,80.30
2019-04-05T20:35:06.079Z,80.70
2019-04-05T20:37:35.403Z,81.70
2019-04-05T20:40:06.703Z,81.70
2019-04-05T20:42:36.099Z,82.40
2019-04-05T20:45:05.660Z,82.60
2019-04-05T20:47:34.990Z,82.50
2019-04-05T20:50:06.115Z,82.80
2019-04-05T20:52:35.448Z,80.70
2019-04-05T20:55:06.370Z,81.20
2019-04-05T20:57:36.743Z,81.90
2019-04-05T21:00:08.128Z,82.60
2019-04-05T21:02:38.863Z,82.50
2019-04-05T21:05:08.227Z,83.40
2019-04-05T21:07:37.483Z,83.80
2019-04-05T21:10:07.110Z,84.10
2019-04-05T21:12:36.442Z,84.40
2019-04-05T21:15:06.502Z,84.40
2019-04-05T21:17:35.843Z,84.10
2019-04-05T21:20:06.574Z,83.40
2019-04-05T21:22:35.911Z,82.80
2019-04-05T21:25:09.813Z,82.10
2019-04-05T21:27:39.263Z,82.10
2019-04-05T21:30:09.753Z,82.00
2019-04-05T21:32:39.258Z,82.20
2019-04-05T21:35:08.592Z,82.10
2019-04-05T21:37:38.146Z,81.70
2019-04-05T21:40:07.410Z,80.90
2019-04-05T21:42:36.694Z,81.00
2019-04-05T21:45:06.795Z,80.80
2019-04-05T21:47:36.080Z,80.90
2019-04-05T21:50:08.782Z,80.60
2019-04-05T21:52:38.031Z,80.60
2019-04-05T21:55:07.658Z,80.80
2019-04-05T21:57:36.958Z,80.90
2019-04-05T22:00:24.863Z,80.70
2019-04-05T22:02:55.771Z,80.90
2019-04-05T22:05:25.055Z,81.30
2019-04-05T22:07:54.386Z,81.20
2019-04-05T22:10:23.670Z,81.30
2019-04-05T22:12:53.907Z,81.40
2019-04-05T22:15:23.192Z,80.90
2019-04-05T22:17:53.701Z,80.80
2019-04-05T22:20:24.358Z,81.10
2019-04-05T22:22:53.691Z,81.70
2019-04-05T22:25:22.975Z,81.90
2019-04-05T22:27:52.242Z,82.00
2019-04-05T22:30:21.590Z,81.80
2019-04-05T22:32:50.848Z,81.20
2019-04-05T22:35:20.136Z,81.10
2019-04-05T22:37:49.396Z,80.90
2019-04-05T22:40:18.681Z,80.70
2019-04-05T22:42:48.006Z,80.60
2019-04-05T22:45:17.398Z,80.20
2019-04-05T22:47:46.665Z,79.90
2019-04-05T22:50:15.944Z,80.90
2019-04-05T22:52:45.202Z,81.40
2019-04-05T22:55:14.488Z,81.70
2019-04-05T22:57:43.820Z,81.40
2019-04-05T23:00:13.107Z,81.50
2019-04-05T23:02:43.983Z,81.40
2019-04-05T23:05:13.271Z,81.10
2019-04-05T23:07:42.531Z,80.80
2019-04-05T23:10:11.817Z,80.90
2019-04-05T23:12:42.042Z,80.20
2019-04-05T23:15:11.476Z,80.20
2019-04-05T23:17:40.730Z,81.10
2019-04-05T23:20:10.190Z,80.40
2019-04-05T23:22:39.454Z,80.60
2019-04-05T23:25:08.802Z,80.50
2019-04-05T23:27:38.069Z,80.10
2019-04-05T23:30:07.883Z,80.00
2019-04-05T23:32:37.150Z,79.80
2019-04-05T23:35:06.898Z,79.50
2019-04-05T23:37:36.158Z,79.60
2019-04-05T23:40:06.127Z,79.40
2019-04-05T23:42:36.447Z,79.70
2019-04-05T23:45:06.590Z,79.40
2019-04-05T23:47:35.855Z,79.40
2019-04-05T23:50:05.891Z,79.10
2019-04-05T23:52:35.155Z,79.10
2019-04-05T23:55:05.980Z,78.70
2019-04-05T23:57:35.307Z,78.80
