createdAt,value
2018-01-20T00:00:39.421Z,49.67
2018-01-20T00:03:07.829Z,53.77
2018-01-20T00:05:36.353Z,60.27
2018-01-20T00:08:04.881Z,61.63
2018-01-20T00:10:44.794Z,56.53
2018-01-20T00:13:13.241Z,55.60
2018-01-20T00:15:41.684Z,49.67
2018-01-20T00:18:10.101Z,49.57
2018-01-20T00:20:38.556Z,50.13
2018-01-20T00:23:07.045Z,54.47
2018-01-20T00:25:35.570Z,55.13
2018-01-20T00:28:03.976Z,52.37
2018-01-20T00:30:32.515Z,50.07
2018-01-20T00:33:00.997Z,48.53
2018-01-20T00:35:29.386Z,48.73
2018-01-20T00:37:57.816Z,49.00
2018-01-20T00:40:26.216Z,46.77
2018-01-20T00:42:54.657Z,44.43
2018-01-20T00:45:23.150Z,43.67
2018-01-20T00:47:51.656Z,44.30
2018-01-20T00:50:20.105Z,45.43
2018-01-20T00:52:48.504Z,43.43
2018-01-20T00:55:16.941Z,45.10
2018-01-20T00:57:45.397Z,43.43
2018-01-20T01:00:13.909Z,47.40
2018-01-20T01:02:42.455Z,45.30
2018-01-20T01:05:10.913Z,44.20
2018-01-20T01:07:39.366Z,42.83
2018-01-20T01:10:07.800Z,42.37
2018-01-20T01:12:36.290Z,41.33
2018-01-20T01:15:04.738Z,42.57
2018-01-20T01:17:33.132Z,40.73
2018-01-20T01:20:01.590Z,41.87
2018-01-20T01:22:30.071Z,41.47
2018-01-20T01:24:58.541Z,42.53
2018-01-20T01:27:26.970Z,43.63
2018-01-20T01:29:55.440Z,43.67
2018-01-20T01:32:23.887Z,40.33
2018-01-20T01:34:52.320Z,45.73
2018-01-20T01:37:20.742Z,42.57
2018-01-20T01:39:49.173Z,42.27
2018-01-20T01:42:17.665Z,41.57
2018-01-20T01:44:46.157Z,41.70
2018-01-20T01:47:14.631Z,40.47
2018-01-20T01:49:43.069Z,43.43
2018-01-20T01:52:11.525Z,41.57
2018-01-20T01:54:39.973Z,42.93
2018-01-20T01:57:08.448Z,41.90
2018-01-20T01:59:36.837Z,38.20
2018-01-20T02:02:05.268Z,39.20
2018-01-20T02:04:33.695Z,40.10
2018-01-20T02:07:02.197Z,41.00
2018-01-20T02:09:30.620Z,39.97
2018-01-20T02:11:59.068Z,43.20
2018-01-20T02:14:27.630Z,41.20
2018-01-20T02:16:56.073Z,38.60
2018-01-20T02:19:24.477Z,39.43
2018-01-20T02:21:52.989Z,39.60
2018-01-20T02:24:21.480Z,39.97
2018-01-20T02:26:49.941Z,37.90
2018-01-20T02:29:18.502Z,39.97
2018-01-20T02:31:46.889Z,38.80
2018-01-20T02:34:15.316Z,40.87
2018-01-20T02:36:43.826Z,37.53
2018-01-20T02:39:12.233Z,38.53
2018-01-20T02:41:40.686Z,39.90
2018-01-20T02:44:09.177Z,37.33
2018-01-20T02:46:37.679Z,37.60
2018-01-20T02:49:06.108Z,36.67
2018-01-20T02:51:34.509Z,35.43
2018-01-20T02:54:02.969Z,33.27
2018-01-20T02:56:31.392Z,36.13
2018-01-20T02:58:59.814Z,35.87
2018-01-20T03:01:28.261Z,34.90
2018-01-20T03:03:56.716Z,37.60
2018-01-20T03:06:25.144Z,36.67
2018-01-20T03:08:53.607Z,37.80
2018-01-20T03:11:22.106Z,37.20
2018-01-20T03:13:50.597Z,37.00
2018-01-20T03:16:18.989Z,37.60
2018-01-20T03:18:47.460Z,35.57
2018-01-20T03:21:15.859Z,38.17
2018-01-20T03:23:44.304Z,38.13
2018-01-20T03:26:12.708Z,37.60
2018-01-20T03:28:41.140Z,36.40
2018-01-20T03:31:09.537Z,36.03
2018-01-20T03:33:37.985Z,36.90
2018-01-20T03:36:06.428Z,36.97
2018-01-20T03:38:34.930Z,37.27
2018-01-20T03:41:03.384Z,36.73
2018-01-20T03:43:31.817Z,38.53
2018-01-20T03:46:00.205Z,37.73
2018-01-20T03:48:28.643Z,37.23
2018-01-20T03:50:57.161Z,38.47
2018-01-20T03:53:25.684Z,37.87
2018-01-20T03:55:54.129Z,36.90
2018-01-20T03:58:22.538Z,38.25
2018-01-20T04:00:51.079Z,37.72
2018-01-20T04:03:19.582Z,40.17
2018-01-20T04:05:48.125Z,38.15
2018-01-20T04:08:16.561Z,38.05
2018-01-20T04:10:45.065Z,37.35
2018-01-20T04:13:13.512Z,37.70
2018-01-20T04:15:42.040Z,37.00
2018-01-20T04:18:10.513Z,36.75
2018-01-20T04:20:38.932Z,37.97
2018-01-20T04:23:07.449Z,38.85
2018-01-20T04:25:35.894Z,38.10
2018-01-20T04:28:04.410Z,37.90
2018-01-20T04:30:32.861Z,37.20
2018-01-20T04:33:01.309Z,38.90
2018-01-20T04:35:29.773Z,37.75
2018-01-20T04:37:58.250Z,36.25
2018-01-20T04:40:26.713Z,37.70
2018-01-20T04:42:55.233Z,38.05
2018-01-20T04:45:23.689Z,37.47
2018-01-20T04:47:52.124Z,38.05
2018-01-20T04:50:20.601Z,36.47
2018-01-20T04:52:49.072Z,37.95
2018-01-20T04:55:17.489Z,37.33
2018-01-20T04:57:45.997Z,37.75
2018-01-20T05:00:14.510Z,37.20
2018-01-20T05:02:43.051Z,38.10
2018-01-20T05:05:11.544Z,37.80
2018-01-20T05:07:40.046Z,39.15
2018-01-20T05:10:08.460Z,36.90
2018-01-20T05:12:36.928Z,37.42
2018-01-20T05:15:05.459Z,36.53
2018-01-20T05:17:33.947Z,34.90
2018-01-20T05:20:02.348Z,34.97
2018-01-20T05:22:30.788Z,36.65
2018-01-20T05:24:59.193Z,36.78
2018-01-20T05:27:27.636Z,37.35
2018-01-20T05:29:56.145Z,36.20
2018-01-20T05:32:24.591Z,36.42
2018-01-20T05:34:53.009Z,35.45
2018-01-20T05:37:21.462Z,35.38
2018-01-20T05:39:49.905Z,35.25
2018-01-20T05:42:18.384Z,35.42
2018-01-20T05:44:46.822Z,36.17
2018-01-20T05:47:15.222Z,35.45
2018-01-20T05:49:43.742Z,35.25
2018-01-20T05:52:12.220Z,36.97
2018-01-20T05:54:40.685Z,36.47
2018-01-20T05:57:09.125Z,35.45
2018-01-20T05:59:37.627Z,36.08
2018-01-20T06:02:06.129Z,35.63
2018-01-20T06:04:34.601Z,35.50
2018-01-20T06:07:03.054Z,35.33
2018-01-20T06:09:31.557Z,36.67
2018-01-20T06:11:59.992Z,36.45
2018-01-20T06:14:28.396Z,35.05
2018-01-20T06:16:56.909Z,36.42
2018-01-20T06:19:25.357Z,37.00
2018-01-20T06:21:53.789Z,35.57
2018-01-20T06:24:22.218Z,37.80
2018-01-20T06:26:50.724Z,37.67
2018-01-20T06:29:19.140Z,35.43
2018-01-20T06:31:47.574Z,37.20
2018-01-20T06:34:16.033Z,35.43
2018-01-20T06:36:44.481Z,33.60
2018-01-20T06:39:12.888Z,34.30
2018-01-20T06:41:41.409Z,34.53
2018-01-20T06:44:09.805Z,35.60
2018-01-20T06:46:38.259Z,37.23
2018-01-20T06:49:06.653Z,36.40
2018-01-20T06:51:35.185Z,35.07
2018-01-20T06:54:03.617Z,35.03
2018-01-20T06:56:32.080Z,37.23
2018-01-20T06:59:00.525Z,37.93
2018-01-20T07:01:29.004Z,35.70
2018-01-20T07:03:57.508Z,39.87
2018-01-20T07:06:25.935Z,40.13
2018-01-20T07:08:54.393Z,43.03
2018-01-20T07:11:22.839Z,42.70
2018-01-20T07:13:51.254Z,43.73
2018-01-20T07:16:19.781Z,43.83
2018-01-20T07:18:48.261Z,44.37
2018-01-20T07:21:16.694Z,42.53
2018-01-20T07:23:45.143Z,41.43
2018-01-20T07:26:13.600Z,40.97
2018-01-20T07:28:42.093Z,40.80
2018-01-20T07:31:10.548Z,41.13
2018-01-20T07:33:38.976Z,41.70
2018-01-20T07:36:07.405Z,39.67
2018-01-20T07:38:35.837Z,38.57
2018-01-20T07:41:04.242Z,39.60
2018-01-20T07:43:32.690Z,40.70
2018-01-20T07:46:01.153Z,39.73
2018-01-20T07:48:29.584Z,41.53
2018-01-20T07:50:57.976Z,42.47
2018-01-20T07:53:26.465Z,45.93
2018-01-20T07:55:54.873Z,53.23
2018-01-20T07:58:23.366Z,50.23
2018-01-20T08:00:51.853Z,48.87
2018-01-20T08:03:20.293Z,48.67
2018-01-20T08:05:48.728Z,48.50
2018-01-20T08:08:17.173Z,50.77
2018-01-20T08:10:45.633Z,50.03
2018-01-20T08:13:14.131Z,47.93
2018-01-20T08:15:42.506Z,48.43
2018-01-20T08:18:10.948Z,68.20
2018-01-20T08:20:39.493Z,44.00
2018-01-20T08:23:07.989Z,41.17
2018-01-20T08:25:36.428Z,37.40
2018-01-20T08:28:04.821Z,35.23
2018-01-20T08:30:33.333Z,36.23
2018-01-20T08:33:01.797Z,40.93
2018-01-20T08:35:30.216Z,44.83
2018-01-20T08:37:58.719Z,55.90
2018-01-20T08:40:27.112Z,59.33
2018-01-20T08:42:55.549Z,55.60
2018-01-20T08:45:24.005Z,54.20
2018-01-20T08:47:52.445Z,52.90
2018-01-20T08:50:20.873Z,54.27
2018-01-20T08:52:49.390Z,56.17
2018-01-20T08:55:17.822Z,55.10
2018-01-20T08:57:46.298Z,54.67
2018-01-20T09:00:14.733Z,55.53
2018-01-20T09:02:43.257Z,54.20
2018-01-20T09:05:11.657Z,54.80
2018-01-20T09:07:40.134Z,53.37
2018-01-20T09:10:08.610Z,53.60
2018-01-20T09:12:37.207Z,53.30
2018-01-20T09:15:05.666Z,53.87
2018-01-20T09:17:34.082Z,55.73
2018-01-20T09:20:02.542Z,54.13
2018-01-20T09:22:31.007Z,172.27
2018-01-20T09:24:59.389Z,83.43
2018-01-20T09:27:27.816Z,76.97
2018-01-20T09:29:56.298Z,133.27
2018-01-20T09:32:24.732Z,83.93
2018-01-20T09:34:53.137Z,57.00
2018-01-20T09:37:21.579Z,54.83
2018-01-20T09:39:50.018Z,54.33
2018-01-20T09:42:18.416Z,52.80
2018-01-20T09:44:46.857Z,53.13
2018-01-20T09:47:15.313Z,53.20
2018-01-20T09:49:43.765Z,52.17
2018-01-20T09:52:12.265Z,53.47
2018-01-20T09:54:40.756Z,51.17
2018-01-20T09:57:09.224Z,46.47
2018-01-20T09:59:37.628Z,51.30
2018-01-20T10:02:06.073Z,40.20
2018-01-20T10:04:34.465Z,41.07
2018-01-20T10:07:02.920Z,39.90
2018-01-20T10:09:31.379Z,40.57
2018-01-20T10:11:59.774Z,37.93
2018-01-20T10:14:28.221Z,36.97
2018-01-20T10:16:56.625Z,36.73
2018-01-20T10:19:25.081Z,36.83
2018-01-20T10:21:53.545Z,37.00
2018-01-20T10:24:21.977Z,35.37
2018-01-20T10:26:50.382Z,32.87
2018-01-20T10:29:18.852Z,35.77
2018-01-20T10:31:47.260Z,35.50
2018-01-20T10:34:15.774Z,33.47
2018-01-20T10:36:44.213Z,34.70
2018-01-20T10:39:12.760Z,35.53
2018-01-20T10:41:41.170Z,47.23
2018-01-20T10:44:09.608Z,46.43
2018-01-20T10:46:38.010Z,44.63
2018-01-20T10:49:06.505Z,42.80
2018-01-20T10:51:34.976Z,43.40
2018-01-20T10:54:03.428Z,41.00
2018-01-20T10:56:31.845Z,39.60
2018-01-20T10:59:00.238Z,39.43
2018-01-20T11:01:28.701Z,39.80
2018-01-20T11:03:57.126Z,38.77
2018-01-20T11:06:25.536Z,37.33
2018-01-20T11:08:53.972Z,36.60
2018-01-20T11:11:22.413Z,37.07
2018-01-20T11:13:50.904Z,34.03
2018-01-20T11:16:19.336Z,35.07
2018-01-20T11:18:47.820Z,32.17
2018-01-20T11:21:16.291Z,33.87
2018-01-20T11:23:44.740Z,32.47
2018-01-20T11:26:13.132Z,33.87
2018-01-20T11:28:41.600Z,32.67
2018-01-20T11:31:10.053Z,32.60
2018-01-20T11:33:38.577Z,34.80
2018-01-20T11:36:07.013Z,36.23
2018-01-20T11:38:35.449Z,34.87
2018-01-20T11:41:03.902Z,33.17
2018-01-20T11:43:32.346Z,34.93
2018-01-20T11:46:00.801Z,36.63
2018-01-20T11:48:29.297Z,34.17
2018-01-20T11:50:57.752Z,33.40
2018-01-20T11:53:26.188Z,33.57
2018-01-20T11:55:54.641Z,34.50
2018-01-20T11:58:23.076Z,33.83
2018-01-20T12:00:51.465Z,35.17
2018-01-20T12:03:19.908Z,29.53
2018-01-20T12:05:48.356Z,30.07
2018-01-20T12:08:16.833Z,33.23
2018-01-20T12:10:45.287Z,30.17
2018-01-20T12:13:13.793Z,30.27
2018-01-20T12:15:42.205Z,26.67
2018-01-20T12:18:10.697Z,26.57
2018-01-20T12:20:39.196Z,28.90
2018-01-20T12:23:07.727Z,29.40
2018-01-20T12:25:36.202Z,31.17
2018-01-20T12:28:04.735Z,29.97
2018-01-20T12:30:33.197Z,32.23
2018-01-20T12:33:01.721Z,34.97
2018-01-20T12:35:30.152Z,39.03
2018-01-20T12:37:58.612Z,43.30
2018-01-20T12:40:27.093Z,46.37
2018-01-20T12:42:55.552Z,50.50
2018-01-20T12:45:24.042Z,52.90
2018-01-20T12:47:52.480Z,54.27
2018-01-20T12:50:20.907Z,55.07
2018-01-20T12:52:49.469Z,56.13
2018-01-20T12:55:17.929Z,57.60
2018-01-20T12:57:46.385Z,56.73
2018-01-20T13:00:14.820Z,56.47
2018-01-20T13:02:43.256Z,59.43
2018-01-20T13:05:11.688Z,59.67
2018-01-20T13:07:40.146Z,59.93
2018-01-20T13:10:08.584Z,69.90
2018-01-20T13:12:37.001Z,71.57
2018-01-20T13:15:05.519Z,65.63
2018-01-20T13:17:33.952Z,61.17
2018-01-20T13:20:02.396Z,59.50
2018-01-20T13:22:30.793Z,61.97
2018-01-20T13:24:59.305Z,55.93
2018-01-20T13:27:27.769Z,52.63
2018-01-20T13:29:56.197Z,55.30
2018-01-20T13:32:24.633Z,51.13
2018-01-20T13:34:53.032Z,53.43
2018-01-20T13:37:21.473Z,51.53
2018-01-20T13:39:49.933Z,55.63
2018-01-20T13:42:18.374Z,55.20
2018-01-20T13:44:46.870Z,57.93
2018-01-20T13:47:15.336Z,58.53
2018-01-20T13:49:43.821Z,61.37
2018-01-20T13:52:12.227Z,61.10
2018-01-20T13:54:40.765Z,56.13
2018-01-20T13:57:09.221Z,58.20
2018-01-20T13:59:37.686Z,57.33
2018-01-20T14:02:06.163Z,57.30
2018-01-20T14:04:34.566Z,59.33
2018-01-20T14:07:03.017Z,62.43
2018-01-20T14:09:31.428Z,58.70
2018-01-20T14:11:59.825Z,58.63
2018-01-20T14:14:28.327Z,67.73
2018-01-20T14:16:56.822Z,65.20
2018-01-20T14:19:25.275Z,63.10
2018-01-20T14:21:53.748Z,64.30
2018-01-20T14:24:22.181Z,62.93
2018-01-20T14:26:50.569Z,60.67
2018-01-20T14:29:19.040Z,61.80
2018-01-20T14:31:47.479Z,56.47
2018-01-20T14:34:15.877Z,55.70
2018-01-20T14:36:45.204Z,54.63
2018-01-20T14:39:13.657Z,58.37
2018-01-20T14:41:42.127Z,61.33
2018-01-20T14:44:10.643Z,60.87
2018-01-20T14:46:39.134Z,63.53
2018-01-20T14:49:07.534Z,67.17
2018-01-20T14:51:35.982Z,69.73
2018-01-20T14:54:04.502Z,66.27
2018-01-20T14:56:32.974Z,63.63
2018-01-20T14:59:01.483Z,67.53
2018-01-20T15:01:29.981Z,67.20
2018-01-20T15:03:58.484Z,62.77
2018-01-20T15:06:26.930Z,67.23
2018-01-20T15:08:55.418Z,65.90
2018-01-20T15:11:23.919Z,68.13
2018-01-20T15:13:52.464Z,64.67
2018-01-20T15:16:20.884Z,64.40
2018-01-20T15:18:49.330Z,59.90
2018-01-20T15:21:17.747Z,57.53
2018-01-20T15:23:46.227Z,56.40
2018-01-20T15:26:14.689Z,58.97
2018-01-20T15:28:43.133Z,60.70
2018-01-20T15:31:11.529Z,60.07
2018-01-20T15:33:40.041Z,61.10
2018-01-20T15:36:08.568Z,60.63
2018-01-20T15:38:36.996Z,58.17
2018-01-20T15:41:05.425Z,55.97
2018-01-20T15:43:33.818Z,56.57
2018-01-20T15:46:02.327Z,59.30
2018-01-20T15:48:30.790Z,60.90
2018-01-20T15:50:59.190Z,63.80
2018-01-20T15:53:27.648Z,61.87
2018-01-20T15:55:56.094Z,63.73
2018-01-20T15:58:24.540Z,62.47
2018-01-20T16:00:53.073Z,62.50
2018-01-20T16:03:21.494Z,63.20
2018-01-20T16:05:49.896Z,63.17
2018-01-20T16:08:18.324Z,66.63
2018-01-20T16:10:46.748Z,62.73
2018-01-20T16:13:15.195Z,61.10
2018-01-20T16:15:43.592Z,58.30
2018-01-20T16:18:12.033Z,56.17
2018-01-20T16:20:40.452Z,55.80
2018-01-20T16:23:08.894Z,52.47
2018-01-20T16:25:37.294Z,50.87
2018-01-20T16:28:05.761Z,49.57
2018-01-20T16:30:34.301Z,48.73
2018-01-20T16:33:02.703Z,47.67
2018-01-20T16:35:31.127Z,47.63
2018-01-20T16:37:59.585Z,49.23
2018-01-20T16:40:28.036Z,48.73
2018-01-20T16:42:56.525Z,44.30
2018-01-20T16:45:24.916Z,44.67
2018-01-20T16:47:53.409Z,43.13
2018-01-20T16:50:21.881Z,43.73
2018-01-20T16:52:50.369Z,43.30
2018-01-20T16:55:18.823Z,41.30
2018-01-20T16:57:47.216Z,39.70
2018-01-20T17:00:15.612Z,36.97
2018-01-20T17:02:44.066Z,37.53
2018-01-20T17:05:12.527Z,36.83
2018-01-20T17:07:40.989Z,36.97
2018-01-20T17:10:09.363Z,37.83
2018-01-20T17:12:37.796Z,36.83
2018-01-20T17:15:06.287Z,35.93
2018-01-20T17:17:34.749Z,37.43
2018-01-20T17:20:03.237Z,36.33
2018-01-20T17:22:31.689Z,33.73
2018-01-20T17:25:00.156Z,32.37
2018-01-20T17:27:28.588Z,30.33
2018-01-20T17:29:57.053Z,29.40
2018-01-20T17:32:25.492Z,29.30
2018-01-20T17:34:53.925Z,29.73
2018-01-20T17:37:22.419Z,31.33
2018-01-20T17:39:50.885Z,32.13
2018-01-20T17:42:19.281Z,28.50
2018-01-20T17:44:47.777Z,31.07
2018-01-20T17:47:16.227Z,31.63
2018-01-20T17:49:44.713Z,32.47
2018-01-20T17:52:13.141Z,33.97
2018-01-20T17:54:41.618Z,31.67
2018-01-20T17:57:10.089Z,29.23
2018-01-20T17:59:38.552Z,27.80
2018-01-20T18:02:06.987Z,30.13
2018-01-20T18:04:35.412Z,26.60
2018-01-20T18:07:03.818Z,20.40
2018-01-20T18:09:32.353Z,21.30
2018-01-20T18:12:00.830Z,19.33
2018-01-20T18:14:29.317Z,20.57
2018-01-20T18:16:57.773Z,18.40
2018-01-20T18:19:26.261Z,12.13
2018-01-20T18:21:54.732Z,8.60
2018-01-20T18:24:23.212Z,6.90
2018-01-20T18:26:51.678Z,4.87
2018-01-20T18:29:20.060Z,4.00
2018-01-20T18:31:48.550Z,3.30
2018-01-20T18:34:16.932Z,3.83
2018-01-20T18:36:45.317Z,4.27
2018-01-20T18:39:13.726Z,4.00
2018-01-20T18:41:42.113Z,3.83
2018-01-20T18:44:10.534Z,3.70
2018-01-20T18:46:38.953Z,4.13
2018-01-20T18:49:07.344Z,3.67
2018-01-20T18:51:35.775Z,3.10
2018-01-20T18:54:04.166Z,2.97
2018-01-20T18:56:32.694Z,4.43
2018-01-20T18:59:01.138Z,3.20
2018-01-20T19:01:29.524Z,3.27
2018-01-20T19:03:57.960Z,2.50
2018-01-20T19:06:26.466Z,2.50
2018-01-20T19:08:54.949Z,2.10
2018-01-20T19:11:23.372Z,2.67
2018-01-20T19:13:51.760Z,2.20
2018-01-20T19:16:20.232Z,2.20
2018-01-20T19:18:48.660Z,2.00
2018-01-20T19:21:17.089Z,1.70
2018-01-20T19:23:45.485Z,2.00
2018-01-20T19:26:13.977Z,2.07
2018-01-20T19:28:42.481Z,1.93
2018-01-20T19:31:10.905Z,2.50
2018-01-20T19:33:39.345Z,2.30
2018-01-20T19:36:07.784Z,2.00
2018-01-20T19:38:36.239Z,2.40
2018-01-20T19:41:04.701Z,2.70
2018-01-20T19:43:33.117Z,2.60
2018-01-20T19:46:01.601Z,2.60
2018-01-20T19:48:29.986Z,2.60
2018-01-20T19:50:58.474Z,3.27
2018-01-20T19:53:26.918Z,3.27
2018-01-20T19:55:55.305Z,2.67
2018-01-20T19:58:23.739Z,2.60
2018-01-20T20:00:52.179Z,2.40
2018-01-20T20:03:20.596Z,2.00
2018-01-20T20:05:49.032Z,2.13
2018-01-20T20:08:17.434Z,2.20
2018-01-20T20:10:45.881Z,1.90
2018-01-20T20:13:14.368Z,2.00
2018-01-20T20:15:42.805Z,1.90
2018-01-20T20:18:11.208Z,1.90
2018-01-20T20:20:39.664Z,1.87
2018-01-20T20:23:08.117Z,1.87
2018-01-20T20:25:36.499Z,2.00
2018-01-20T20:28:04.981Z,3.40
2018-01-20T20:30:33.377Z,4.47
2018-01-20T20:33:01.796Z,4.47
2018-01-20T20:35:30.217Z,4.30
2018-01-20T20:37:58.775Z,3.43
2018-01-20T20:40:27.166Z,3.83
2018-01-20T20:42:55.549Z,3.43
2018-01-20T20:45:23.978Z,3.43
2018-01-20T20:47:52.417Z,2.93
2018-01-20T20:50:20.902Z,2.57
2018-01-20T20:52:49.328Z,2.80
2018-01-20T20:55:17.776Z,3.60
2018-01-20T20:57:46.196Z,3.30
2018-01-20T21:00:14.685Z,4.13
2018-01-20T21:02:43.149Z,4.77
2018-01-20T21:05:11.573Z,5.60
2018-01-20T21:07:40.009Z,5.33
2018-01-20T21:10:08.461Z,5.77
2018-01-20T21:12:36.917Z,5.37
2018-01-20T21:15:05.352Z,5.10
2018-01-20T21:17:33.815Z,4.83
2018-01-20T21:20:02.219Z,4.67
2018-01-20T21:22:30.681Z,5.30
2018-01-20T21:24:59.085Z,6.00
2018-01-20T21:27:27.624Z,5.90
2018-01-20T21:29:56.022Z,5.37
2018-01-20T21:32:24.501Z,5.33
2018-01-20T21:34:52.992Z,4.50
2018-01-20T21:37:21.425Z,4.00
2018-01-20T21:39:49.812Z,4.23
2018-01-20T21:42:18.231Z,4.00
2018-01-20T21:44:46.642Z,4.37
2018-01-20T21:47:15.024Z,4.00
2018-01-20T21:49:43.437Z,3.20
2018-01-20T21:52:11.857Z,2.97
2018-01-20T21:54:40.295Z,2.83
2018-01-20T21:57:08.716Z,2.60
2018-01-20T21:59:37.118Z,2.60
2018-01-20T22:02:05.536Z,2.97
2018-01-20T22:04:33.937Z,3.10
2018-01-20T22:07:02.367Z,3.47
2018-01-20T22:09:30.809Z,3.00
2018-01-20T22:11:59.248Z,3.40
2018-01-20T22:14:27.636Z,2.90
2018-01-20T22:16:56.206Z,2.70
2018-01-20T22:19:24.646Z,2.50
2018-01-20T22:21:53.013Z,2.30
2018-01-20T22:24:21.514Z,2.43
2018-01-20T22:26:49.967Z,2.13
2018-01-20T22:29:18.338Z,1.50
2018-01-20T22:31:46.813Z,1.90
2018-01-20T22:34:15.197Z,1.90
2018-01-20T22:36:43.673Z,2.20
2018-01-20T22:39:12.096Z,2.40
2018-01-20T22:41:40.545Z,2.23
2018-01-20T22:44:08.944Z,2.53
2018-01-20T22:46:37.454Z,2.57
2018-01-20T22:49:05.869Z,2.77
2018-01-20T22:51:34.294Z,3.20
2018-01-20T22:54:02.683Z,3.73
2018-01-20T22:56:31.075Z,3.90
2018-01-20T22:58:59.500Z,3.70
2018-01-20T23:01:27.978Z,3.60
2018-01-20T23:03:56.384Z,3.60
2018-01-20T23:06:24.777Z,3.10
2018-01-20T23:08:53.197Z,3.30
2018-01-20T23:11:21.576Z,3.67
2018-01-20T23:13:50.059Z,3.27
2018-01-20T23:16:18.481Z,3.33
2018-01-20T23:18:46.973Z,2.90
2018-01-20T23:21:15.349Z,2.73
2018-01-20T23:23:43.768Z,2.73
2018-01-20T23:26:12.147Z,3.13
2018-01-20T23:28:40.580Z,2.30
2018-01-20T23:31:09.112Z,2.70
2018-01-20T23:33:37.541Z,2.40
2018-01-20T23:36:06.013Z,2.47
2018-01-20T23:38:34.439Z,2.30
2018-01-20T23:41:02.824Z,2.40
2018-01-20T23:43:31.260Z,2.50
2018-01-20T23:45:59.641Z,2.53
2018-01-20T23:48:28.110Z,2.53
2018-01-20T23:50:56.638Z,2.90
2018-01-20T23:53:25.022Z,3.70
2018-01-20T23:55:53.441Z,4.93
2018-01-20T23:58:21.853Z,4.70
