createdAt,value
2023-04-07T00:00:03.584Z,0.00
2023-04-07T00:01:03.564Z,0.00
2023-04-07T00:02:03.570Z,0.00
2023-04-07T00:03:03.578Z,0.00
2023-04-07T00:04:03.938Z,0.00
2023-04-07T00:05:03.543Z,0.00
2023-04-07T00:06:03.414Z,0.00
2023-04-07T00:07:03.386Z,0.00
2023-04-07T00:08:03.355Z,0.00
2023-04-07T00:09:03.327Z,0.00
2023-04-07T00:10:03.310Z,0.00
2023-04-07T00:11:03.289Z,0.00
2023-04-07T00:12:03.250Z,0.00
2023-04-07T00:13:03.217Z,0.00
2023-04-07T00:14:03.182Z,0.00
2023-04-07T00:15:03.167Z,0.00
2023-04-07T00:16:03.211Z,0.00
2023-04-07T00:17:03.116Z,0.00
2023-04-07T00:18:03.161Z,0.00
2023-04-07T00:19:03.064Z,0.00
2023-04-07T00:20:03.009Z,0.00
2023-04-07T00:21:02.995Z,0.00
2023-04-07T00:22:02.961Z,0.00
2023-04-07T00:23:02.926Z,0.00
2023-04-07T00:24:02.898Z,0.00
2023-04-07T00:25:02.868Z,0.00
2023-04-07T00:26:02.840Z,0.00
2023-04-07T00:27:02.839Z,0.00
2023-04-07T00:28:02.795Z,0.00
2023-04-07T00:29:02.753Z,0.00
2023-04-07T00:30:02.721Z,0.00
2023-04-07T00:31:02.723Z,0.00
2023-04-07T00:32:02.662Z,0.00
2023-04-07T00:33:02.647Z,0.00
2023-04-07T00:34:02.602Z,0.00
2023-04-07T00:35:02.654Z,0.00
2023-04-07T00:36:02.600Z,0.00
2023-04-07T00:37:02.516Z,0.00
2023-04-07T00:38:02.487Z,0.00
2023-04-07T00:39:02.459Z,0.00
2023-04-07T00:40:02.427Z,0.00
2023-04-07T00:41:02.507Z,0.00
2023-04-07T00:42:02.374Z,0.00
2023-04-07T00:43:02.369Z,0.00
2023-04-07T00:44:02.318Z,0.00
2023-04-07T00:45:02.289Z,0.00
2023-04-07T00:46:02.284Z,0.00
2023-04-07T00:47:02.232Z,0.00
2023-04-07T00:48:02.240Z,0.00
2023-04-07T00:49:02.175Z,0.00
2023-04-07T00:50:02.142Z,0.00
2023-04-07T00:51:02.112Z,0.00
2023-04-07T00:52:02.080Z,0.00
2023-04-07T00:53:02.074Z,0.00
2023-04-07T00:54:02.028Z,0.00
2023-04-07T00:55:01.998Z,0.00
2023-04-07T00:56:01.988Z,0.00
2023-04-07T00:57:01.957Z,0.00
2023-04-07T00:58:01.907Z,0.00
2023-04-07T00:59:01.902Z,0.00
2023-04-07T01:00:01.876Z,0.00
2023-04-07T01:01:01.828Z,0.00
2023-04-07T01:02:01.904Z,0.00
2023-04-07T01:03:02.003Z,0.00
2023-04-07T01:04:01.793Z,0.00
2023-04-07T01:05:01.876Z,0.00
2023-04-07T01:06:01.680Z,0.00
2023-04-07T01:07:01.645Z,0.00
2023-04-07T01:08:01.630Z,0.00
2023-04-07T01:09:01.595Z,0.00
2023-04-07T01:10:01.555Z,0.00
2023-04-07T01:11:01.529Z,0.00
2023-04-07T01:12:01.505Z,0.00
2023-04-07T01:13:01.473Z,0.00
2023-04-07T01:14:01.440Z,0.00
2023-04-07T01:15:01.432Z,0.00
2023-04-07T01:16:01.418Z,0.00
2023-04-07T01:17:01.358Z,0.00
2023-04-07T01:18:01.362Z,0.00
2023-04-07T01:19:01.302Z,0.00
2023-04-07T01:20:01.276Z,0.00
2023-04-07T01:21:01.243Z,0.00
2023-04-07T01:22:01.219Z,0.00
2023-04-07T01:23:01.179Z,0.00
2023-04-07T01:24:01.159Z,0.00
2023-04-07T01:25:01.122Z,0.00
2023-04-07T01:26:01.094Z,0.00
2023-04-07T01:27:01.069Z,0.00
2023-04-07T01:28:01.034Z,0.00
2023-04-07T01:29:01.010Z,0.00
2023-04-07T01:30:00.975Z,0.00
2023-04-07T01:31:00.978Z,0.00
2023-04-07T01:32:00.935Z,0.00
2023-04-07T01:33:00.949Z,0.00
2023-04-07T01:34:00.863Z,0.00
2023-04-07T01:35:00.843Z,0.00
2023-04-07T01:36:00.814Z,0.00
2023-04-07T01:37:00.798Z,0.00
2023-04-07T01:38:00.744Z,0.00
2023-04-07T01:39:00.726Z,0.00
2023-04-07T01:40:00.689Z,0.00
2023-04-07T01:41:00.666Z,0.00
2023-04-07T01:42:00.630Z,0.00
2023-04-07T01:43:00.603Z,0.00
2023-04-07T01:44:00.582Z,0.00
2023-04-07T01:45:00.547Z,0.00
2023-04-07T01:46:00.520Z,0.00
2023-04-07T01:47:00.549Z,0.00
2023-04-07T01:48:00.482Z,0.00
2023-04-07T01:49:00.430Z,0.00
2023-04-07T01:50:00.400Z,0.00
2023-04-07T01:51:00.383Z,0.00
2023-04-07T01:52:00.356Z,0.00
2023-04-07T01:53:00.317Z,0.00
2023-04-07T01:54:00.287Z,0.00
2023-04-07T01:55:00.256Z,0.00
2023-04-07T01:56:00.229Z,0.00
2023-04-07T01:57:00.201Z,0.00
2023-04-07T01:58:00.168Z,0.00
2023-04-07T01:59:00.218Z,0.00
2023-04-07T02:00:00.115Z,0.00
2023-04-07T02:01:00.128Z,0.00
2023-04-07T02:02:00.182Z,0.00
2023-04-07T02:03:00.278Z,0.00
2023-04-07T02:04:00.301Z,0.00
2023-04-07T02:04:59.972Z,0.00
2023-04-07T02:05:59.940Z,0.00
2023-04-07T02:06:59.919Z,0.00
2023-04-07T02:07:59.890Z,0.00
2023-04-07T02:08:59.857Z,0.00
2023-04-07T02:09:59.824Z,0.00
2023-04-07T02:10:59.801Z,0.00
2023-04-07T02:11:59.767Z,0.00
2023-04-07T02:12:59.735Z,0.00
2023-04-07T02:13:59.707Z,0.00
2023-04-07T02:14:59.679Z,0.00
2023-04-07T02:15:59.660Z,0.00
2023-04-07T02:16:59.620Z,0.00
2023-04-07T02:17:59.618Z,0.00
2023-04-07T02:18:59.582Z,0.00
2023-04-07T02:19:59.533Z,0.00
2023-04-07T02:20:59.503Z,0.00
2023-04-07T02:21:59.476Z,0.00
2023-04-07T02:22:59.446Z,0.00
2023-04-07T02:23:59.418Z,0.00
2023-04-07T02:24:59.389Z,0.00
2023-04-07T02:25:59.363Z,0.00
2023-04-07T02:26:59.331Z,0.00
2023-04-07T02:27:59.320Z,0.00
2023-04-07T02:28:59.276Z,0.00
2023-04-07T02:29:59.250Z,0.00
2023-04-07T02:30:59.213Z,0.00
2023-04-07T02:31:59.207Z,0.00
2023-04-07T02:32:59.210Z,0.00
2023-04-07T02:33:59.134Z,0.00
2023-04-07T02:34:59.117Z,0.00
2023-04-07T02:35:59.170Z,0.00
2023-04-07T02:36:59.086Z,0.00
2023-04-07T02:37:59.014Z,0.00
2023-04-07T02:38:58.998Z,0.00
2023-04-07T02:39:58.954Z,0.00
2023-04-07T02:40:58.933Z,0.00
2023-04-07T02:41:58.898Z,0.00
2023-04-07T02:42:58.871Z,0.00
2023-04-07T02:43:58.837Z,0.00
2023-04-07T02:44:58.808Z,0.00
2023-04-07T02:45:58.826Z,0.00
2023-04-07T02:46:58.756Z,0.00
2023-04-07T02:47:58.747Z,0.00
2023-04-07T02:48:58.692Z,0.00
2023-04-07T02:49:58.667Z,0.00
2023-04-07T02:50:58.654Z,0.00
2023-04-07T02:51:58.603Z,0.00
2023-04-07T02:52:58.572Z,0.00
2023-04-07T02:53:58.544Z,0.00
2023-04-07T02:54:58.513Z,0.00
2023-04-07T02:55:58.492Z,0.00
2023-04-07T02:56:58.458Z,0.00
2023-04-07T02:57:58.426Z,0.00
2023-04-07T02:58:58.399Z,0.00
2023-04-07T02:59:58.366Z,0.00
2023-04-07T03:00:58.358Z,0.00
2023-04-07T03:01:58.508Z,0.00
2023-04-07T03:02:58.440Z,0.00
2023-04-07T03:03:58.343Z,0.00
2023-04-07T03:04:58.223Z,0.00
2023-04-07T03:05:58.193Z,0.00
2023-04-07T03:06:58.190Z,0.00
2023-04-07T03:07:58.134Z,0.00
2023-04-07T03:08:58.104Z,0.00
2023-04-07T03:09:58.076Z,0.00
2023-04-07T03:10:58.047Z,0.00
2023-04-07T03:11:58.018Z,0.00
2023-04-07T03:12:57.987Z,0.00
2023-04-07T03:13:57.960Z,0.00
2023-04-07T03:14:57.929Z,0.00
2023-04-07T03:15:57.900Z,0.00
2023-04-07T03:16:57.888Z,0.00
2023-04-07T03:17:57.882Z,0.00
2023-04-07T03:18:57.825Z,0.00
2023-04-07T03:19:57.784Z,0.00
2023-04-07T03:20:57.769Z,0.00
2023-04-07T03:21:57.722Z,0.00
2023-04-07T03:22:57.712Z,0.00
2023-04-07T03:23:57.666Z,0.00
2023-04-07T03:24:57.632Z,0.00
2023-04-07T03:25:57.608Z,0.00
2023-04-07T03:26:57.612Z,0.00
2023-04-07T03:27:57.576Z,0.00
2023-04-07T03:28:57.517Z,0.00
2023-04-07T03:29:57.494Z,0.00
2023-04-07T03:30:57.529Z,0.00
2023-04-07T03:31:57.431Z,0.00
2023-04-07T03:32:57.464Z,0.00
2023-04-07T03:33:57.372Z,0.00
2023-04-07T03:34:57.350Z,0.00
2023-04-07T03:35:57.390Z,0.00
2023-04-07T03:36:57.287Z,0.00
2023-04-07T03:37:57.257Z,0.00
2023-04-07T03:38:57.240Z,0.00
2023-04-07T03:39:57.202Z,0.00
2023-04-07T03:40:57.169Z,0.00
2023-04-07T03:41:57.136Z,0.00
2023-04-07T03:42:57.111Z,0.00
2023-04-07T03:43:57.076Z,0.00
2023-04-07T03:44:57.045Z,0.00
2023-04-07T03:45:57.050Z,0.00
2023-04-07T03:46:56.993Z,0.00
2023-04-07T03:47:57.022Z,0.00
2023-04-07T03:48:56.927Z,0.00
2023-04-07T03:49:56.900Z,0.00
2023-04-07T03:50:56.867Z,0.00
2023-04-07T03:51:56.844Z,0.00
2023-04-07T03:52:56.811Z,0.00
2023-04-07T03:53:56.782Z,0.00
2023-04-07T03:54:56.777Z,0.00
2023-04-07T03:55:56.753Z,0.00
2023-04-07T03:56:56.691Z,0.00
2023-04-07T03:57:56.663Z,0.00
2023-04-07T03:58:56.633Z,0.00
2023-04-07T03:59:56.605Z,0.00
2023-04-07T04:00:56.574Z,0.00
2023-04-07T04:01:56.589Z,0.00
2023-04-07T04:02:56.658Z,0.00
2023-04-07T04:03:56.866Z,0.00
2023-04-07T04:04:56.501Z,0.00
2023-04-07T04:05:56.429Z,0.00
2023-04-07T04:06:56.398Z,0.00
2023-04-07T04:07:56.371Z,0.00
2023-04-07T04:08:56.339Z,0.00
2023-04-07T04:09:56.331Z,0.00
2023-04-07T04:10:56.307Z,0.00
2023-04-07T04:11:56.261Z,0.00
2023-04-07T04:12:56.232Z,0.00
2023-04-07T04:13:56.230Z,0.00
2023-04-07T04:14:56.165Z,0.00
2023-04-07T04:15:56.177Z,0.00
2023-04-07T04:16:56.113Z,0.00
2023-04-07T04:17:56.083Z,0.00
2023-04-07T04:18:56.047Z,0.00
2023-04-07T04:19:56.020Z,0.00
2023-04-07T04:20:55.988Z,0.00
2023-04-07T04:21:55.963Z,0.00
2023-04-07T04:22:55.945Z,0.00
2023-04-07T04:23:55.912Z,4.00
2023-04-07T04:24:55.872Z,4.00
2023-04-07T04:25:55.848Z,4.00
2023-04-07T04:26:55.835Z,4.00
2023-04-07T04:27:55.784Z,4.00
2023-04-07T04:28:55.756Z,4.00
2023-04-07T04:29:55.725Z,4.00
2023-04-07T04:30:55.713Z,4.00
2023-04-07T04:31:55.667Z,4.00
2023-04-07T04:32:55.769Z,4.00
2023-04-07T04:33:55.660Z,8.00
2023-04-07T04:34:55.581Z,8.00
2023-04-07T04:35:55.581Z,8.00
2023-04-07T04:36:55.555Z,12.00
2023-04-07T04:37:55.505Z,12.00
2023-04-07T04:38:55.460Z,12.00
2023-04-07T04:39:55.457Z,16.00
2023-04-07T04:40:55.406Z,16.00
2023-04-07T04:41:55.374Z,20.00
2023-04-07T04:42:55.363Z,24.00
2023-04-07T04:43:55.324Z,28.00
2023-04-07T04:44:55.284Z,32.00
2023-04-07T04:45:55.255Z,36.00
2023-04-07T04:46:55.293Z,40.00
2023-04-07T04:47:55.232Z,40.00
2023-04-07T04:48:55.168Z,44.00
2023-04-07T04:49:55.153Z,52.00
2023-04-07T04:50:55.106Z,56.00
2023-04-07T04:51:55.077Z,56.00
2023-04-07T04:52:55.049Z,64.00
2023-04-07T04:53:55.363Z,72.00
2023-04-07T04:54:54.989Z,76.00
2023-04-07T04:55:54.976Z,92.00
2023-04-07T04:56:54.934Z,100.00
2023-04-07T04:57:54.927Z,108.00
2023-04-07T04:58:54.897Z,108.00
2023-04-07T04:59:54.846Z,116.00
2023-04-07T05:00:54.819Z,120.00
2023-04-07T05:01:54.879Z,128.00
2023-04-07T05:02:55.066Z,136.00
2023-04-07T05:03:55.198Z,148.00
2023-04-07T05:04:54.882Z,164.00
2023-04-07T05:05:54.674Z,176.00
2023-04-07T05:06:54.636Z,188.00
2023-04-07T05:07:54.603Z,200.00
2023-04-07T05:08:54.588Z,212.00
2023-04-07T05:09:54.545Z,232.00
2023-04-07T05:10:54.516Z,252.00
2023-04-07T05:11:54.485Z,268.00
2023-04-07T05:12:54.456Z,288.00
2023-04-07T05:13:54.469Z,312.00
2023-04-07T05:14:54.414Z,340.00
2023-04-07T05:15:54.397Z,368.00
2023-04-07T05:16:54.349Z,400.00
2023-04-07T05:17:54.330Z,436.00
2023-04-07T05:18:54.274Z,472.00
2023-04-07T05:19:54.245Z,512.00
2023-04-07T05:20:54.216Z,552.00
2023-04-07T05:21:54.187Z,588.00
2023-04-07T05:22:54.159Z,624.00
2023-04-07T05:23:54.207Z,660.00
2023-04-07T05:24:54.097Z,692.00
2023-04-07T05:25:54.065Z,724.00
2023-04-07T05:26:54.041Z,752.00
2023-04-07T05:27:54.017Z,780.00
2023-04-07T05:28:53.991Z,804.00
2023-04-07T05:29:53.957Z,832.00
2023-04-07T05:30:53.948Z,856.00
2023-04-07T05:31:53.935Z,888.00
2023-04-07T05:32:53.893Z,912.00
2023-04-07T05:33:53.827Z,944.00
2023-04-07T05:34:53.801Z,972.00
2023-04-07T05:35:53.790Z,996.00
2023-04-07T05:36:53.758Z,1016.00
2023-04-07T05:37:53.711Z,1040.00
2023-04-07T05:38:53.682Z,1064.00
2023-04-07T05:39:53.653Z,1080.00
2023-04-07T05:40:53.623Z,1108.00
2023-04-07T05:41:53.595Z,1128.00
2023-04-07T05:42:53.564Z,1148.00
2023-04-07T05:43:53.618Z,1172.00
2023-04-07T05:44:53.505Z,1196.00
2023-04-07T05:45:53.517Z,1216.00
2023-04-07T05:46:53.463Z,1236.00
2023-04-07T05:47:53.423Z,1260.00
2023-04-07T05:48:53.388Z,1288.00
2023-04-07T05:49:53.535Z,1316.00
2023-04-07T05:50:53.326Z,1352.00
2023-04-07T05:51:53.300Z,1388.00
2023-04-07T05:52:53.269Z,1424.00
2023-04-07T05:53:53.457Z,1464.00
2023-04-07T05:54:53.209Z,1512.00
2023-04-07T05:55:53.192Z,1556.00
2023-04-07T05:56:53.150Z,1600.00
2023-04-07T05:57:53.125Z,1648.00
2023-04-07T05:58:53.091Z,1692.00
2023-04-07T05:59:53.065Z,1728.00
2023-04-07T06:00:53.031Z,1760.00
2023-04-07T06:01:53.086Z,1796.00
2023-04-07T06:02:53.123Z,1840.00
2023-04-07T06:03:53.024Z,1892.00
2023-04-07T06:04:52.947Z,1944.00
2023-04-07T06:05:52.886Z,1988.00
2023-04-07T06:06:52.854Z,2024.00
2023-04-07T06:07:52.828Z,2092.00
2023-04-07T06:08:52.799Z,2168.00
2023-04-07T06:09:52.779Z,2232.00
2023-04-07T06:10:52.735Z,2280.00
2023-04-07T06:11:52.711Z,2352.00
2023-04-07T06:12:52.682Z,2444.00
2023-04-07T06:13:52.659Z,2540.00
2023-04-07T06:14:52.628Z,2628.00
2023-04-07T06:15:52.590Z,2728.00
2023-04-07T06:16:52.582Z,2820.00
2023-04-07T06:17:52.593Z,2904.00
2023-04-07T06:18:52.524Z,3004.00
2023-04-07T06:19:52.480Z,3108.00
2023-04-07T06:20:52.444Z,3212.00
2023-04-07T06:21:52.409Z,3296.00
2023-04-07T06:22:52.384Z,3368.00
2023-04-07T06:23:52.350Z,3452.00
2023-04-07T06:24:52.326Z,3532.00
2023-04-07T06:25:52.301Z,3600.00
2023-04-07T06:26:52.265Z,3656.00
2023-04-07T06:27:52.235Z,3684.00
2023-04-07T06:28:52.210Z,3684.00
2023-04-07T06:29:52.176Z,3672.00
2023-04-07T06:30:52.187Z,3648.00
2023-04-07T06:31:52.117Z,3616.00
2023-04-07T06:32:52.122Z,3588.00
2023-04-07T06:33:52.059Z,3560.00
2023-04-07T06:34:52.052Z,3524.00
2023-04-07T06:35:52.002Z,3488.00
2023-04-07T06:36:51.986Z,3456.00
2023-04-07T06:37:51.943Z,3436.00
2023-04-07T06:38:51.916Z,3444.00
2023-04-07T06:39:51.884Z,3448.00
2023-04-07T06:40:51.860Z,3472.00
2023-04-07T06:41:51.827Z,3512.00
2023-04-07T06:42:51.797Z,3600.00
2023-04-07T06:43:51.770Z,3620.00
2023-04-07T06:44:51.751Z,3632.00
2023-04-07T06:45:51.734Z,3660.00
2023-04-07T06:46:51.690Z,3664.00
2023-04-07T06:47:51.691Z,3672.00
2023-04-07T06:48:51.624Z,3688.00
2023-04-07T06:49:51.593Z,3704.00
2023-04-07T06:50:51.812Z,3712.00
2023-04-07T06:51:51.537Z,3712.00
2023-04-07T06:52:51.512Z,3704.00
2023-04-07T06:53:51.485Z,3692.00
2023-04-07T06:54:51.454Z,3672.00
2023-04-07T06:55:51.430Z,3652.00
2023-04-07T06:56:53.471Z,3628.00
2023-04-07T06:57:51.364Z,3612.00
2023-04-07T06:58:51.335Z,3600.00
2023-04-07T06:59:51.308Z,3604.00
2023-04-07T07:00:51.280Z,3604.00
2023-04-07T07:01:51.307Z,3612.00
2023-04-07T07:02:51.334Z,3624.00
2023-04-07T07:03:51.727Z,3632.00
2023-04-07T07:04:51.186Z,3652.00
2023-04-07T07:05:51.134Z,3672.00
2023-04-07T07:06:51.126Z,3696.00
2023-04-07T07:07:51.078Z,3724.00
2023-04-07T07:08:51.050Z,3752.00
2023-04-07T07:09:51.019Z,3792.00
2023-04-07T07:10:50.997Z,3836.00
2023-04-07T07:11:50.970Z,3884.00
2023-04-07T07:12:50.952Z,3932.00
2023-04-07T07:13:50.906Z,3984.00
2023-04-07T07:14:50.881Z,4020.00
2023-04-07T07:15:50.948Z,4052.00
2023-04-07T07:16:50.822Z,4072.00
2023-04-07T07:17:50.915Z,4088.00
2023-04-07T07:18:50.765Z,4104.00
2023-04-07T07:19:50.737Z,4112.00
2023-04-07T07:20:50.729Z,4108.00
2023-04-07T07:21:50.677Z,4092.00
2023-04-07T07:22:50.670Z,4080.00
2023-04-07T07:23:50.704Z,4056.00
2023-04-07T07:24:50.594Z,4028.00
2023-04-07T07:25:50.569Z,3992.00
2023-04-07T07:26:50.543Z,3944.00
2023-04-07T07:27:50.507Z,3888.00
2023-04-07T07:28:50.482Z,3820.00
2023-04-07T07:29:50.463Z,3748.00
2023-04-07T07:30:50.428Z,3668.00
2023-04-07T07:31:50.396Z,3580.00
2023-04-07T07:32:50.399Z,3484.00
2023-04-07T07:33:50.734Z,3376.00
2023-04-07T07:34:50.305Z,3264.00
2023-04-07T07:35:50.295Z,3152.00
2023-04-07T07:36:50.246Z,3040.00
2023-04-07T07:37:50.226Z,2928.00
2023-04-07T07:38:50.213Z,2820.00
2023-04-07T07:39:50.159Z,2724.00
2023-04-07T07:40:50.130Z,2636.00
2023-04-07T07:41:50.100Z,2580.00
2023-04-07T07:42:50.073Z,2532.00
2023-04-07T07:43:50.161Z,2508.00
2023-04-07T07:44:50.028Z,2496.00
2023-04-07T07:45:49.988Z,2504.00
2023-04-07T07:46:49.978Z,2524.00
2023-04-07T07:47:49.964Z,2556.00
2023-04-07T07:48:49.897Z,2592.00
2023-04-07T07:49:49.870Z,2636.00
2023-04-07T07:50:49.840Z,2688.00
2023-04-07T07:51:49.812Z,2744.00
2023-04-07T07:52:49.790Z,2808.00
2023-04-07T07:53:50.041Z,2880.00
2023-04-07T07:54:49.750Z,2956.00
2023-04-07T07:55:49.693Z,3024.00
2023-04-07T07:56:49.668Z,3084.00
2023-04-07T07:57:49.635Z,3148.00
2023-04-07T07:58:49.605Z,3216.00
2023-04-07T07:59:49.577Z,3296.00
2023-04-07T08:00:49.551Z,3368.00
2023-04-07T08:01:49.545Z,3436.00
2023-04-07T08:02:49.537Z,3512.00
2023-04-07T08:03:50.059Z,3536.00
2023-04-07T08:04:49.470Z,3548.00
2023-04-07T08:05:49.405Z,3536.00
2023-04-07T08:06:49.375Z,3560.00
2023-04-07T08:07:49.347Z,3596.00
2023-04-07T08:08:49.321Z,3676.00
2023-04-07T08:09:49.289Z,3756.00
2023-04-07T08:10:49.278Z,3832.00
2023-04-07T08:11:49.226Z,3900.00
2023-04-07T08:12:49.207Z,3956.00
2023-04-07T08:13:49.551Z,4024.00
2023-04-07T08:14:49.145Z,4092.00
2023-04-07T08:15:49.171Z,4168.00
2023-04-07T08:16:49.091Z,4256.00
2023-04-07T08:17:49.065Z,4360.00
2023-04-07T08:18:49.269Z,4460.00
2023-04-07T08:19:48.995Z,4564.00
2023-04-07T08:20:48.967Z,4660.00
2023-04-07T08:21:48.934Z,4760.00
2023-04-07T08:22:48.908Z,4856.00
2023-04-07T08:23:49.115Z,4960.00
2023-04-07T08:24:48.854Z,5072.00
2023-04-07T08:25:48.820Z,5204.00
2023-04-07T08:26:48.814Z,5344.00
2023-04-07T08:27:48.760Z,5488.00
2023-04-07T08:28:48.733Z,5636.00
2023-04-07T08:29:48.709Z,5772.00
2023-04-07T08:30:48.675Z,5904.00
2023-04-07T08:31:48.717Z,6052.00
2023-04-07T08:32:48.704Z,6164.00
2023-04-07T08:33:48.817Z,6304.00
2023-04-07T08:34:48.565Z,6448.00
2023-04-07T08:35:48.621Z,6632.00
2023-04-07T08:36:48.498Z,6852.00
2023-04-07T08:37:48.468Z,7080.00
2023-04-07T08:38:48.442Z,7296.00
2023-04-07T08:39:48.413Z,7472.00
2023-04-07T08:40:48.382Z,7620.00
2023-04-07T08:41:48.372Z,7748.00
2023-04-07T08:42:48.362Z,7876.00
2023-04-07T08:43:48.499Z,8008.00
2023-04-07T08:44:48.269Z,8136.00
2023-04-07T08:45:48.234Z,8248.00
2023-04-07T08:46:48.228Z,8368.00
2023-04-07T08:47:48.299Z,8484.00
2023-04-07T08:48:48.148Z,8592.00
2023-04-07T08:49:48.115Z,8664.00
2023-04-07T08:50:48.090Z,8696.00
2023-04-07T08:51:48.057Z,8672.00
2023-04-07T08:52:48.035Z,8608.00
2023-04-07T08:53:48.175Z,8508.00
2023-04-07T08:54:47.977Z,8348.00
2023-04-07T08:55:47.940Z,8132.00
2023-04-07T08:56:47.917Z,7904.00
2023-04-07T08:57:47.895Z,7680.00
2023-04-07T08:58:47.875Z,7516.00
2023-04-07T08:59:47.828Z,7428.00
2023-04-07T09:00:47.824Z,7388.00
2023-04-07T09:01:47.805Z,7448.00
2023-04-07T09:02:47.858Z,7612.00
2023-04-07T09:03:47.942Z,7832.00
2023-04-07T09:04:47.680Z,8128.00
2023-04-07T09:05:47.678Z,8440.00
2023-04-07T09:06:47.624Z,8744.00
2023-04-07T09:07:47.625Z,8988.00
2023-04-07T09:08:47.568Z,9156.00
2023-04-07T09:09:47.529Z,9268.00
2023-04-07T09:10:47.504Z,9316.00
2023-04-07T09:11:47.473Z,9412.00
2023-04-07T09:12:47.447Z,9608.00
2023-04-07T09:13:47.598Z,9860.00
2023-04-07T09:14:47.413Z,10196.00
2023-04-07T09:15:47.368Z,10572.00
2023-04-07T09:16:47.400Z,10808.00
2023-04-07T09:17:47.338Z,10920.00
2023-04-07T09:18:47.270Z,10860.00
2023-04-07T09:19:47.245Z,10800.00
2023-04-07T09:20:47.212Z,10628.00
2023-04-07T09:21:47.187Z,10600.00
2023-04-07T09:22:47.154Z,10524.00
2023-04-07T09:23:47.353Z,10480.00
2023-04-07T09:24:47.101Z,10528.00
2023-04-07T09:25:47.068Z,10708.00
2023-04-07T09:26:47.040Z,10712.00
2023-04-07T09:27:47.010Z,10224.00
2023-04-07T09:28:46.984Z,10264.00
2023-04-07T09:29:46.950Z,10724.00
2023-04-07T09:30:46.950Z,10928.00
2023-04-07T09:31:46.966Z,10680.00
2023-04-07T09:32:46.889Z,10316.00
2023-04-07T09:33:47.024Z,10060.00
2023-04-07T09:34:46.812Z,10016.00
2023-04-07T09:35:46.799Z,9836.00
2023-04-07T09:36:46.755Z,10052.00
2023-04-07T09:37:46.723Z,10140.00
2023-04-07T09:38:46.698Z,10288.00
2023-04-07T09:39:46.667Z,10528.00
2023-04-07T09:40:46.644Z,10640.00
2023-04-07T09:41:46.642Z,10660.00
2023-04-07T09:42:46.580Z,10380.00
2023-04-07T09:43:46.913Z,10004.00
2023-04-07T09:44:46.525Z,9604.00
2023-04-07T09:45:46.508Z,9200.00
2023-04-07T09:46:46.487Z,8992.00
2023-04-07T09:47:46.469Z,8564.00
2023-04-07T09:48:46.413Z,8140.00
2023-04-07T09:49:46.383Z,8236.00
2023-04-07T09:50:46.393Z,8716.00
2023-04-07T09:51:46.325Z,8720.00
2023-04-07T09:52:46.303Z,8656.00
2023-04-07T09:53:46.538Z,8636.00
2023-04-07T09:54:46.242Z,8792.00
2023-04-07T09:55:46.237Z,8680.00
2023-04-07T09:56:46.190Z,8420.00
2023-04-07T09:57:46.167Z,8236.00
2023-04-07T09:58:46.134Z,8044.00
2023-04-07T09:59:46.099Z,8312.00
2023-04-07T10:00:46.071Z,8184.00
2023-04-07T10:01:46.116Z,7424.00
2023-04-07T10:02:46.228Z,7184.00
2023-04-07T10:03:46.295Z,7336.00
2023-04-07T10:04:45.959Z,7752.00
2023-04-07T10:05:45.930Z,8520.00
2023-04-07T10:06:45.903Z,9568.00
2023-04-07T10:07:45.874Z,10172.00
2023-04-07T10:08:45.961Z,10816.00
2023-04-07T10:09:45.822Z,10768.00
2023-04-07T10:10:45.788Z,10936.00
2023-04-07T10:11:45.760Z,11192.00
2023-04-07T10:12:45.734Z,11484.00
2023-04-07T10:13:46.021Z,11268.00
2023-04-07T10:14:45.679Z,11224.00
2023-04-07T10:15:45.648Z,11608.00
2023-04-07T10:16:45.672Z,11248.00
2023-04-07T10:17:45.626Z,10672.00
2023-04-07T10:18:45.589Z,10200.00
2023-04-07T10:19:45.554Z,10256.00
2023-04-07T10:20:45.514Z,10976.00
2023-04-07T10:21:45.486Z,11780.00
2023-04-07T10:22:45.450Z,11872.00
2023-04-07T10:23:45.623Z,12048.00
2023-04-07T10:24:45.393Z,12080.00
2023-04-07T10:25:45.363Z,12276.00
2023-04-07T10:26:45.334Z,12376.00
2023-04-07T10:27:45.308Z,12520.00
2023-04-07T10:28:45.279Z,12712.00
2023-04-07T10:29:45.262Z,12872.00
2023-04-07T10:30:45.277Z,13024.00
2023-04-07T10:31:45.207Z,13112.00
2023-04-07T10:32:45.212Z,13192.00
2023-04-07T10:33:45.231Z,13164.00
2023-04-07T10:34:45.132Z,13176.00
2023-04-07T10:35:45.136Z,13176.00
2023-04-07T10:36:45.053Z,13160.00
2023-04-07T10:37:45.041Z,13156.00
2023-04-07T10:38:44.997Z,13124.00
2023-04-07T10:39:44.968Z,13076.00
2023-04-07T10:40:44.944Z,13016.00
2023-04-07T10:41:44.912Z,12968.00
2023-04-07T10:42:44.881Z,12860.00
2023-04-07T10:43:44.875Z,12772.00
2023-04-07T10:44:44.828Z,12688.00
2023-04-07T10:45:44.799Z,12600.00
2023-04-07T10:46:44.816Z,12500.00
2023-04-07T10:47:44.750Z,12436.00
2023-04-07T10:48:44.738Z,12376.00
2023-04-07T10:49:44.687Z,12348.00
2023-04-07T10:50:44.678Z,12292.00
2023-04-07T10:51:44.631Z,12216.00
2023-04-07T10:52:44.627Z,12160.00
2023-04-07T10:53:44.574Z,12088.00
2023-04-07T10:54:44.546Z,12056.00
2023-04-07T10:55:44.518Z,11984.00
2023-04-07T10:56:44.489Z,11956.00
2023-04-07T10:57:44.467Z,11960.00
2023-04-07T10:58:44.433Z,11980.00
2023-04-07T10:59:44.406Z,12032.00
2023-04-07T11:00:44.378Z,12092.00
2023-04-07T11:01:44.442Z,12072.00
2023-04-07T11:02:44.700Z,12044.00
2023-04-07T11:03:44.364Z,11988.00
2023-04-07T11:04:44.505Z,11900.00
2023-04-07T11:05:44.236Z,11756.00
2023-04-07T11:06:44.230Z,11532.00
2023-04-07T11:07:44.179Z,11240.00
2023-04-07T11:08:45.181Z,10952.00
2023-04-07T11:09:44.126Z,10624.00
2023-04-07T11:10:44.094Z,10440.00
2023-04-07T11:11:44.068Z,10316.00
2023-04-07T11:12:44.049Z,10220.00
2023-04-07T11:13:44.013Z,10088.00
2023-04-07T11:14:43.977Z,9920.00
2023-04-07T11:15:43.953Z,9808.00
2023-04-07T11:16:43.933Z,9676.00
2023-04-07T11:17:43.921Z,9508.00
2023-04-07T11:18:43.874Z,9420.00
2023-04-07T11:19:43.841Z,9288.00
2023-04-07T11:20:45.894Z,9056.00
2023-04-07T11:21:43.791Z,8544.00
2023-04-07T11:22:43.771Z,8476.00
2023-04-07T11:23:43.723Z,8400.00
2023-04-07T11:24:43.695Z,8368.00
2023-04-07T11:25:43.666Z,8192.00
2023-04-07T11:26:43.635Z,7724.00
2023-04-07T11:27:43.610Z,7052.00
2023-04-07T11:28:43.578Z,7012.00
2023-04-07T11:29:43.550Z,6760.00
2023-04-07T11:30:43.523Z,6704.00
2023-04-07T11:31:43.526Z,6680.00
2023-04-07T11:32:43.502Z,6776.00
2023-04-07T11:33:43.436Z,6972.00
2023-04-07T11:34:43.403Z,7216.00
2023-04-07T11:35:43.395Z,6776.00
2023-04-07T11:36:43.347Z,6444.00
2023-04-07T11:37:43.324Z,6060.00
2023-04-07T11:38:44.896Z,5356.00
2023-04-07T11:39:43.265Z,5724.00
2023-04-07T11:40:43.232Z,5792.00
2023-04-07T11:41:43.206Z,5856.00
2023-04-07T11:42:43.171Z,5776.00
2023-04-07T11:43:43.301Z,5708.00
2023-04-07T11:44:43.112Z,5684.00
2023-04-07T11:45:43.082Z,5844.00
2023-04-07T11:46:43.066Z,5724.00
2023-04-07T11:47:43.102Z,5592.00
2023-04-07T11:48:42.997Z,5300.00
2023-04-07T11:49:42.968Z,5120.00
2023-04-07T11:50:42.942Z,5060.00
2023-04-07T11:51:42.906Z,4992.00
2023-04-07T11:52:42.880Z,4904.00
2023-04-07T11:53:42.848Z,4816.00
2023-04-07T11:54:42.844Z,4664.00
2023-04-07T11:55:42.790Z,4560.00
2023-04-07T11:56:42.758Z,4432.00
2023-04-07T11:57:42.728Z,4296.00
2023-04-07T11:58:42.697Z,4148.00
2023-04-07T11:59:42.668Z,3996.00
2023-04-07T12:00:42.642Z,3836.00
2023-04-07T12:01:42.702Z,3696.00
2023-04-07T12:02:42.785Z,3556.00
2023-04-07T12:03:42.696Z,3428.00
2023-04-07T12:04:42.658Z,3324.00
2023-04-07T12:05:42.491Z,3276.00
2023-04-07T12:06:42.458Z,3216.00
2023-04-07T12:07:42.431Z,3172.00
2023-04-07T12:08:42.405Z,3152.00
2023-04-07T12:09:42.372Z,3168.00
2023-04-07T12:10:42.358Z,3228.00
2023-04-07T12:11:42.313Z,3316.00
2023-04-07T12:12:42.279Z,3428.00
2023-04-07T12:13:42.245Z,3576.00
2023-04-07T12:14:42.215Z,3744.00
2023-04-07T12:15:42.190Z,3956.00
2023-04-07T12:16:42.209Z,4120.00
2023-04-07T12:17:42.181Z,4284.00
2023-04-07T12:18:42.094Z,4388.00
2023-04-07T12:19:42.077Z,4472.00
2023-04-07T12:20:42.033Z,4540.00
2023-04-07T12:21:42.010Z,4644.00
2023-04-07T12:22:41.976Z,4788.00
2023-04-07T12:23:41.945Z,4956.00
2023-04-07T12:24:41.965Z,5124.00
2023-04-07T12:25:41.884Z,5224.00
2023-04-07T12:26:41.874Z,5348.00
2023-04-07T12:27:43.414Z,5460.00
2023-04-07T12:28:41.796Z,5560.00
2023-04-07T12:29:41.768Z,5652.00