createdAt,value
2019-04-04T00:00:27.745Z,4.51
2019-04-04T00:02:59.601Z,4.38
2019-04-04T00:05:31.353Z,4.27
2019-04-04T00:08:04.009Z,4.34
2019-04-04T00:10:39.107Z,4.33
2019-04-04T00:13:11.669Z,4.40
2019-04-04T00:15:45.387Z,4.39
2019-04-04T00:18:19.228Z,4.36
2019-04-04T00:20:51.411Z,4.46
2019-04-04T00:23:23.078Z,4.50
2019-04-04T00:25:54.784Z,4.58
2019-04-04T00:28:26.945Z,4.64
2019-04-04T00:30:58.703Z,4.69
2019-04-04T00:33:30.992Z,4.68
2019-04-04T00:36:04.995Z,4.59
2019-04-04T00:38:37.999Z,4.69
2019-04-04T00:41:12.941Z,4.45
2019-04-04T00:43:48.133Z,4.39
2019-04-04T00:46:24.642Z,4.47
2019-04-04T00:48:57.038Z,4.34
2019-04-04T00:51:32.553Z,4.24
2019-04-04T00:54:06.016Z,4.21
2019-04-04T00:56:40.247Z,4.11
2019-04-04T00:59:14.312Z,4.13
2019-04-04T01:01:50.759Z,4.22
2019-04-04T01:04:22.371Z,4.19
2019-04-04T01:06:56.555Z,4.07
2019-04-04T01:09:35.912Z,4.11
2019-04-04T01:12:09.123Z,4.12
2019-04-04T01:14:41.421Z,4.24
2019-04-04T01:17:17.158Z,4.21
2019-04-04T01:19:49.809Z,4.24
2019-04-04T01:22:26.489Z,4.13
2019-04-04T01:24:59.075Z,4.24
2019-04-04T01:27:35.026Z,4.23
2019-04-04T01:30:12.739Z,4.29
2019-04-04T01:32:47.903Z,4.18
2019-04-04T01:35:28.069Z,4.22
2019-04-04T01:38:01.085Z,4.28
2019-04-04T01:40:38.832Z,4.26
2019-04-04T01:43:11.051Z,4.30
2019-04-04T01:45:44.191Z,4.28
2019-04-04T01:48:19.370Z,4.30
2019-04-04T01:50:53.440Z,4.26
2019-04-04T01:53:25.518Z,4.22
2019-04-04T01:56:00.904Z,4.16
2019-04-04T01:58:34.200Z,3.97
2019-04-04T02:01:09.509Z,4.01
2019-04-04T02:03:42.387Z,3.95
2019-04-04T02:06:13.985Z,3.88
2019-04-04T02:08:45.762Z,3.82
2019-04-04T02:11:17.652Z,3.84
2019-04-04T02:13:49.494Z,3.85
2019-04-04T02:16:21.193Z,3.89
2019-04-04T02:18:57.843Z,3.84
2019-04-04T02:21:33.729Z,3.87
2019-04-04T02:24:08.697Z,3.93
2019-04-04T02:26:40.474Z,3.93
2019-04-04T02:29:14.311Z,3.94
2019-04-04T02:32:01.646Z,3.91
2019-04-04T02:34:37.867Z,3.74
2019-04-04T02:37:10.485Z,3.83
2019-04-04T02:39:46.483Z,3.80
2019-04-04T02:42:22.118Z,3.79
2019-04-04T02:44:58.051Z,3.78
2019-04-04T02:47:30.354Z,3.76
2019-04-04T02:50:03.813Z,3.76
2019-04-04T02:52:45.695Z,3.82
2019-04-04T02:55:19.348Z,3.82
2019-04-04T02:57:51.143Z,3.79
2019-04-04T03:00:26.369Z,3.75
2019-04-04T03:02:57.895Z,3.76
2019-04-04T03:05:31.362Z,3.77
2019-04-04T03:08:04.453Z,3.77
2019-04-04T03:10:36.763Z,3.74
2019-04-04T03:13:08.590Z,3.76
2019-04-04T03:15:41.540Z,3.79
2019-04-04T03:18:14.327Z,3.79
2019-04-04T03:20:50.381Z,3.73
2019-04-04T03:23:21.202Z,3.75
2019-04-04T03:25:52.943Z,3.61
2019-04-04T03:28:26.210Z,3.66
2019-04-04T03:31:03.058Z,3.64
2019-04-04T03:33:33.233Z,3.60
2019-04-04T03:36:05.339Z,3.66
2019-04-04T03:38:40.001Z,3.55
2019-04-04T03:41:11.807Z,3.51
2019-04-04T03:43:48.139Z,3.44
2019-04-04T03:46:16.961Z,3.40
2019-04-04T03:48:52.762Z,3.42
2019-04-04T03:51:26.685Z,3.38
2019-04-04T03:54:01.007Z,3.38
2019-04-04T03:56:39.165Z,3.37
2019-04-04T03:59:07.715Z,3.35
2019-04-04T04:01:39.429Z,3.37
2019-04-04T04:04:12.938Z,3.40
2019-04-04T04:06:46.638Z,3.36
2019-04-04T04:09:19.180Z,3.45
2019-04-04T04:11:53.341Z,3.46
2019-04-04T04:14:25.162Z,3.46
2019-04-04T04:16:58.592Z,3.56
2019-04-04T04:19:33.464Z,3.53
2019-04-04T04:22:05.897Z,3.58
2019-04-04T04:24:38.178Z,3.69
2019-04-04T04:27:14.440Z,3.74
2019-04-04T04:29:45.384Z,3.79
2019-04-04T04:32:21.098Z,3.82
2019-04-04T04:34:52.058Z,3.93
2019-04-04T04:37:23.656Z,3.92
2019-04-04T04:39:56.150Z,3.97
2019-04-04T04:42:27.792Z,3.99
2019-04-04T04:45:00.980Z,4.05
2019-04-04T04:47:33.481Z,4.06
2019-04-04T04:50:09.520Z,4.09
2019-04-04T04:52:46.284Z,4.10
2019-04-04T04:55:16.416Z,4.08
2019-04-04T04:57:56.646Z,4.09
2019-04-04T05:00:31.444Z,4.22
2019-04-04T05:03:03.213Z,4.19
2019-04-04T05:05:35.290Z,4.20
2019-04-04T05:08:09.706Z,4.24
2019-04-04T05:10:41.179Z,4.24
2019-04-04T05:13:16.052Z,4.14
2019-04-04T05:15:51.660Z,4.29
2019-04-04T05:18:24.931Z,4.52
2019-04-04T05:21:01.479Z,4.72
2019-04-04T05:23:33.318Z,4.96
2019-04-04T05:26:05.490Z,5.04
2019-04-04T05:28:37.280Z,5.17
2019-04-04T05:31:09.208Z,5.15
2019-04-04T05:33:40.947Z,5.12
2019-04-04T05:36:12.632Z,5.14
2019-04-04T05:38:47.178Z,5.24
2019-04-04T05:41:17.736Z,5.46
2019-04-04T05:43:52.913Z,5.57
2019-04-04T05:46:25.735Z,5.79
2019-04-04T05:48:57.656Z,5.95
2019-04-04T05:51:31.506Z,6.10
2019-04-04T05:54:03.280Z,6.30
2019-04-04T05:56:35.162Z,6.36
2019-04-04T05:59:06.973Z,6.35
2019-04-04T06:01:40.301Z,6.37
2019-04-04T06:04:13.189Z,6.50
2019-04-04T06:06:45.134Z,6.65
2019-04-04T06:09:17.074Z,6.74
2019-04-04T06:11:50.787Z,6.47
2019-04-04T06:14:23.598Z,6.57
2019-04-04T06:16:55.365Z,6.70
2019-04-04T06:19:26.913Z,6.75
2019-04-04T06:21:59.243Z,6.89
2019-04-04T06:24:31.008Z,7.00
2019-04-04T06:27:03.019Z,7.07
2019-04-04T06:29:35.133Z,7.24
2019-04-04T06:32:07.202Z,7.22
2019-04-04T06:34:39.033Z,7.09
2019-04-04T06:37:10.739Z,7.20
2019-04-04T06:39:42.834Z,7.41
2019-04-04T06:42:14.704Z,7.39
2019-04-04T06:44:46.384Z,7.53
2019-04-04T06:47:18.257Z,7.60
2019-04-04T06:49:50.013Z,7.58
2019-04-04T06:52:24.109Z,7.69
2019-04-04T06:54:57.364Z,7.85
2019-04-04T06:57:29.175Z,7.78
2019-04-04T07:00:00.909Z,7.80
2019-04-04T07:02:32.648Z,7.75
2019-04-04T07:05:06.326Z,7.88
2019-04-04T07:07:37.761Z,8.15
2019-04-04T07:10:10.759Z,7.96
2019-04-04T07:12:42.528Z,8.05
2019-04-04T07:15:15.931Z,7.99
2019-04-04T07:17:48.354Z,7.81
2019-04-04T07:20:20.199Z,7.53
2019-04-04T07:22:51.962Z,7.63
2019-04-04T07:25:23.676Z,7.53
2019-04-04T07:27:55.577Z,7.81
2019-04-04T07:30:28.422Z,8.05
2019-04-04T07:33:00.804Z,8.15
2019-04-04T07:35:32.701Z,8.16
2019-04-04T07:38:04.950Z,8.35
2019-04-04T07:40:37.426Z,8.37
2019-04-04T07:43:10.753Z,8.47
2019-04-04T07:45:42.463Z,8.38
2019-04-04T07:48:17.801Z,8.38
2019-04-04T07:50:47.727Z,8.83
2019-04-04T07:53:19.572Z,9.12
2019-04-04T07:55:51.390Z,9.23
2019-04-04T07:58:22.931Z,9.21
2019-04-04T08:00:54.520Z,9.18
2019-04-04T08:03:26.181Z,9.01
2019-04-04T08:05:57.801Z,9.02
2019-04-04T08:08:29.568Z,9.34
2019-04-04T08:11:01.446Z,9.33
2019-04-04T08:13:33.258Z,9.42
2019-04-04T08:16:05.692Z,9.61
2019-04-04T08:18:37.334Z,9.26
2019-04-04T08:21:10.410Z,9.28
2019-04-04T08:23:43.602Z,9.29
2019-04-04T08:26:15.274Z,9.54
2019-04-04T08:28:47.016Z,9.88
2019-04-04T08:31:19.297Z,9.86
2019-04-04T08:33:51.623Z,9.76
2019-04-04T08:36:23.417Z,9.64
2019-04-04T08:38:55.160Z,9.92
2019-04-04T08:41:27.951Z,10.38
2019-04-04T08:43:59.647Z,10.41
2019-04-04T08:46:31.499Z,10.65
2019-04-04T08:49:03.125Z,10.40
2019-04-04T08:51:35.059Z,10.22
2019-04-04T08:54:07.929Z,10.35
2019-04-04T08:56:39.748Z,10.33
2019-04-04T08:59:11.378Z,9.96
2019-04-04T09:01:43.131Z,9.90
2019-04-04T09:04:14.850Z,9.82
2019-04-04T09:06:46.547Z,9.80
2019-04-04T09:09:23.554Z,10.03
2019-04-04T09:11:55.399Z,10.39
2019-04-04T09:14:28.234Z,10.82
2019-04-04T09:17:01.578Z,10.69
2019-04-04T09:19:33.396Z,10.36
2019-04-04T09:22:05.322Z,10.45
2019-04-04T09:24:37.110Z,10.96
2019-04-04T09:27:08.772Z,10.88
2019-04-04T09:29:40.688Z,10.88
2019-04-04T09:32:13.041Z,10.66
2019-04-04T09:34:44.973Z,10.66
2019-04-04T09:37:17.928Z,10.45
2019-04-04T09:39:50.102Z,10.26
2019-04-04T09:42:21.878Z,10.43
2019-04-04T09:44:53.460Z,10.65
2019-04-04T09:47:25.259Z,11.01
2019-04-04T09:49:57.079Z,11.08
2019-04-04T09:52:28.773Z,11.77
2019-04-04T09:55:00.601Z,11.65
2019-04-04T09:57:32.893Z,11.65
2019-04-04T10:00:08.576Z,11.45
2019-04-04T10:02:40.793Z,11.56
2019-04-04T10:05:12.785Z,11.56
2019-04-04T10:07:49.628Z,10.91
2019-04-04T10:10:22.257Z,11.23
2019-04-04T10:12:55.044Z,11.23
2019-04-04T10:15:26.768Z,10.82
2019-04-04T10:17:58.536Z,10.98
2019-04-04T10:20:30.962Z,11.01
2019-04-04T10:23:02.679Z,11.09
2019-04-04T10:25:34.539Z,11.39
2019-04-04T10:28:06.343Z,11.40
2019-04-04T10:30:38.835Z,10.91
2019-04-04T10:33:11.089Z,10.68
2019-04-04T10:35:43.266Z,10.39
2019-04-04T10:38:17.677Z,10.01
2019-04-04T10:40:49.580Z,10.45
2019-04-04T10:43:21.311Z,10.99
2019-04-04T10:45:54.045Z,10.85
2019-04-04T10:48:25.796Z,10.45
2019-04-04T10:51:00.844Z,10.45
2019-04-04T10:53:32.676Z,10.47
2019-04-04T10:56:05.848Z,10.34
2019-04-04T10:58:37.495Z,10.85
2019-04-04T11:01:10.124Z,10.85
2019-04-04T11:03:42.404Z,11.04
2019-04-04T11:06:15.010Z,11.32
2019-04-04T11:08:46.845Z,11.66
2019-04-04T11:11:18.716Z,11.07
2019-04-04T11:13:50.754Z,11.07
2019-04-04T11:16:30.149Z,11.49
2019-04-04T11:18:56.500Z,11.11
2019-04-04T11:21:28.309Z,11.11
2019-04-04T11:24:02.386Z,10.72
2019-04-04T11:26:36.003Z,10.83
2019-04-04T11:29:08.292Z,10.91
2019-04-04T11:31:42.577Z,10.91
2019-04-04T11:34:14.957Z,11.22
2019-04-04T11:36:46.715Z,11.18
2019-04-04T11:39:20.904Z,10.76
2019-04-04T11:41:52.831Z,10.76
2019-04-04T11:44:25.214Z,10.44
2019-04-04T11:46:57.420Z,10.29
2019-04-04T11:49:29.142Z,10.55
2019-04-04T11:52:00.805Z,10.72
2019-04-04T11:54:32.724Z,10.86
2019-04-04T11:57:04.405Z,10.48
2019-04-04T11:59:39.268Z,10.20
2019-04-04T12:02:11.126Z,10.02
2019-04-04T12:04:43.413Z,9.81
2019-04-04T12:07:15.129Z,9.97
2019-04-04T12:09:47.291Z,10.32
2019-04-04T12:12:19.097Z,10.62
2019-04-04T12:14:50.736Z,10.41
2019-04-04T12:17:23.708Z,10.17
2019-04-04T12:19:55.611Z,10.08
2019-04-04T12:22:28.129Z,9.98
2019-04-04T12:24:59.959Z,9.69
2019-04-04T12:27:31.704Z,9.81
2019-04-04T12:30:03.492Z,9.86
2019-04-04T12:32:35.212Z,9.82
2019-04-04T12:35:09.403Z,9.60
2019-04-04T12:37:41.235Z,9.45
2019-04-04T12:40:20.602Z,9.38
2019-04-04T12:42:46.696Z,9.16
2019-04-04T12:45:18.362Z,9.04
2019-04-04T12:47:51.153Z,9.33
2019-04-04T12:50:22.791Z,9.41
2019-04-04T12:52:54.544Z,9.43
2019-04-04T12:55:26.362Z,9.37
2019-04-04T12:57:58.161Z,9.23
2019-04-04T13:00:29.802Z,9.15
2019-04-04T13:03:01.533Z,9.25
2019-04-04T13:05:33.260Z,9.44
2019-04-04T13:08:05.074Z,9.35
2019-04-04T13:10:36.905Z,9.32
2019-04-04T13:13:08.608Z,9.07
2019-04-04T13:15:40.584Z,9.20
2019-04-04T13:18:12.371Z,9.29
2019-04-04T13:20:46.249Z,9.27
2019-04-04T13:23:18.871Z,9.12
2019-04-04T13:25:50.678Z,9.25
2019-04-04T13:28:22.341Z,9.23
2019-04-04T13:30:54.373Z,9.20
2019-04-04T13:33:26.197Z,9.12
2019-04-04T13:35:58.519Z,9.03
2019-04-04T13:38:30.154Z,9.07
2019-04-04T13:41:01.960Z,9.11
2019-04-04T13:43:33.905Z,8.78
2019-04-04T13:46:06.766Z,8.69
2019-04-04T13:48:38.412Z,8.66
2019-04-04T13:51:10.056Z,8.71
2019-04-04T13:53:41.646Z,8.79
2019-04-04T13:56:14.904Z,8.69
2019-04-04T13:58:47.594Z,8.59
2019-04-04T14:01:21.161Z,8.52
2019-04-04T14:03:53.210Z,8.63
2019-04-04T14:06:28.003Z,8.62
2019-04-04T14:08:59.795Z,8.47
2019-04-04T14:11:31.583Z,8.25
2019-04-04T14:14:03.289Z,8.25
2019-04-04T14:16:35.474Z,8.07
2019-04-04T14:19:07.164Z,8.06
2019-04-04T14:21:38.883Z,8.23
2019-04-04T14:24:13.948Z,8.30
2019-04-04T14:26:45.918Z,8.17
2019-04-04T14:29:27.211Z,8.19
2019-04-04T14:31:53.440Z,8.14
2019-04-04T14:34:27.378Z,8.18
2019-04-04T14:36:59.976Z,8.37
2019-04-04T14:39:32.976Z,8.46
2019-04-04T14:42:06.149Z,8.48
2019-04-04T14:44:38.045Z,8.42
2019-04-04T14:47:10.531Z,8.26
2019-04-04T14:49:45.094Z,8.18
2019-04-04T14:52:19.503Z,8.17
2019-04-04T14:54:49.749Z,8.23
2019-04-04T14:57:21.376Z,8.16
2019-04-04T14:59:53.298Z,8.17
2019-04-04T15:02:25.056Z,8.21
2019-04-04T15:04:56.767Z,8.22
2019-04-04T15:07:29.061Z,8.20
2019-04-04T15:10:00.741Z,8.14
2019-04-04T15:12:33.615Z,8.19
2019-04-04T15:15:06.801Z,8.17
2019-04-04T15:17:38.725Z,7.97
2019-04-04T15:20:10.755Z,7.81
2019-04-04T15:22:42.525Z,7.80
2019-04-04T15:25:14.420Z,7.72
2019-04-04T15:27:46.126Z,7.67
2019-04-04T15:30:18.044Z,7.55
2019-04-04T15:32:49.862Z,7.48
2019-04-04T15:35:21.549Z,7.43
2019-04-04T15:37:55.346Z,7.44
2019-04-04T15:40:27.517Z,7.48
2019-04-04T15:42:59.226Z,7.36
2019-04-04T15:45:30.980Z,7.28
2019-04-04T15:48:02.829Z,7.27
2019-04-04T15:50:34.532Z,7.22
2019-04-04T15:53:06.947Z,7.23
2019-04-04T15:55:38.711Z,7.15
2019-04-04T15:58:10.626Z,7.16
2019-04-04T16:00:42.346Z,7.10
2019-04-04T16:03:14.218Z,7.18
2019-04-04T16:05:45.916Z,7.21
2019-04-04T16:08:17.680Z,7.17
2019-04-04T16:10:50.326Z,7.14
2019-04-04T16:13:24.954Z,7.08
2019-04-04T16:15:58.187Z,7.04
2019-04-04T16:18:30.689Z,7.09
2019-04-04T16:21:02.468Z,7.12
2019-04-04T16:23:34.777Z,6.95
2019-04-04T16:26:06.328Z,6.85
2019-04-04T16:28:39.266Z,6.83
2019-04-04T16:31:10.979Z,6.78
2019-04-04T16:33:42.646Z,6.65
2019-04-04T16:36:14.446Z,6.67
2019-04-04T16:38:46.629Z,6.62
2019-04-04T16:41:18.430Z,6.60
2019-04-04T16:43:50.253Z,6.65
2019-04-04T16:46:22.023Z,6.57
2019-04-04T16:48:53.767Z,6.47
2019-04-04T16:51:25.384Z,6.57
2019-04-04T16:54:02.195Z,6.55
2019-04-04T16:56:34.139Z,6.38
2019-04-04T16:59:06.059Z,6.26
2019-04-04T17:01:37.926Z,6.30
2019-04-04T17:04:09.776Z,6.30
2019-04-04T17:06:41.650Z,6.22
2019-04-04T17:09:13.455Z,6.38
2019-04-04T17:11:45.254Z,6.43
2019-04-04T17:14:16.948Z,6.25
2019-04-04T17:16:48.912Z,6.14
2019-04-04T17:19:23.110Z,6.11
2019-04-04T17:21:54.869Z,5.99
2019-04-04T17:24:26.724Z,6.04
2019-04-04T17:26:58.577Z,5.98
2019-04-04T17:29:31.401Z,5.99
2019-04-04T17:32:03.307Z,6.01
2019-04-04T17:34:36.535Z,6.07
2019-04-04T17:37:10.241Z,6.03
2019-04-04T17:39:42.612Z,5.94
2019-04-04T17:42:27.031Z,6.05
2019-04-04T17:44:48.326Z,6.02
2019-04-04T17:47:20.268Z,6.03
2019-04-04T17:49:52.801Z,5.99
2019-04-04T17:52:24.403Z,6.01
2019-04-04T17:55:00.199Z,6.03
2019-04-04T17:57:31.991Z,6.02
2019-04-04T18:00:04.045Z,5.85
2019-04-04T18:02:37.294Z,5.87
2019-04-04T18:05:09.465Z,5.88
2019-04-04T18:07:41.266Z,5.82
2019-04-04T18:10:13.046Z,5.76
2019-04-04T18:12:44.923Z,5.83
2019-04-04T18:15:17.156Z,5.74
2019-04-04T18:17:49.270Z,5.82
2019-04-04T18:20:21.503Z,5.84
2019-04-04T18:22:54.905Z,5.81
2019-04-04T18:25:26.627Z,5.84
2019-04-04T18:27:58.443Z,5.79
2019-04-04T18:30:30.121Z,5.74
2019-04-04T18:33:02.384Z,5.82
2019-04-04T18:35:34.688Z,5.84
2019-04-04T18:38:06.908Z,5.86
2019-04-04T18:40:38.773Z,5.85
2019-04-04T18:43:10.560Z,5.87
2019-04-04T18:45:42.405Z,5.85
2019-04-04T18:48:14.613Z,5.86
2019-04-04T18:50:46.822Z,5.91
2019-04-04T18:53:18.507Z,5.87
2019-04-04T18:55:50.223Z,5.92
2019-04-04T18:58:21.859Z,5.86
2019-04-04T19:00:53.713Z,5.86
2019-04-04T19:03:25.427Z,5.84
2019-04-04T19:05:57.141Z,5.84
2019-04-04T19:08:28.848Z,5.79
2019-04-04T19:11:00.590Z,5.77
2019-04-04T19:13:43.826Z,5.79
2019-04-04T19:16:05.779Z,5.82
2019-04-04T19:18:37.825Z,5.83
2019-04-04T19:21:12.679Z,5.76
2019-04-04T19:23:49.483Z,5.77
2019-04-04T19:26:20.657Z,5.75
2019-04-04T19:28:52.435Z,5.70
2019-04-04T19:31:24.375Z,5.67
2019-04-04T19:33:56.196Z,5.69
2019-04-04T19:36:27.855Z,5.65
2019-04-04T19:38:59.593Z,5.65
2019-04-04T19:41:32.840Z,5.65
2019-04-04T19:44:04.824Z,5.67
2019-04-04T19:46:37.522Z,5.54
2019-04-04T19:49:11.267Z,5.67
2019-04-04T19:51:42.987Z,5.70
2019-04-04T19:54:14.860Z,5.69
2019-04-04T19:56:46.669Z,5.61
2019-04-04T19:59:18.501Z,5.65
2019-04-04T20:01:52.956Z,5.66
2019-04-04T20:04:24.838Z,5.55
2019-04-04T20:06:57.752Z,5.62
2019-04-04T20:09:29.617Z,5.57
2019-04-04T20:12:01.766Z,5.60
2019-04-04T20:14:33.665Z,5.63
2019-04-04T20:17:05.588Z,5.65
2019-04-04T20:19:37.450Z,5.71
2019-04-04T20:22:09.257Z,5.70
2019-04-04T20:24:41.192Z,5.80
2019-04-04T20:27:12.953Z,5.78
2019-04-04T20:29:44.675Z,5.77
2019-04-04T20:32:16.569Z,5.72
2019-04-04T20:34:48.314Z,5.70
2019-04-04T20:37:20.234Z,5.71
2019-04-04T20:39:51.932Z,5.71
2019-04-04T20:42:23.902Z,5.69
2019-04-04T20:44:56.283Z,5.67
2019-04-04T20:47:27.987Z,5.72
2019-04-04T20:50:00.946Z,5.68
2019-04-04T20:52:32.830Z,5.71
2019-04-04T20:55:04.664Z,5.69
2019-04-04T20:57:36.371Z,5.73
2019-04-04T21:00:09.787Z,5.81
2019-04-04T21:02:41.619Z,5.81
2019-04-04T21:05:13.628Z,5.69
2019-04-04T21:07:45.557Z,5.72
2019-04-04T21:10:19.648Z,5.78
2019-04-04T21:12:51.405Z,5.78
2019-04-04T21:15:23.116Z,5.68
2019-04-04T21:17:56.418Z,5.69
2019-04-04T21:20:28.267Z,5.72
2019-04-04T21:23:00.610Z,5.71
2019-04-04T21:25:32.334Z,5.61
2019-04-04T21:28:04.055Z,5.62
2019-04-04T21:30:35.826Z,5.56
2019-04-04T21:33:07.634Z,5.58
2019-04-04T21:35:39.546Z,5.53
2019-04-04T21:38:11.277Z,5.56
2019-04-04T21:40:43.036Z,5.58
2019-04-04T21:43:14.739Z,5.55
2019-04-04T21:45:47.099Z,5.53
2019-04-04T21:48:18.819Z,5.55
2019-04-04T21:50:50.406Z,5.57
2019-04-04T21:53:22.258Z,5.49
2019-04-04T21:55:54.084Z,5.51
2019-04-04T21:58:25.844Z,5.51
2019-04-04T22:00:58.626Z,5.43
2019-04-04T23:13:58.750Z,5.41
2019-04-04T23:16:30.601Z,5.42
2019-04-04T23:19:02.333Z,5.48
2019-04-04T23:21:34.309Z,5.51
2019-04-04T23:24:06.247Z,5.54
2019-04-04T23:26:38.120Z,5.55
2019-04-04T23:29:10.102Z,5.56
2019-04-04T23:31:41.917Z,5.54
2019-04-04T23:34:13.863Z,5.64
2019-04-04T23:36:45.688Z,5.63
2019-04-04T23:39:17.899Z,5.63
2019-04-04T23:41:49.629Z,5.64
2019-04-04T23:44:21.545Z,5.60
2019-04-04T23:46:53.268Z,5.53
2019-04-04T23:49:25.169Z,5.52
2019-04-04T23:51:57.618Z,5.54
2019-04-04T23:54:30.789Z,5.54
2019-04-04T23:57:02.475Z,5.53
2019-04-04T23:59:34.258Z,5.55
