createdAt,value
2018-03-27T03:00:16.472Z,31.77
2018-03-27T03:02:44.791Z,32.37
2018-03-27T03:05:13.865Z,32.67
2018-03-27T03:07:42.196Z,35.50
2018-03-27T03:10:10.508Z,33.27
2018-03-27T03:12:39.615Z,32.70
2018-03-27T03:15:07.926Z,34.70
2018-03-27T03:17:36.276Z,32.83
2018-03-27T03:20:05.377Z,31.87
2018-03-27T03:22:33.711Z,33.00
2018-03-27T03:25:02.021Z,32.70
2018-03-27T03:27:30.363Z,31.43
2018-03-27T03:29:58.678Z,33.37
2018-03-27T03:32:27.032Z,32.70
2018-03-27T03:34:55.349Z,33.90
2018-03-27T03:37:23.654Z,31.50
2018-03-27T03:39:51.979Z,31.53
2018-03-27T03:42:20.288Z,32.03
2018-03-27T03:44:49.383Z,32.70
2018-03-27T03:47:18.457Z,31.60
2018-03-27T03:49:46.797Z,32.90
2018-03-27T03:52:15.100Z,34.30
2018-03-27T03:54:43.431Z,33.10
2018-03-27T03:57:11.746Z,35.47
2018-03-27T03:59:40.193Z,32.93
2018-03-27T04:02:08.495Z,32.50
2018-03-27T04:04:36.831Z,33.17
2018-03-27T04:07:05.908Z,32.10
2018-03-27T04:15:34.761Z,36.50
2018-03-27T04:18:03.831Z,33.67
2018-03-27T04:20:32.178Z,32.30
2018-03-27T04:23:00.482Z,33.70
2018-03-27T04:25:28.813Z,35.33
2018-03-27T04:27:57.120Z,33.67
2018-03-27T04:30:25.452Z,34.97
2018-03-27T04:32:54.528Z,36.47
2018-03-27T04:35:23.636Z,37.87
2018-03-27T04:37:52.710Z,32.83
2018-03-27T04:40:22.038Z,35.83
2018-03-27T04:42:51.118Z,34.10
2018-03-27T04:45:19.445Z,34.30
2018-03-27T04:47:47.744Z,36.00
2018-03-27T04:50:16.084Z,37.40
2018-03-27T04:52:44.394Z,36.20
2018-03-27T04:55:12.707Z,35.10
2018-03-27T04:57:41.819Z,35.10
2018-03-27T05:00:10.896Z,36.23
2018-03-27T05:02:39.221Z,37.27
2018-03-27T05:05:07.530Z,36.60
2018-03-27T05:07:35.855Z,37.47
2018-03-27T05:10:04.168Z,38.90
2018-03-27T05:12:32.523Z,39.63
2018-03-27T05:15:00.838Z,38.63
2018-03-27T05:17:29.169Z,36.30
2018-03-27T05:19:57.480Z,36.40
2018-03-27T05:22:25.811Z,34.27
2018-03-27T05:24:54.120Z,37.93
2018-03-27T05:27:22.448Z,35.00
2018-03-27T05:29:51.550Z,35.30
2018-03-27T05:32:20.669Z,34.83
2018-03-27T05:34:49.000Z,32.50
2018-03-27T05:37:17.356Z,35.43
2018-03-27T05:39:45.664Z,34.33
2018-03-27T05:42:13.976Z,32.53
2018-03-27T05:44:42.307Z,33.67
2018-03-27T05:47:10.624Z,34.07
2018-03-27T05:49:39.723Z,34.00
2018-03-27T05:52:09.949Z,34.27
2018-03-27T05:54:38.277Z,37.27
2018-03-27T05:57:06.584Z,34.77
2018-03-27T05:59:35.687Z,36.10
2018-03-27T06:02:04.771Z,33.13
2018-03-27T06:04:33.865Z,34.50
2018-03-27T06:07:02.176Z,32.37
2018-03-27T06:09:30.524Z,30.87
2018-03-27T06:11:58.831Z,35.07
2018-03-27T06:14:27.135Z,33.07
2018-03-27T06:16:55.469Z,31.77
2018-03-27T06:19:24.544Z,32.20
2018-03-27T06:21:52.873Z,33.60
2018-03-27T06:24:21.180Z,35.27
2018-03-27T06:26:50.339Z,37.00
2018-03-27T06:29:18.604Z,35.97
2018-03-27T06:31:46.939Z,30.93
2018-03-27T06:34:15.258Z,32.83
2018-03-27T06:36:43.595Z,32.70
2018-03-27T06:39:11.931Z,32.37
2018-03-27T06:41:41.135Z,31.50
2018-03-27T06:44:09.450Z,36.23
2018-03-27T06:46:37.780Z,36.47
2018-03-27T06:49:06.088Z,35.07
2018-03-27T06:51:34.438Z,36.27
2018-03-27T06:54:02.748Z,38.17
2018-03-27T06:56:31.079Z,37.10
2018-03-27T06:58:59.393Z,40.90
2018-03-27T07:01:27.756Z,37.40
2018-03-27T07:03:56.866Z,35.43
2018-03-27T07:06:25.375Z,38.60
2018-03-27T07:08:53.707Z,37.77
2018-03-27T07:11:22.013Z,38.30
2018-03-27T07:13:50.353Z,38.20
2018-03-27T07:16:18.660Z,37.07
2018-03-27T07:18:46.992Z,39.37
2018-03-27T07:21:16.064Z,40.47
2018-03-27T07:23:44.387Z,37.93
2018-03-27T07:26:12.697Z,39.33
2018-03-27T07:28:41.096Z,37.77
2018-03-27T07:33:47.167Z,39.77
2018-03-27T07:36:15.483Z,39.77
2018-03-27T07:38:44.566Z,46.90
2018-03-27T07:41:13.631Z,42.53
2018-03-27T07:43:41.960Z,40.50
2018-03-27T07:46:10.272Z,39.90
2018-03-27T07:48:38.611Z,38.00
2018-03-27T07:51:06.911Z,35.30
2018-03-27T07:53:35.217Z,36.33
2018-03-27T07:56:03.543Z,37.97
2018-03-27T07:58:32.608Z,35.90
2018-03-27T08:01:00.931Z,34.20
2018-03-27T08:03:29.236Z,33.70
2018-03-27T08:05:57.554Z,33.67
2018-03-27T08:08:26.649Z,33.63
2018-03-27T08:10:55.857Z,33.53
2018-03-27T08:13:24.931Z,35.00
2018-03-27T08:15:53.267Z,34.67
2018-03-27T08:18:21.568Z,40.20
2018-03-27T08:20:49.873Z,31.97
2018-03-27T08:23:18.212Z,29.60
2018-03-27T08:25:46.515Z,27.20
2018-03-27T08:28:14.832Z,23.87
2018-03-27T08:30:56.927Z,22.87
2018-03-27T08:33:25.343Z,18.53
2018-03-27T08:35:53.648Z,19.37
2018-03-27T08:38:21.986Z,18.70
2018-03-27T08:40:57.217Z,16.70
2018-03-27T08:43:25.612Z,17.57
2018-03-27T08:45:54.636Z,16.57
2018-03-27T08:48:22.959Z,16.43
2018-03-27T08:50:51.287Z,16.83
2018-03-27T08:53:19.611Z,18.20
2018-03-27T08:55:47.918Z,20.63
2018-03-27T08:58:16.252Z,20.87
2018-03-27T09:00:45.345Z,20.63
2018-03-27T09:03:14.635Z,20.60
2018-03-27T09:05:42.963Z,20.80
2018-03-27T09:08:11.319Z,21.83
2018-03-27T09:10:39.641Z,23.00
2018-03-27T09:13:08.019Z,20.17
2018-03-27T09:15:36.351Z,19.47
2018-03-27T09:18:04.661Z,21.00
2018-03-27T09:20:32.996Z,21.20
2018-03-27T09:23:02.072Z,21.73
2018-03-27T09:25:30.399Z,23.90
2018-03-27T09:27:58.715Z,21.80
2018-03-27T09:30:27.072Z,18.30
2018-03-27T09:32:55.376Z,20.40
2018-03-27T09:35:23.720Z,21.50
2018-03-27T09:37:52.039Z,29.13
2018-03-27T09:40:20.368Z,21.40
2018-03-27T09:42:48.691Z,18.70
2018-03-27T09:45:17.028Z,19.07
2018-03-27T09:47:45.331Z,19.53
2018-03-27T09:50:13.664Z,19.50
2018-03-27T09:52:41.971Z,18.20
2018-03-27T09:55:11.068Z,18.87
2018-03-27T09:57:39.372Z,17.67
2018-03-27T10:00:08.486Z,18.90
2018-03-27T10:02:36.832Z,19.50
2018-03-27T10:05:05.163Z,19.83
2018-03-27T10:07:33.470Z,18.10
2018-03-27T10:10:01.800Z,18.03
2018-03-27T10:12:30.877Z,17.77
2018-03-27T10:14:59.213Z,14.60
2018-03-27T10:17:27.511Z,13.17
2018-03-27T10:19:55.843Z,11.37
2018-03-27T10:22:24.148Z,11.93
2018-03-27T10:24:53.640Z,11.93
2018-03-27T10:27:25.004Z,10.90
2018-03-27T10:29:53.403Z,12.77
2018-03-27T10:32:21.737Z,15.00
2018-03-27T10:34:50.039Z,14.60
2018-03-27T10:37:18.372Z,13.70
2018-03-27T10:39:47.453Z,12.30
2018-03-27T10:42:15.780Z,14.93
2018-03-27T10:44:44.093Z,15.50
2018-03-27T10:47:12.420Z,17.50
2018-03-27T10:49:40.732Z,16.70
2018-03-27T10:52:09.076Z,16.47
2018-03-27T10:54:37.388Z,17.23
2018-03-27T10:57:05.736Z,18.93
2018-03-27T10:59:34.046Z,17.57
2018-03-27T11:02:02.443Z,15.23
2018-03-27T11:04:30.703Z,18.20
2018-03-27T11:06:59.048Z,17.60
2018-03-27T11:09:27.399Z,17.30
2018-03-27T11:11:56.505Z,16.00
2018-03-27T11:14:25.604Z,16.90
2018-03-27T11:16:53.935Z,15.63
2018-03-27T11:19:22.265Z,15.00
2018-03-27T11:21:50.591Z,16.60
2018-03-27T11:24:18.900Z,14.50
2018-03-27T11:26:47.995Z,15.40
2018-03-27T11:29:17.095Z,15.83
2018-03-27T11:31:46.195Z,15.73
2018-03-27T11:34:15.270Z,16.03
2018-03-27T11:36:43.603Z,16.37
2018-03-27T11:39:11.903Z,16.87
2018-03-27T11:41:40.235Z,16.53
2018-03-27T11:44:08.542Z,16.77
2018-03-27T11:46:36.880Z,17.87
2018-03-27T11:49:05.949Z,17.30
2018-03-27T11:51:35.062Z,16.67
2018-03-27T11:54:04.144Z,17.03
2018-03-27T11:56:32.496Z,17.73
2018-03-27T11:59:00.834Z,15.17
2018-03-27T12:01:29.159Z,16.70
2018-03-27T12:03:57.469Z,16.33
2018-03-27T12:06:26.647Z,16.50
2018-03-27T12:08:54.957Z,16.77
2018-03-27T12:11:23.290Z,17.23
2018-03-27T12:13:51.609Z,17.70
2018-03-27T12:16:20.707Z,18.50
2018-03-27T12:18:49.785Z,18.80
2018-03-27T12:21:18.123Z,18.70
2018-03-27T12:23:46.427Z,21.57
2018-03-27T12:26:14.772Z,17.57
2018-03-27T12:28:43.072Z,18.50
2018-03-27T12:31:11.417Z,19.40
2018-03-27T12:33:39.715Z,20.00
2018-03-27T12:36:08.141Z,18.10
2018-03-27T12:38:37.211Z,21.67
2018-03-27T12:41:06.327Z,18.30
2018-03-27T12:43:35.404Z,19.63
2018-03-27T12:46:03.736Z,20.27
2018-03-27T12:48:32.036Z,22.33
2018-03-27T12:51:00.367Z,19.70
2018-03-27T12:53:29.447Z,19.40
2018-03-27T12:55:58.544Z,19.97
2018-03-27T12:58:27.617Z,19.13
2018-03-27T13:00:56.047Z,21.50
2018-03-27T13:03:25.123Z,18.90
2018-03-27T13:05:54.252Z,21.40
2018-03-27T13:08:22.555Z,18.73
2018-03-27T13:10:50.859Z,19.37
2018-03-27T13:13:19.201Z,20.10
2018-03-27T13:15:47.508Z,22.00
2018-03-27T13:18:15.840Z,18.70
2018-03-27T13:20:44.153Z,19.50
2018-03-27T13:23:12.492Z,19.97
2018-03-27T13:25:40.808Z,20.83
2018-03-27T13:28:09.143Z,19.70
2018-03-27T13:30:37.459Z,18.37
2018-03-27T13:33:05.807Z,19.83
2018-03-27T13:35:34.144Z,19.50
2018-03-27T13:38:02.475Z,20.43
2018-03-27T13:40:30.795Z,20.93
2018-03-27T13:42:59.892Z,18.10
2018-03-27T13:45:28.963Z,18.40
2018-03-27T13:47:57.339Z,17.47
2018-03-27T13:50:25.626Z,18.50
2018-03-27T13:52:53.956Z,17.47
2018-03-27T13:55:25.684Z,17.00
2018-03-27T13:57:54.775Z,17.07
2018-03-27T14:00:23.872Z,17.43
2018-03-27T14:02:52.194Z,16.27
2018-03-27T14:05:20.499Z,16.60
2018-03-27T14:07:48.836Z,15.87
2018-03-27T14:10:17.216Z,15.93
2018-03-27T14:12:45.596Z,16.27
2018-03-27T14:15:13.891Z,16.20
2018-03-27T14:17:42.244Z,16.87
2018-03-27T14:20:10.548Z,15.93
2018-03-27T14:22:38.883Z,16.50
2018-03-27T14:25:07.955Z,17.20
2018-03-27T14:27:36.287Z,16.87
2018-03-27T14:30:04.604Z,15.90
2018-03-27T14:32:34.055Z,16.80
2018-03-27T14:35:02.385Z,17.60
2018-03-27T14:37:30.702Z,17.63
2018-03-27T14:39:59.035Z,18.90
2018-03-27T14:42:27.359Z,18.60
2018-03-27T14:44:55.672Z,18.10
2018-03-27T14:47:24.056Z,18.97
2018-03-27T14:49:52.345Z,18.70
2018-03-27T14:52:20.676Z,19.67
2018-03-27T14:54:48.995Z,19.87
2018-03-27T14:57:17.323Z,21.03
2018-03-27T14:59:45.631Z,20.00
2018-03-27T15:02:13.959Z,20.70
2018-03-27T15:04:43.043Z,20.93
2018-03-27T15:07:12.214Z,19.97
2018-03-27T15:09:40.515Z,18.30
2018-03-27T15:12:08.849Z,20.30
2018-03-27T15:14:37.150Z,20.43
2018-03-27T15:17:05.491Z,20.53
2018-03-27T15:19:33.796Z,21.00
2018-03-27T15:22:02.127Z,20.33
2018-03-27T15:24:31.215Z,20.00
2018-03-27T15:27:00.323Z,17.10
2018-03-27T15:29:29.397Z,17.70
2018-03-27T15:31:57.728Z,20.10
2018-03-27T15:34:26.119Z,19.73
2018-03-27T15:36:54.419Z,19.13
2018-03-27T15:39:22.739Z,19.97
2018-03-27T15:41:56.958Z,18.97
2018-03-27T15:44:25.290Z,17.93
2018-03-27T15:46:53.600Z,18.60
2018-03-27T15:49:22.708Z,18.47
2018-03-27T15:51:51.090Z,17.43
2018-03-27T15:54:19.404Z,17.13
2018-03-27T15:56:47.707Z,17.27
2018-03-27T15:59:16.057Z,17.97
2018-03-27T16:01:47.531Z,18.40
2018-03-27T16:04:15.864Z,17.33
2018-03-27T16:06:44.173Z,18.63
2018-03-27T16:11:45.326Z,18.07
2018-03-27T16:14:14.420Z,17.43
2018-03-27T16:16:42.739Z,19.37
2018-03-27T16:19:11.067Z,20.40
2018-03-27T16:21:39.388Z,19.50
2018-03-27T16:24:07.715Z,18.77
2018-03-27T16:26:36.020Z,19.33
2018-03-27T16:29:04.351Z,20.07
2018-03-27T16:31:32.664Z,19.47
2018-03-27T16:34:00.991Z,19.13
2018-03-27T16:36:30.064Z,20.63
2018-03-27T16:38:58.387Z,21.00
2018-03-27T16:41:26.762Z,19.93
2018-03-27T16:43:55.096Z,21.43
2018-03-27T16:46:23.400Z,19.60
2018-03-27T16:48:52.547Z,21.30
2018-03-27T16:51:20.817Z,22.10
2018-03-27T16:53:49.135Z,20.57
2018-03-27T16:56:17.436Z,20.97
2018-03-27T16:58:46.532Z,19.00
2018-03-27T17:01:15.592Z,20.00
2018-03-27T17:03:44.020Z,20.37
2018-03-27T17:06:15.673Z,20.20
2018-03-27T17:08:44.168Z,21.07
2018-03-27T17:11:12.588Z,20.07
2018-03-27T17:13:40.920Z,19.40
2018-03-27T17:16:09.228Z,20.50
2018-03-27T17:18:37.556Z,19.27
2018-03-27T17:21:06.666Z,20.40
2018-03-27T17:23:35.002Z,20.47
2018-03-27T17:26:03.327Z,20.13
2018-03-27T17:28:32.552Z,18.43
2018-03-27T17:31:00.877Z,22.07
2018-03-27T17:33:29.947Z,20.67
2018-03-27T17:35:58.268Z,18.50
2018-03-27T17:38:26.567Z,20.27
2018-03-27T17:41:00.515Z,19.10
2018-03-27T17:43:28.837Z,19.87
2018-03-27T17:45:59.118Z,19.50
2018-03-27T17:48:27.423Z,19.60
2018-03-27T17:51:00.059Z,20.50
2018-03-27T17:53:29.351Z,19.60
2018-03-27T17:55:57.680Z,19.23
2018-03-27T17:58:26.781Z,19.60
2018-03-27T18:00:55.916Z,19.57
2018-03-27T18:03:24.238Z,19.23
2018-03-27T18:05:52.546Z,21.70
2018-03-27T18:08:20.876Z,18.87
2018-03-27T18:10:49.269Z,19.30
2018-03-27T18:13:22.554Z,20.00
2018-03-27T18:15:50.856Z,18.87
2018-03-27T18:18:19.961Z,19.33
2018-03-27T18:20:48.259Z,18.10
2018-03-27T18:23:16.608Z,19.80
2018-03-27T18:25:45.671Z,20.53
2018-03-27T18:28:13.997Z,19.77
2018-03-27T18:30:42.293Z,18.57
2018-03-27T18:33:10.730Z,19.37
2018-03-27T18:35:39.798Z,18.47
2018-03-27T18:38:08.136Z,19.80
2018-03-27T18:40:36.435Z,17.47
2018-03-27T18:43:04.770Z,19.73
2018-03-27T18:45:33.855Z,18.23
2018-03-27T18:48:02.931Z,18.30
2018-03-27T18:50:31.267Z,17.50
2018-03-27T18:52:59.571Z,19.30
2018-03-27T18:55:27.908Z,19.13
2018-03-27T18:57:56.245Z,18.80
2018-03-27T19:00:24.597Z,19.10
2018-03-27T19:02:53.727Z,20.13
2018-03-27T19:05:22.836Z,19.73
2018-03-27T19:07:51.151Z,18.77
2018-03-27T19:10:19.499Z,18.27
2018-03-27T19:12:47.810Z,18.67
2018-03-27T19:15:16.123Z,15.47
2018-03-27T19:17:44.437Z,18.93
2018-03-27T19:20:12.765Z,16.90
2018-03-27T19:22:41.076Z,17.27
2018-03-27T19:25:10.169Z,16.20
2018-03-27T19:27:39.246Z,17.27
2018-03-27T19:30:07.682Z,18.07
2018-03-27T19:32:35.988Z,17.43
2018-03-27T19:35:04.317Z,17.17
2018-03-27T19:37:32.628Z,16.87
2018-03-27T19:40:00.955Z,17.37
2018-03-27T19:42:30.028Z,16.70
2018-03-27T19:44:58.359Z,17.87
2018-03-27T19:47:26.668Z,17.67
2018-03-27T19:49:54.996Z,20.50
2018-03-27T19:52:24.072Z,19.03
2018-03-27T19:54:53.170Z,18.93
2018-03-27T19:57:22.248Z,18.33
2018-03-27T19:59:50.575Z,17.70
2018-03-27T20:02:18.875Z,18.43
2018-03-27T20:04:47.227Z,18.53
2018-03-27T20:07:15.541Z,18.23
2018-03-27T20:09:43.868Z,19.20
2018-03-27T20:12:12.935Z,20.67
2018-03-27T20:14:41.268Z,18.30
2018-03-27T20:17:09.567Z,19.90
2018-03-27T20:19:37.964Z,19.57
2018-03-27T20:22:06.277Z,20.80
2018-03-27T20:24:35.372Z,21.30
2018-03-27T20:27:04.448Z,18.93
2018-03-27T20:29:32.772Z,19.73
2018-03-27T20:32:01.081Z,20.80
2018-03-27T20:34:29.424Z,20.90
2018-03-27T20:36:57.733Z,18.43
2018-03-27T20:39:26.146Z,21.07
2018-03-27T20:41:55.240Z,21.57
2018-03-27T20:44:24.322Z,21.03
2018-03-27T20:46:52.647Z,20.80
2018-03-27T20:49:20.955Z,22.10
2018-03-27T20:51:49.286Z,20.83
2018-03-27T20:54:18.351Z,20.33
2018-03-27T20:56:46.685Z,19.83
2018-03-27T20:59:16.924Z,19.60
2018-03-27T21:01:45.253Z,22.20
2018-03-27T21:04:13.575Z,21.07
2018-03-27T21:06:41.943Z,20.90
2018-03-27T21:09:10.247Z,21.87
2018-03-27T21:11:38.573Z,22.00
2018-03-27T21:14:06.887Z,21.53
2018-03-27T21:16:35.208Z,18.47
2018-03-27T21:19:04.277Z,19.60
2018-03-27T21:21:32.604Z,20.70
2018-03-27T21:24:00.910Z,17.90
2018-03-27T21:26:29.245Z,18.60
2018-03-27T21:28:58.311Z,18.03
2018-03-27T21:34:26.651Z,16.57
2018-03-27T21:36:54.981Z,18.20
2018-03-27T21:39:23.287Z,18.83
2018-03-27T21:41:52.382Z,18.10
2018-03-27T21:44:20.680Z,17.40
2018-03-27T21:46:49.000Z,16.20
2018-03-27T21:49:17.328Z,16.60
2018-03-27T21:51:46.412Z,16.60
2018-03-27T21:54:15.489Z,15.73
2018-03-27T21:56:43.816Z,17.30
2018-03-27T21:59:12.182Z,15.80
2018-03-27T22:01:41.268Z,16.93
2018-03-27T22:04:10.396Z,16.63
2018-03-27T22:06:38.753Z,16.20
2018-03-27T22:09:07.080Z,15.97
2018-03-27T22:11:36.167Z,18.23
2018-03-27T22:14:04.475Z,16.20
2018-03-27T22:16:32.800Z,16.83
2018-03-27T22:19:01.103Z,16.40
2018-03-27T22:21:29.426Z,17.67
2018-03-27T22:23:58.511Z,16.73
2018-03-27T22:26:27.591Z,17.30
2018-03-27T22:28:55.971Z,20.27
2018-03-27T22:31:24.310Z,18.37
2018-03-27T22:36:30.448Z,19.07
2018-03-27T22:38:59.511Z,17.60
2018-03-27T22:41:27.820Z,19.17
2018-03-27T22:43:56.913Z,19.23
2018-03-27T22:46:25.993Z,17.40
2018-03-27T22:48:54.312Z,18.63
