createdAt,value
2019-05-22T00:02:10.534Z,35.77
2019-05-22T00:04:55.204Z,35.23
2019-05-22T00:07:30.671Z,30.97
2019-05-22T00:10:07.110Z,28.57
2019-05-22T00:12:46.810Z,30.53
2019-05-22T00:15:21.486Z,30.37
2019-05-22T00:18:00.926Z,29.40
2019-05-22T00:20:35.851Z,33.80
2019-05-22T00:23:11.805Z,23.87
2019-05-22T00:25:50.138Z,18.00
2019-05-22T00:28:27.085Z,20.27
2019-05-22T00:31:03.561Z,16.83
2019-05-22T00:33:38.474Z,18.83
2019-05-22T00:36:15.685Z,39.77
2019-05-22T00:38:51.935Z,23.60
2019-05-22T00:41:28.074Z,23.30
2019-05-22T00:44:02.858Z,24.43
2019-05-22T00:46:38.527Z,24.53
2019-05-22T00:49:15.920Z,22.07
2019-05-22T00:52:10.764Z,28.53
2019-05-22T00:55:03.085Z,19.57
2019-05-22T00:57:44.179Z,27.37
2019-05-22T01:00:34.950Z,19.53
2019-05-22T01:03:11.706Z,21.17
2019-05-22T01:05:48.676Z,19.90
2019-05-22T01:08:24.382Z,12.90
2019-05-22T01:10:59.646Z,9.57
2019-05-22T01:13:36.715Z,5.90
2019-05-22T01:16:13.228Z,11.80
2019-05-22T01:18:49.723Z,29.67
2019-05-22T01:21:26.084Z,13.17
2019-05-22T01:24:02.853Z,15.40
2019-05-22T01:26:37.900Z,13.60
2019-05-22T01:29:13.814Z,16.63
2019-05-22T01:31:53.381Z,15.20
2019-05-22T01:34:34.307Z,7.97
2019-05-22T01:37:11.441Z,19.67
2019-05-22T01:40:07.559Z,7.07
2019-05-22T01:42:47.363Z,8.03
2019-05-22T01:45:24.830Z,15.30
2019-05-22T01:48:05.375Z,14.50
2019-05-22T01:50:52.077Z,8.10
2019-05-22T01:53:29.674Z,12.43
2019-05-22T01:56:07.485Z,20.53
2019-05-22T01:58:47.529Z,8.20
2019-05-22T02:01:24.316Z,16.03
2019-05-22T02:04:01.365Z,11.70
2019-05-22T02:06:38.475Z,8.13
2019-05-22T02:09:26.742Z,5.87
2019-05-22T02:12:07.520Z,10.90
2019-05-22T02:14:46.825Z,6.53
2019-05-22T02:17:24.893Z,14.73
2019-05-22T02:20:00.870Z,8.37
2019-05-22T02:22:55.585Z,10.23
2019-05-22T03:47:24.555Z,10.50
2019-05-22T04:38:07.384Z,9.20
2019-05-22T05:30:36.236Z,11.07
2019-05-22T07:18:52.410Z,14.40
