createdAt,value
2022-08-03T00:01:31.995Z,66.49
2022-08-03T00:03:59.509Z,67.22
2022-08-03T00:06:26.675Z,67.16
2022-08-03T00:08:53.781Z,67.25
2022-08-03T00:11:21.169Z,67.97
2022-08-03T00:13:48.307Z,68.38
2022-08-03T00:16:15.440Z,68.55
2022-08-03T00:18:42.805Z,68.48
2022-08-03T00:21:09.920Z,68.22
2022-08-03T00:23:51.699Z,68.39
2022-08-03T00:26:23.232Z,68.17
2022-08-03T00:28:50.508Z,68.31
2022-08-03T00:31:20.380Z,68.69
2022-08-03T00:34:05.996Z,69.08
2022-08-03T00:36:33.940Z,69.16
2022-08-03T00:39:01.086Z,68.92
2022-08-03T00:41:28.469Z,68.67
2022-08-03T00:43:55.544Z,68.58
2022-08-03T00:46:22.697Z,68.59
2022-08-03T00:48:50.348Z,68.55
2022-08-03T00:51:18.362Z,68.42
2022-08-03T00:53:46.063Z,68.50
2022-08-03T00:56:15.215Z,68.91
2022-08-03T00:58:44.800Z,69.90
2022-08-03T01:01:12.638Z,69.78
2022-08-03T01:03:40.818Z,70.15
2022-08-03T01:06:44.849Z,70.28
2022-08-03T01:09:18.011Z,70.62
2022-08-03T01:12:00.713Z,71.19
2022-08-03T01:14:38.592Z,71.49
2022-08-03T01:17:20.705Z,71.66
2022-08-03T01:20:02.464Z,72.17
2022-08-03T01:22:52.359Z,72.20
2022-08-03T01:25:41.145Z,72.66
2022-08-03T01:28:16.868Z,73.16
2022-08-03T01:30:45.654Z,73.52
2022-08-03T01:33:17.327Z,73.83
2022-08-03T01:36:05.675Z,73.77
2022-08-03T01:38:34.741Z,73.88
2022-08-03T01:41:06.329Z,74.14
2022-08-03T01:44:27.004Z,74.05
2022-08-03T01:46:22.259Z,73.99
2022-08-03T01:48:49.821Z,74.15
2022-08-03T01:51:18.978Z,74.55
2022-08-03T01:53:47.234Z,75.05
2022-08-03T01:56:14.874Z,75.04
2022-08-03T01:58:42.412Z,75.47
2022-08-03T02:01:10.416Z,75.61
2022-08-03T02:04:00.677Z,76.29
2022-08-03T02:07:02.355Z,76.37
2022-08-03T02:09:19.590Z,76.48
2022-08-03T02:11:47.510Z,76.53
2022-08-03T02:14:15.444Z,76.87
2022-08-03T02:16:43.892Z,76.96
2022-08-03T02:19:11.576Z,77.31
2022-08-03T02:21:56.352Z,77.44
2022-08-03T02:24:26.574Z,77.78
2022-08-03T02:26:56.017Z,77.96
2022-08-03T02:29:39.457Z,78.24
2022-08-03T02:32:12.912Z,78.39
2022-08-03T02:34:41.148Z,78.72
2022-08-03T02:37:10.559Z,79.05
2022-08-03T02:39:38.651Z,79.31
2022-08-03T02:42:06.869Z,79.12
2022-08-03T02:44:35.704Z,79.44
2022-08-03T02:47:06.535Z,79.69
2022-08-03T02:49:42.153Z,79.72
2022-08-03T02:52:20.295Z,79.84
2022-08-03T02:54:49.761Z,79.93
2022-08-03T02:57:18.633Z,80.30
2022-08-03T02:59:46.782Z,80.85
2022-08-03T03:02:16.370Z,81.33
2022-08-03T03:05:50.533Z,81.69
2022-08-03T03:07:47.804Z,81.87
2022-08-03T03:10:22.556Z,82.12
2022-08-03T03:12:55.960Z,81.87
2022-08-03T03:15:24.865Z,81.96
2022-08-03T03:17:53.624Z,81.90
2022-08-03T03:20:29.381Z,82.22
2022-08-03T03:23:01.601Z,82.36
2022-08-03T03:25:32.637Z,82.69
2022-08-03T03:28:01.107Z,82.84
2022-08-03T03:30:30.135Z,82.95
2022-08-03T03:32:58.689Z,83.19
2022-08-03T03:35:27.780Z,83.20
2022-08-03T03:37:54.949Z,83.15
2022-08-03T03:40:23.780Z,83.13
2022-08-03T03:42:51.430Z,83.30
2022-08-03T03:45:19.047Z,83.29
2022-08-03T03:47:46.213Z,83.56
2022-08-03T03:50:15.578Z,83.93
2022-08-03T03:52:42.651Z,83.97
2022-08-03T03:55:09.832Z,83.80
2022-08-03T03:57:37.233Z,83.61
2022-08-03T04:00:05.038Z,83.73
2022-08-03T04:02:32.018Z,83.63
2022-08-03T04:05:18.051Z,83.60
2022-08-03T04:08:28.484Z,82.95
2022-08-03T04:11:00.417Z,82.50
2022-08-03T04:13:50.984Z,81.99
2022-08-03T04:16:21.301Z,81.70
2022-08-03T04:18:52.910Z,81.48
2022-08-03T04:21:21.534Z,81.38
2022-08-03T04:23:50.097Z,81.07
2022-08-03T04:26:21.261Z,80.90
2022-08-03T04:28:51.990Z,80.75
2022-08-03T04:31:22.695Z,79.50
2022-08-03T04:33:52.397Z,79.25
2022-08-03T04:36:25.377Z,78.28
2022-08-03T04:39:06.672Z,77.74
2022-08-03T04:42:02.229Z,76.88
2022-08-03T04:44:28.262Z,75.75
2022-08-03T04:46:56.597Z,75.44
2022-08-03T04:49:25.510Z,74.68
2022-08-03T04:51:52.720Z,73.77
2022-08-03T04:54:20.179Z,73.13
2022-08-03T04:56:47.541Z,72.07
2022-08-03T04:59:14.775Z,71.53
2022-08-03T05:01:44.712Z,71.03
2022-08-03T05:04:12.144Z,70.70
2022-08-03T05:06:47.854Z,70.20
2022-08-03T05:09:16.171Z,70.43
2022-08-03T05:12:03.442Z,68.68
2022-08-03T05:14:30.801Z,68.67
2022-08-03T05:16:57.823Z,68.53
2022-08-03T05:19:25.257Z,67.89
2022-08-03T05:21:53.125Z,67.11
2022-08-03T05:24:20.215Z,66.56
2022-08-03T05:26:47.337Z,65.70
2022-08-03T05:29:14.733Z,65.33
2022-08-03T05:31:41.894Z,65.02
2022-08-03T05:34:08.983Z,64.41
2022-08-03T05:36:36.432Z,63.95
2022-08-03T05:39:03.542Z,63.29
2022-08-03T05:41:37.225Z,63.52
2022-08-03T05:44:05.203Z,63.27
2022-08-03T05:46:32.367Z,63.07
2022-08-03T05:48:59.494Z,62.81
2022-08-03T05:51:27.754Z,62.51
2022-08-03T05:53:54.849Z,62.89
2022-08-03T05:56:24.352Z,62.35
2022-08-03T05:58:52.527Z,61.63
2022-08-03T06:01:23.699Z,61.05
2022-08-03T06:03:52.135Z,60.61
2022-08-03T06:06:19.456Z,60.17
2022-08-03T06:08:46.850Z,60.62
2022-08-03T06:11:14.416Z,59.52
2022-08-03T06:13:41.630Z,59.42
2022-08-03T06:16:09.051Z,59.15
2022-08-03T06:18:36.751Z,59.47
2022-08-03T06:21:14.846Z,59.07
2022-08-03T06:23:52.989Z,59.14
2022-08-03T06:26:21.116Z,58.73
2022-08-03T06:28:52.997Z,58.62
2022-08-03T06:31:33.435Z,58.61
2022-08-03T06:34:33.937Z,58.51
2022-08-03T06:36:52.388Z,57.97
2022-08-03T06:39:23.534Z,57.41
2022-08-03T06:41:51.653Z,57.92
2022-08-03T06:44:18.706Z,57.46
2022-08-03T06:46:46.103Z,57.68
2022-08-03T06:49:13.650Z,57.49
2022-08-03T06:52:04.259Z,56.33
2022-08-03T06:54:28.362Z,55.87
2022-08-03T06:56:55.458Z,55.57
2022-08-03T07:00:06.108Z,56.04
2022-08-03T07:02:10.488Z,55.59
2022-08-03T07:04:37.944Z,55.24
2022-08-03T07:07:05.028Z,54.95
2022-08-03T07:09:32.426Z,54.04
2022-08-03T07:11:59.474Z,55.18
2022-08-03T07:14:26.575Z,54.03
2022-08-03T07:16:54.016Z,53.26
2022-08-03T07:19:21.056Z,53.29
2022-08-03T07:21:48.113Z,53.40
2022-08-03T07:24:15.504Z,53.79
2022-08-03T07:26:42.652Z,52.80
2022-08-03T07:29:15.157Z,52.77
2022-08-03T07:31:42.863Z,52.43
2022-08-03T07:34:10.047Z,52.58
2022-08-03T07:36:38.109Z,51.57
2022-08-03T07:39:16.015Z,52.04
2022-08-03T07:41:45.677Z,52.10
2022-08-03T07:44:13.467Z,52.34
2022-08-03T07:46:40.591Z,51.89
2022-08-03T07:49:07.799Z,51.18
2022-08-03T07:51:35.310Z,51.01
2022-08-03T07:54:02.367Z,51.63
2022-08-03T07:56:30.531Z,50.94
2022-08-03T07:58:58.215Z,50.50
2022-08-03T08:01:25.539Z,49.96
2022-08-03T08:03:53.718Z,49.90
2022-08-03T08:06:21.770Z,49.82
2022-08-03T08:08:49.000Z,49.92
2022-08-03T08:11:16.448Z,48.97
2022-08-03T08:13:43.489Z,48.75
2022-08-03T08:16:10.640Z,48.74
2022-08-03T08:18:38.010Z,49.33
2022-08-03T08:21:05.081Z,49.91
2022-08-03T08:23:43.096Z,49.01
2022-08-03T08:26:12.302Z,48.93
2022-08-03T08:28:39.426Z,47.57
2022-08-03T08:31:06.726Z,46.72
2022-08-03T08:34:02.669Z,47.31
2022-08-03T08:36:22.293Z,46.14
2022-08-03T08:38:49.734Z,46.46
2022-08-03T08:41:17.332Z,45.75
2022-08-03T08:43:44.432Z,46.02
2022-08-03T08:46:13.189Z,44.90
2022-08-03T08:48:51.976Z,45.23
2022-08-03T08:51:20.878Z,44.59
2022-08-03T08:53:52.496Z,44.00
2022-08-03T08:56:20.530Z,43.66
2022-08-03T08:58:51.966Z,43.45
2022-08-03T09:01:20.399Z,43.99
2022-08-03T09:03:47.900Z,44.30
2022-08-03T09:06:15.370Z,44.05
2022-08-03T09:08:42.754Z,43.90
2022-08-03T09:11:11.105Z,43.35
2022-08-03T09:13:39.437Z,43.75
2022-08-03T09:16:27.020Z,41.62
2022-08-03T09:18:54.557Z,40.20
2022-08-03T09:21:32.141Z,40.38
2022-08-03T09:24:05.774Z,41.44
2022-08-03T09:26:35.935Z,41.60
2022-08-03T09:29:13.939Z,40.91
2022-08-03T09:31:43.707Z,39.96
2022-08-03T09:34:14.883Z,40.24
2022-08-03T09:36:50.668Z,40.89
2022-08-03T09:39:40.459Z,39.59
2022-08-03T09:42:23.948Z,39.66
2022-08-03T09:44:52.234Z,40.07
2022-08-03T09:47:29.884Z,38.67
2022-08-03T09:50:02.300Z,39.44
2022-08-03T09:52:49.433Z,38.92
2022-08-03T09:56:32.896Z,37.92
2022-08-03T09:58:10.413Z,38.83
2022-08-03T10:01:00.228Z,38.82
2022-08-03T10:03:30.263Z,38.13
2022-08-03T10:05:59.964Z,37.64
2022-08-03T10:08:27.677Z,38.16
2022-08-03T10:10:54.821Z,38.63
2022-08-03T10:13:22.933Z,39.18
2022-08-03T10:16:21.763Z,39.11
2022-08-03T10:18:38.315Z,39.75
2022-08-03T10:21:09.007Z,40.35
2022-08-03T10:23:38.330Z,41.06
2022-08-03T10:26:08.231Z,39.30
2022-08-03T10:28:44.543Z,40.60
2022-08-03T10:31:14.246Z,39.92
2022-08-03T10:33:50.158Z,37.47
2022-08-03T10:36:24.651Z,37.60
2022-08-03T10:38:53.076Z,36.37
2022-08-03T10:41:26.745Z,36.36
2022-08-03T10:44:09.788Z,36.46
2022-08-03T10:46:44.147Z,37.08
2022-08-03T10:49:16.134Z,37.51
2022-08-03T10:51:45.620Z,37.62
2022-08-03T10:54:37.417Z,36.68
2022-08-03T10:57:23.453Z,37.08
2022-08-03T10:59:54.625Z,35.10
2022-08-03T11:02:22.080Z,35.41
2022-08-03T11:05:28.782Z,34.84
2022-08-03T11:08:18.072Z,34.01
2022-08-03T11:10:45.372Z,33.92
2022-08-03T11:13:19.988Z,32.65
2022-08-03T11:15:50.026Z,33.49
2022-08-03T11:18:17.690Z,34.10
2022-08-03T11:20:54.309Z,34.53
2022-08-03T11:24:05.524Z,34.84
2022-08-03T11:26:34.380Z,35.73
2022-08-03T11:29:27.440Z,36.08
2022-08-03T11:31:54.618Z,36.22
2022-08-03T11:34:22.060Z,36.13
2022-08-03T11:37:22.498Z,35.34
2022-08-03T11:39:52.995Z,34.52
2022-08-03T11:42:23.128Z,35.31
2022-08-03T11:44:51.357Z,36.77
2022-08-03T11:47:20.149Z,36.94
2022-08-03T11:49:48.609Z,36.54
2022-08-03T11:52:19.594Z,36.33
2022-08-03T11:54:56.539Z,35.84
2022-08-03T11:59:15.325Z,35.91
2022-08-03T12:00:30.492Z,35.53
2022-08-03T12:03:02.932Z,34.97
2022-08-03T12:05:35.021Z,34.91
2022-08-03T12:08:06.711Z,34.44
2022-08-03T12:10:35.003Z,33.18
2022-08-03T12:13:05.941Z,32.18
2022-08-03T12:15:57.495Z,31.23
2022-08-03T12:18:25.584Z,31.42
2022-08-03T12:20:54.301Z,29.35
2022-08-03T12:23:27.344Z,29.46
2022-08-03T12:26:03.727Z,29.66
2022-08-03T12:28:37.104Z,28.58
2022-08-03T12:31:09.632Z,27.67
2022-08-03T12:33:55.553Z,29.21
2022-08-03T12:36:23.203Z,30.07
2022-08-03T12:39:16.519Z,30.54
2022-08-03T12:41:44.078Z,30.85
2022-08-03T12:44:11.114Z,30.36
2022-08-03T12:46:45.418Z,29.57
2022-08-03T12:49:17.182Z,29.58
2022-08-03T12:51:44.236Z,29.65
2022-08-03T12:54:24.528Z,29.65
2022-08-03T12:57:05.264Z,29.96
2022-08-03T12:59:40.633Z,30.44
2022-08-03T13:02:20.074Z,28.29
2022-08-03T13:04:52.571Z,29.18
2022-08-03T13:07:21.472Z,31.08
2022-08-03T13:09:52.951Z,31.06
2022-08-03T13:12:28.675Z,31.52
2022-08-03T13:15:00.310Z,31.57
2022-08-03T13:17:28.171Z,30.14
2022-08-03T13:19:56.314Z,30.38
2022-08-03T13:22:26.022Z,29.87
2022-08-03T13:24:57.787Z,30.35
2022-08-03T13:28:05.435Z,30.12
2022-08-03T13:30:13.376Z,30.48
2022-08-03T13:32:40.673Z,30.99
2022-08-03T13:35:09.114Z,31.06
2022-08-03T13:37:37.309Z,31.04
2022-08-03T13:40:06.473Z,31.54
2022-08-03T13:42:35.049Z,30.89
2022-08-03T13:45:03.704Z,29.19
2022-08-03T13:47:31.079Z,29.26
2022-08-03T13:50:01.133Z,29.39
2022-08-03T13:52:35.165Z,28.42
2022-08-03T13:55:04.579Z,26.46
2022-08-03T13:58:02.398Z,27.13
2022-08-03T14:00:27.200Z,25.48
2022-08-03T14:03:13.805Z,25.01
2022-08-03T14:05:44.997Z,25.63
2022-08-03T14:08:12.713Z,26.05
2022-08-03T14:10:41.936Z,25.61
2022-08-03T14:13:10.450Z,25.13
2022-08-03T14:15:38.692Z,24.61
2022-08-03T14:18:15.830Z,24.88
2022-08-03T14:20:56.795Z,24.12
2022-08-03T14:23:24.869Z,24.63
2022-08-03T14:25:53.044Z,24.19
2022-08-03T14:28:25.136Z,24.05
2022-08-03T14:30:53.835Z,24.41
2022-08-03T14:33:21.732Z,24.75
2022-08-03T14:35:49.513Z,24.34
2022-08-03T14:38:17.173Z,24.56
2022-08-03T14:40:48.091Z,22.99
2022-08-03T14:43:17.869Z,23.28
2022-08-03T14:45:45.321Z,22.73
2022-08-03T14:50:29.293Z,22.52
2022-08-03T14:51:00.086Z,22.50
2022-08-03T14:53:28.725Z,22.84
2022-08-03T14:55:55.800Z,22.80
2022-08-03T14:58:25.223Z,23.85
2022-08-03T15:00:54.180Z,24.77
2022-08-03T15:03:26.272Z,23.50
2022-08-03T15:05:57.797Z,23.91
2022-08-03T15:08:25.834Z,23.56
2022-08-03T15:10:54.301Z,24.50
2022-08-03T15:13:22.151Z,23.33
2022-08-03T15:15:49.911Z,22.31
2022-08-03T15:18:17.083Z,21.86
2022-08-03T15:20:46.243Z,21.73
2022-08-03T15:23:15.263Z,21.72
2022-08-03T15:26:03.893Z,21.75
2022-08-03T15:28:33.585Z,21.97
2022-08-03T15:31:01.464Z,21.94
2022-08-03T15:33:29.147Z,21.91
2022-08-03T15:35:57.072Z,21.84
2022-08-03T15:38:26.069Z,21.03
2022-08-03T15:40:55.055Z,20.17
2022-08-03T15:43:25.446Z,21.34
2022-08-03T15:46:12.679Z,21.67
2022-08-03T15:48:41.152Z,21.34
2022-08-03T15:51:08.573Z,21.35
2022-08-03T15:53:35.903Z,21.06
2022-08-03T15:56:09.393Z,21.41
2022-08-03T15:59:11.352Z,21.61
2022-08-03T16:01:26.291Z,22.00
2022-08-03T16:03:53.807Z,22.76
2022-08-03T16:06:29.396Z,23.26
2022-08-03T16:09:01.854Z,23.04
2022-08-03T16:11:29.263Z,23.09
2022-08-03T16:14:12.414Z,22.85
2022-08-03T16:16:46.783Z,22.39
2022-08-03T16:19:13.934Z,22.32
2022-08-03T16:21:48.143Z,22.36
2022-08-03T16:24:17.222Z,22.51
2022-08-03T16:26:47.071Z,22.30
2022-08-03T16:29:23.475Z,22.62
2022-08-03T16:31:52.168Z,23.58
2022-08-03T16:34:20.000Z,23.97
2022-08-03T16:36:47.084Z,24.89
2022-08-03T16:39:14.517Z,24.85
2022-08-03T16:41:53.665Z,24.90
2022-08-03T16:44:29.809Z,24.13
2022-08-03T16:46:59.349Z,23.99
2022-08-03T16:49:54.832Z,24.31
2022-08-03T16:52:18.112Z,24.32
2022-08-03T16:54:50.682Z,23.79
2022-08-03T16:57:56.382Z,24.58
2022-08-03T17:00:32.999Z,24.57
2022-08-03T17:03:04.374Z,26.17
2022-08-03T17:05:43.635Z,26.50
2022-08-03T17:08:15.902Z,26.59
2022-08-03T17:10:45.279Z,26.17
2022-08-03T17:13:21.769Z,25.96
2022-08-03T17:15:57.886Z,26.83
2022-08-03T17:18:32.463Z,25.34
2022-08-03T17:21:03.320Z,25.16
2022-08-03T17:24:12.578Z,25.46
2022-08-03T17:26:44.647Z,26.75
2022-08-03T17:29:13.348Z,26.26
2022-08-03T17:31:48.708Z,26.26
2022-08-03T17:34:18.729Z,26.46
2022-08-03T17:37:03.673Z,27.93
2022-08-03T17:39:57.168Z,29.05
2022-08-03T17:42:29.227Z,29.72
2022-08-03T17:45:02.379Z,31.24
2022-08-03T17:47:42.949Z,31.67
2022-08-03T17:50:25.254Z,32.73
2022-08-03T17:53:07.854Z,33.63
2022-08-03T17:55:54.799Z,34.57
2022-08-03T17:58:39.806Z,34.72
2022-08-03T18:02:00.218Z,35.22
2022-08-03T18:04:30.340Z,35.58
2022-08-03T18:06:59.742Z,36.52
2022-08-03T18:10:06.398Z,36.98
2022-08-03T18:12:26.865Z,37.19
2022-08-03T18:15:07.796Z,38.07
2022-08-03T18:17:55.949Z,38.62
2022-08-03T18:20:33.029Z,39.29
2022-08-03T18:23:06.143Z,39.68
2022-08-03T18:25:44.948Z,40.40
2022-08-03T18:28:14.389Z,40.82
2022-08-03T18:30:53.894Z,41.31
2022-08-03T18:34:19.273Z,41.34
2022-08-03T18:36:18.126Z,41.57
2022-08-03T18:38:47.561Z,41.76
2022-08-03T18:41:20.889Z,41.95
2022-08-03T18:44:07.845Z,42.45
2022-08-03T18:47:16.203Z,42.48
2022-08-03T18:49:59.905Z,42.47
2022-08-03T18:52:34.399Z,43.35
2022-08-03T18:55:19.678Z,44.47
2022-08-03T18:57:52.536Z,45.03
2022-08-03T19:00:24.512Z,44.93
2022-08-03T19:03:20.561Z,45.16
2022-08-03T19:06:03.058Z,45.27
2022-08-03T19:09:13.104Z,45.22
2022-08-03T19:12:12.647Z,45.54
2022-08-03T19:14:35.563Z,45.52
2022-08-03T19:17:10.718Z,45.77
2022-08-03T19:19:44.120Z,45.52
2022-08-03T19:22:16.367Z,45.26
2022-08-03T19:24:45.445Z,44.99
2022-08-03T19:27:13.357Z,44.66
2022-08-03T19:29:59.366Z,44.61
2022-08-03T19:32:29.395Z,44.57
2022-08-03T19:35:00.812Z,44.69
2022-08-03T19:37:38.557Z,45.31
2022-08-03T19:40:10.792Z,44.89
2022-08-03T19:42:41.416Z,44.71
2022-08-03T19:45:11.180Z,44.08
2022-08-03T19:47:46.747Z,43.51
2022-08-03T19:53:07.060Z,42.86
2022-08-03T19:55:49.048Z,42.84
2022-08-03T19:58:28.394Z,43.07
2022-08-03T20:00:56.214Z,43.19
2022-08-03T20:03:27.836Z,43.08
2022-08-03T20:06:12.208Z,43.51
2022-08-03T20:08:44.982Z,43.45
2022-08-03T20:11:15.827Z,43.25
2022-08-03T20:13:48.380Z,43.00
2022-08-03T20:16:15.920Z,42.91
2022-08-03T20:18:43.159Z,43.17
2022-08-03T20:21:15.782Z,43.41
2022-08-03T20:24:01.904Z,43.63
2022-08-03T20:26:31.293Z,43.60
2022-08-03T20:29:09.220Z,43.82
2022-08-03T20:31:37.686Z,43.04
2022-08-03T20:34:06.421Z,43.43
2022-08-03T20:36:33.484Z,43.43
2022-08-03T20:39:00.775Z,43.61
2022-08-03T20:41:28.245Z,43.27
2022-08-03T20:43:57.851Z,43.29
2022-08-03T20:46:30.039Z,42.77
2022-08-03T20:49:05.292Z,42.57
2022-08-03T20:51:50.140Z,42.50
2022-08-03T20:54:29.510Z,42.19
2022-08-03T20:57:00.412Z,41.72
2022-08-03T20:59:36.908Z,41.22
2022-08-03T21:02:30.072Z,40.77
2022-08-03T21:05:03.352Z,40.34
2022-08-03T21:08:04.936Z,39.86
2022-08-03T21:10:37.833Z,39.27
2022-08-03T21:13:03.005Z,43.20
2022-08-03T21:16:06.687Z,38.59
2022-08-03T21:18:38.027Z,38.62
2022-08-03T21:21:06.451Z,38.29
2022-08-03T21:23:40.316Z,38.26
2022-08-03T21:26:18.033Z,38.14
2022-08-03T21:28:47.494Z,37.82
2022-08-03T21:31:24.896Z,37.27
2022-08-03T21:34:02.405Z,37.13
2022-08-03T21:36:34.028Z,36.59
2022-08-03T21:39:04.535Z,35.97
2022-08-03T21:41:32.351Z,35.36
2022-08-03T21:44:00.339Z,35.23
2022-08-03T21:46:30.639Z,35.00
2022-08-03T21:50:07.443Z,34.99
2022-08-03T21:51:50.569Z,35.15
2022-08-03T21:54:20.506Z,35.23
2022-08-03T21:56:48.544Z,35.28
2022-08-03T21:59:20.351Z,35.35
2022-08-03T22:01:49.385Z,35.29
2022-08-03T22:04:50.691Z,35.53
2022-08-03T22:07:10.074Z,35.52
2022-08-03T22:09:37.449Z,35.48
2022-08-03T22:12:05.054Z,35.59
2022-08-03T22:14:34.908Z,35.48
2022-08-03T22:17:03.492Z,35.56
2022-08-03T22:19:34.595Z,35.82
2022-08-03T22:22:06.059Z,35.66
2022-08-03T22:24:35.659Z,35.79
2022-08-03T22:27:21.957Z,36.02
2022-08-03T22:29:51.040Z,36.38
2022-08-03T22:32:18.336Z,36.66
2022-08-03T22:34:47.395Z,36.69
2022-08-03T22:37:17.862Z,36.71
2022-08-03T22:39:45.669Z,36.95
2022-08-03T22:42:13.710Z,36.95
2022-08-03T22:44:41.071Z,36.91
2022-08-03T22:47:09.703Z,37.29
2022-08-03T22:49:37.152Z,37.66
2022-08-03T22:52:06.318Z,37.97
2022-08-03T22:54:33.741Z,38.43
2022-08-03T22:57:00.983Z,39.05
2022-08-03T22:59:40.226Z,38.88
2022-08-03T23:02:20.723Z,39.45
2022-08-03T23:05:11.045Z,39.84
2022-08-03T23:07:56.270Z,40.21
2022-08-03T23:10:24.855Z,40.93
2022-08-03T23:12:52.979Z,41.14
2022-08-03T23:15:21.387Z,41.35
2022-08-03T23:17:57.441Z,42.20
2022-08-03T23:20:26.596Z,42.94
2022-08-03T23:22:54.722Z,43.77
2022-08-03T23:25:22.101Z,43.92
2022-08-03T23:28:05.095Z,44.22
2022-08-03T23:30:34.927Z,44.16
2022-08-03T23:33:03.151Z,44.18
2022-08-03T23:36:27.887Z,44.07
2022-08-03T23:38:36.850Z,44.05
2022-08-03T23:41:04.979Z,43.98
2022-08-03T23:43:51.339Z,43.94
2022-08-03T23:46:24.066Z,44.37
2022-08-03T23:48:51.433Z,44.23
2022-08-03T23:51:51.061Z,44.03
2022-08-03T23:54:30.437Z,44.13
2022-08-03T23:57:03.869Z,44.25
2022-08-03T23:59:58.961Z,44.61
