createdAt,value
2022-11-02T00:02:59.255Z,9.6
2022-11-02T00:07:59.063Z,9.6
2022-11-02T00:12:59.409Z,9.6
2022-11-02T00:17:59.263Z,9.5
2022-11-02T00:22:59.408Z,9.5
2022-11-02T00:27:59.248Z,9.4
2022-11-02T00:32:59.020Z,9.4
2022-11-02T00:37:58.881Z,9.3
2022-11-02T00:42:59.239Z,9.3
2022-11-02T00:47:59.023Z,9.3
2022-11-02T00:52:59.030Z,9.3
2022-11-02T00:57:59.467Z,9.3
2022-11-02T01:02:59.832Z,9.3
2022-11-02T01:13:01.300Z,9.3
2022-11-02T01:17:58.871Z,9.3
2022-11-02T01:22:59.154Z,9.3
2022-11-02T01:27:59.514Z,9.3
2022-11-02T01:32:58.791Z,9.3
2022-11-02T01:37:59.081Z,9.3
2022-11-02T01:42:59.662Z,9.2
2022-11-02T01:47:58.798Z,9.2
2022-11-02T01:52:58.726Z,9.2
2022-11-02T01:57:58.940Z,9.2
2022-11-02T02:02:58.925Z,9.2
2022-11-02T02:07:58.823Z,9.1
2022-11-02T02:12:58.664Z,9.1
2022-11-02T02:17:58.852Z,9.1
2022-11-02T02:22:58.819Z,9.0
2022-11-02T02:27:58.937Z,8.9
2022-11-02T02:32:58.717Z,8.9
2022-11-02T02:37:58.797Z,8.8
2022-11-02T02:42:58.926Z,8.9
2022-11-02T02:47:58.793Z,8.9
2022-11-02T02:52:58.855Z,8.8
2022-11-02T02:57:58.903Z,8.8
2022-11-02T03:02:58.704Z,8.8
2022-11-02T03:07:58.782Z,8.8
2022-11-02T03:12:59.052Z,8.8
2022-11-02T03:17:58.842Z,8.7
2022-11-02T03:22:58.836Z,8.7
2022-11-02T03:27:59.184Z,8.6
2022-11-02T03:32:58.630Z,8.5
2022-11-02T03:37:58.545Z,8.5
2022-11-02T03:42:58.571Z,8.4
2022-11-02T03:47:58.703Z,8.4
2022-11-02T03:52:58.558Z,8.4
2022-11-02T03:57:58.544Z,8.5
2022-11-02T04:02:58.828Z,8.5
2022-11-02T04:07:59.630Z,8.5
2022-11-02T04:12:58.520Z,8.5
2022-11-02T04:17:58.659Z,8.4
2022-11-02T04:22:58.508Z,8.4
2022-11-02T04:27:58.511Z,8.4
2022-11-02T04:32:58.634Z,8.3
2022-11-02T04:37:58.509Z,8.3
2022-11-02T04:42:58.457Z,8.3
2022-11-02T04:47:58.739Z,8.3
2022-11-02T04:52:58.484Z,8.3
2022-11-02T04:57:58.452Z,8.4
2022-11-02T05:02:58.725Z,8.4
2022-11-02T05:07:58.426Z,8.4
2022-11-02T05:12:58.413Z,8.4
2022-11-02T05:18:01.251Z,8.4
2022-11-02T05:22:58.371Z,8.4
2022-11-02T05:27:58.491Z,8.4
2022-11-02T05:32:58.603Z,8.3
2022-11-02T05:37:58.541Z,8.3
2022-11-02T05:42:58.418Z,8.1
2022-11-02T05:47:58.348Z,8.1
2022-11-02T05:52:58.361Z,8.0
2022-11-02T05:57:58.651Z,7.9
2022-11-02T06:02:58.301Z,7.9
2022-11-02T06:07:58.353Z,7.9
2022-11-02T06:12:58.300Z,7.9
2022-11-02T06:17:59.058Z,7.9
2022-11-02T06:22:59.020Z,8.0
2022-11-02T06:27:59.004Z,8.1
2022-11-02T06:33:01.646Z,8.2
2022-11-02T06:37:59.009Z,8.3
2022-11-02T06:43:15.956Z,8.4
2022-11-02T06:47:59.045Z,8.5
2022-11-02T06:52:59.027Z,8.6
2022-11-02T06:57:58.981Z,8.7
2022-11-02T07:02:58.929Z,8.8
2022-11-02T07:07:58.974Z,8.9
2022-11-02T07:12:59.077Z,9.0
2022-11-02T07:17:58.926Z,9.0
2022-11-02T07:22:58.892Z,9.1
2022-11-02T07:27:58.905Z,9.1
2022-11-02T07:32:58.933Z,9.2
2022-11-02T07:37:58.978Z,9.2
2022-11-02T07:42:58.887Z,9.3
2022-11-02T07:47:58.158Z,9.3
2022-11-02T07:52:59.001Z,9.4
2022-11-02T07:57:58.275Z,9.4
2022-11-02T08:02:58.249Z,9.5
2022-11-02T08:07:58.656Z,9.6
2022-11-02T08:12:58.110Z,9.6
2022-11-02T08:17:58.148Z,9.7
2022-11-02T08:22:59.276Z,9.8
2022-11-02T08:27:58.088Z,9.9
2022-11-02T08:32:58.065Z,9.9
2022-11-02T08:37:58.068Z,10.1
2022-11-02T08:42:58.062Z,10.1
2022-11-02T08:47:58.708Z,10.3
2022-11-02T08:52:58.046Z,10.4
2022-11-02T08:57:58.193Z,10.5
2022-11-02T09:02:58.299Z,10.7
2022-11-02T09:07:58.001Z,10.9
2022-11-02T09:12:58.027Z,11.1
2022-11-02T09:17:58.100Z,11.3
2022-11-02T09:22:58.014Z,11.5
2022-11-02T09:27:58.150Z,11.7
2022-11-02T09:32:58.253Z,12.0
2022-11-02T10:06:34.255Z,9.8
2022-11-02T10:11:33.912Z,13.8
2022-11-02T10:16:33.847Z,13.8
2022-11-02T10:21:33.875Z,13.8
2022-11-02T10:26:33.883Z,13.8
2022-11-02T10:31:34.253Z,13.7
2022-11-02T10:36:34.025Z,13.7
2022-11-02T10:41:33.935Z,13.9
2022-11-02T10:46:34.162Z,14.0
2022-11-02T10:51:33.971Z,14.1
2022-11-02T10:56:33.783Z,14.2
2022-11-02T11:01:34.322Z,14.3
2022-11-02T11:06:33.878Z,14.3
2022-11-02T11:11:33.857Z,14.4
2022-11-02T11:16:34.392Z,14.5
2022-11-02T11:21:33.864Z,14.6
2022-11-02T11:26:33.891Z,14.5
2022-11-02T11:31:33.740Z,14.6
2022-11-02T11:36:34.238Z,14.6
2022-11-02T11:41:33.762Z,14.7
2022-11-02T11:46:33.832Z,14.6
2022-11-02T11:51:33.651Z,14.7
2022-11-02T11:56:33.886Z,14.8
2022-11-02T12:01:34.114Z,14.9
2022-11-02T12:06:33.704Z,14.9
2022-11-02T12:11:33.622Z,14.9
2022-11-02T12:16:33.879Z,14.9
2022-11-02T12:21:33.650Z,14.9
2022-11-02T12:26:33.672Z,14.9
2022-11-02T12:31:33.841Z,15.0
2022-11-02T12:36:34.811Z,15.0
2022-11-02T12:41:33.606Z,14.9
2022-11-02T12:46:38.331Z,14.9
2022-11-02T12:51:33.594Z,14.9
2022-11-02T12:56:33.636Z,15.0
2022-11-02T13:01:34.035Z,15.0
2022-11-02T13:06:33.701Z,15.0
2022-11-02T13:11:33.602Z,15.0
2022-11-02T13:16:33.870Z,14.9
2022-11-02T13:21:33.661Z,14.9
2022-11-02T13:26:33.521Z,14.9
2022-11-02T13:31:33.746Z,14.9
2022-11-02T13:36:33.588Z,14.9
2022-11-02T13:41:33.572Z,14.9
2022-11-02T13:46:33.671Z,15.0
2022-11-02T13:51:33.536Z,15.0
2022-11-02T13:56:34.735Z,14.9
2022-11-02T14:01:33.754Z,14.9
2022-11-02T14:06:33.514Z,15.0
2022-11-02T14:11:33.735Z,15.0
2022-11-02T14:16:33.818Z,14.9
2022-11-02T14:21:33.518Z,14.8
2022-11-02T14:26:33.640Z,14.7
2022-11-02T14:31:33.635Z,14.5
2022-11-02T14:36:33.471Z,14.3
2022-11-02T14:41:33.415Z,14.2
2022-11-02T14:46:33.586Z,14.0
2022-11-02T14:51:33.441Z,13.9
2022-11-02T14:56:33.556Z,13.7
2022-11-02T15:01:33.502Z,13.6
2022-11-02T15:06:33.403Z,13.4
2022-11-02T15:11:33.416Z,13.2
2022-11-02T15:16:34.144Z,13.0
2022-11-02T15:21:34.211Z,12.8
2022-11-02T15:26:35.567Z,12.6
2022-11-02T15:31:33.406Z,12.5
2022-11-02T15:36:33.459Z,12.3
2022-11-02T15:41:33.657Z,12.2
2022-11-02T15:46:33.333Z,12.0
2022-11-02T15:51:33.454Z,11.9
2022-11-02T15:56:33.307Z,11.8
2022-11-02T16:01:34.342Z,11.7
2022-11-02T16:06:34.294Z,11.6
2022-11-02T16:11:34.171Z,11.4
2022-11-02T16:16:36.011Z,11.3
2022-11-02T16:21:34.054Z,11.1
2022-11-02T16:26:41.295Z,11.0
2022-11-02T16:31:34.138Z,11.0
2022-11-02T16:36:34.199Z,11.0
2022-11-02T16:41:34.102Z,10.9
2022-11-02T16:46:34.183Z,10.9
2022-11-02T16:51:34.232Z,10.8
2022-11-02T16:56:34.106Z,10.8
2022-11-02T17:01:40.561Z,10.7
2022-11-02T17:06:34.025Z,10.6
2022-11-02T17:11:34.054Z,10.5
2022-11-02T17:16:33.215Z,10.4
2022-11-02T17:21:33.157Z,10.4
2022-11-02T17:26:33.171Z,10.3
2022-11-02T17:31:33.477Z,10.3
2022-11-02T17:36:33.945Z,10.2
2022-11-02T17:41:34.386Z,10.1
2022-11-02T17:46:34.221Z,10.1
2022-11-02T17:51:33.295Z,10.0
2022-11-02T17:56:33.511Z,10.0
2022-11-02T18:01:33.713Z,9.9
2022-11-02T19:40:37.765Z,10.0
2022-11-02T19:45:37.584Z,10.0
2022-11-02T19:50:40.330Z,10.0
2022-11-02T19:55:38.475Z,10.0
2022-11-02T20:00:38.538Z,10.0
2022-11-02T20:05:38.501Z,9.9
2022-11-02T20:10:38.548Z,10.0
2022-11-02T20:15:40.546Z,9.9
2022-11-02T20:20:37.638Z,9.9
2022-11-02T20:25:37.507Z,9.9
2022-11-02T20:30:37.669Z,9.9
2022-11-02T20:35:37.888Z,9.8
2022-11-02T20:40:41.100Z,9.7
2022-11-02T20:45:37.793Z,9.6
2022-11-02T20:50:37.621Z,9.5
2022-11-02T20:55:37.471Z,9.3
2022-11-02T21:00:37.442Z,9.1
2022-11-02T21:05:37.662Z,8.9
2022-11-02T21:10:37.544Z,8.7
2022-11-02T21:15:37.372Z,8.5
2022-11-02T21:20:37.602Z,8.3
2022-11-02T21:25:37.549Z,8.1
2022-11-02T21:30:37.591Z,7.9
2022-11-02T21:35:37.592Z,7.7
2022-11-02T21:40:37.708Z,7.6
2022-11-02T21:45:38.016Z,7.5
2022-11-02T21:50:37.371Z,7.4
2022-11-02T21:55:37.345Z,7.3
2022-11-02T22:00:37.350Z,7.1
2022-11-02T22:05:37.573Z,7.0
2022-11-02T22:10:37.421Z,6.9
2022-11-02T22:15:38.533Z,6.8
2022-11-02T22:20:37.612Z,6.8
2022-11-02T22:25:37.373Z,6.7
2022-11-02T22:30:37.384Z,6.6
2022-11-02T22:35:37.425Z,6.6
2022-11-02T22:40:37.510Z,6.6
2022-11-02T22:45:37.253Z,6.6
2022-11-02T22:50:37.269Z,6.6
2022-11-02T22:55:37.376Z,6.6
2022-11-02T23:00:37.268Z,6.5
2022-11-02T23:05:37.241Z,6.5
2022-11-02T23:10:37.410Z,6.4
2022-11-02T23:15:37.205Z,6.3
2022-11-02T23:20:37.246Z,6.3
2022-11-02T23:25:37.388Z,6.2
2022-11-02T23:30:37.272Z,6.1
2022-11-02T23:35:37.355Z,6.0
2022-11-02T23:40:37.125Z,6.0
2022-11-02T23:45:37.220Z,6.0
2022-11-02T23:50:37.143Z,5.9
2022-11-02T23:55:37.123Z,5.9
