createdAt,value
2018-03-11T00:02:15.706Z,33.60
2018-03-11T00:04:43.431Z,42.10
2018-03-11T00:07:11.687Z,60.28
2018-03-11T00:09:40.683Z,48.30
2018-03-11T00:12:10.178Z,41.05
2018-03-11T00:14:37.859Z,33.25
2018-03-11T00:17:05.526Z,31.35
2018-03-11T00:19:33.853Z,34.13
2018-03-11T00:22:01.334Z,28.08
2018-03-11T00:24:28.834Z,28.35
2018-03-11T00:26:57.085Z,34.67
2018-03-11T00:29:24.566Z,36.00
2018-03-11T00:31:52.819Z,37.38
2018-03-11T00:34:20.342Z,120.50
2018-03-11T00:36:47.797Z,30.08
2018-03-11T00:39:15.393Z,26.73
2018-03-11T00:41:43.654Z,54.05
2018-03-11T00:44:11.140Z,32.60
2018-03-11T00:46:38.645Z,48.80
2018-03-11T00:49:06.194Z,37.85
2018-03-11T00:51:33.708Z,26.12
2018-03-11T00:54:01.193Z,26.23
2018-03-11T00:56:29.465Z,22.73
2018-03-11T00:58:57.708Z,22.73
2018-03-11T01:01:25.188Z,29.87
2018-03-11T01:03:53.461Z,32.08
2018-03-11T01:06:20.934Z,28.55
2018-03-11T01:08:49.187Z,30.52
2018-03-11T01:11:16.691Z,24.98
2018-03-11T01:13:44.189Z,16.25
2018-03-11T01:16:11.695Z,16.35
2018-03-11T01:18:39.221Z,21.73
2018-03-11T01:21:07.465Z,34.60
2018-03-11T01:23:34.934Z,20.10
2018-03-11T01:26:02.463Z,18.77
2018-03-11T01:28:30.077Z,24.05
2018-03-11T01:30:57.581Z,25.23
2018-03-11T01:33:25.039Z,20.02
2018-03-11T01:35:52.535Z,20.67
2018-03-11T01:38:20.012Z,26.77
2018-03-11T01:40:47.555Z,20.88
2018-03-11T01:43:15.032Z,25.33
2018-03-11T01:45:43.298Z,40.45
2018-03-11T01:48:10.780Z,21.90
2018-03-11T01:50:39.031Z,17.73
2018-03-11T01:53:09.352Z,18.73
2018-03-11T01:55:36.813Z,19.08
2018-03-11T01:58:04.326Z,18.02
2018-03-11T02:00:31.808Z,24.73
2018-03-11T02:02:59.304Z,27.02
2018-03-11T02:05:27.604Z,17.58
2018-03-11T02:07:55.062Z,18.87
2018-03-11T02:10:22.572Z,26.92
2018-03-11T02:12:50.062Z,27.42
2018-03-11T02:15:18.346Z,19.42
2018-03-11T02:17:45.881Z,18.60
2018-03-11T02:20:13.389Z,22.48
2018-03-11T02:22:40.910Z,24.05
2018-03-11T02:25:09.163Z,15.20
2018-03-11T02:27:37.006Z,25.73
2018-03-11T02:30:04.493Z,25.55
2018-03-11T02:32:31.966Z,19.48
2018-03-11T02:35:00.222Z,19.55
2018-03-11T02:37:27.770Z,26.45
2018-03-11T02:39:55.266Z,31.20
2018-03-11T02:42:22.749Z,26.70
2018-03-11T02:44:50.230Z,22.05
2018-03-11T02:47:17.715Z,17.20
2018-03-11T02:49:45.216Z,28.17
2018-03-11T02:52:12.688Z,34.92
2018-03-11T02:54:40.188Z,30.98
2018-03-11T02:57:07.681Z,24.63
2018-03-11T02:59:35.918Z,20.10
2018-03-11T03:02:03.410Z,17.87
2018-03-11T03:04:31.623Z,22.98
2018-03-11T03:06:59.129Z,22.35
2018-03-11T03:09:26.612Z,31.90
2018-03-11T03:11:54.114Z,38.30
2018-03-11T03:14:21.587Z,34.22
2018-03-11T03:16:49.090Z,21.45
2018-03-11T03:19:16.550Z,28.40
2018-03-11T03:21:44.018Z,24.63
2018-03-11T03:24:11.502Z,35.50
2018-03-11T03:26:38.966Z,26.90
2018-03-11T03:29:06.467Z,22.83
2018-03-11T03:31:34.693Z,18.17
2018-03-11T03:34:02.206Z,29.20
2018-03-11T03:36:29.670Z,26.25
2018-03-11T03:38:57.139Z,38.55
2018-03-11T03:41:24.640Z,33.53
2018-03-11T03:43:52.106Z,28.08
2018-03-11T03:46:19.601Z,34.00
2018-03-11T03:48:47.073Z,27.65
2018-03-11T03:51:14.590Z,32.35
2018-03-11T03:53:42.053Z,41.00
2018-03-11T03:56:10.295Z,41.90
2018-03-11T03:58:37.779Z,46.97
2018-03-11T04:01:05.258Z,46.03
2018-03-11T04:03:33.610Z,40.03
2018-03-11T04:06:01.102Z,44.60
2018-03-11T04:08:28.610Z,48.10
2018-03-11T04:10:56.089Z,58.42
2018-03-11T04:13:24.353Z,52.00
2018-03-11T04:15:51.824Z,60.42
2018-03-11T04:18:19.319Z,59.15
2018-03-11T04:20:46.777Z,45.53
2018-03-11T04:23:14.294Z,52.20
2018-03-11T04:25:41.762Z,41.90
2018-03-11T04:28:10.005Z,70.28
2018-03-11T04:30:37.472Z,70.43
2018-03-11T04:33:04.957Z,60.42
2018-03-11T04:35:32.479Z,43.85
2018-03-11T04:37:59.995Z,40.08
2018-03-11T04:40:27.471Z,36.47
2018-03-11T04:42:54.967Z,41.35
2018-03-11T04:45:22.461Z,167.87
2018-03-11T04:47:50.693Z,94.05
2018-03-11T04:50:18.173Z,78.97
2018-03-11T04:52:46.443Z,70.03
2018-03-11T04:55:14.222Z,47.67
2018-03-11T04:57:41.686Z,46.83
2018-03-11T05:00:09.946Z,47.62
2018-03-11T05:02:37.401Z,43.53
2018-03-11T05:05:04.934Z,50.97
2018-03-11T05:07:32.410Z,51.25
2018-03-11T05:09:59.884Z,52.78
2018-03-11T05:12:28.142Z,52.62
2018-03-11T05:14:55.614Z,34.10
2018-03-11T05:17:23.859Z,65.60
2018-03-11T05:19:51.362Z,48.63
2018-03-11T05:22:19.593Z,43.97
2018-03-11T05:24:47.074Z,50.60
2018-03-11T05:27:15.331Z,42.22
2018-03-11T05:29:42.777Z,67.82
2018-03-11T05:32:10.260Z,60.00
2018-03-11T05:34:37.729Z,89.70
2018-03-11T05:37:05.265Z,112.60
2018-03-11T05:39:32.751Z,104.30
2018-03-11T05:42:00.964Z,83.68
2018-03-11T05:44:28.468Z,72.97
2018-03-11T05:46:55.910Z,50.08
2018-03-11T05:49:23.406Z,49.30
2018-03-11T05:51:51.625Z,59.53
2018-03-11T05:54:19.120Z,86.35
2018-03-11T05:56:46.576Z,71.62
2018-03-11T05:59:14.046Z,76.03
2018-03-11T06:01:42.309Z,74.65
2018-03-11T06:04:09.803Z,93.05
2018-03-11T06:06:37.293Z,78.85
2018-03-11T06:09:04.758Z,103.32
2018-03-11T06:11:32.288Z,108.45
2018-03-11T06:13:59.755Z,89.93
2018-03-11T06:16:27.242Z,65.12
2018-03-11T06:18:54.695Z,65.03
2018-03-11T06:21:22.209Z,60.30
2018-03-11T06:23:49.725Z,54.60
2018-03-11T06:26:17.234Z,62.05
2018-03-11T06:28:44.717Z,48.78
2018-03-11T06:31:12.209Z,47.65
2018-03-11T06:33:39.690Z,49.17
2018-03-11T06:36:07.175Z,40.22
2018-03-11T06:38:34.803Z,35.92
2018-03-11T06:41:03.023Z,46.80
2018-03-11T06:43:30.555Z,39.80
2018-03-11T06:45:58.018Z,37.20
2018-03-11T06:48:25.605Z,44.67
2018-03-11T06:50:53.061Z,38.70
2018-03-11T06:53:20.546Z,44.22
2018-03-11T06:55:48.051Z,48.17
2018-03-11T06:58:15.519Z,34.45
2018-03-11T07:00:43.001Z,35.25
2018-03-11T07:03:10.465Z,20.00
2018-03-11T07:05:37.966Z,35.05
2018-03-11T07:08:06.194Z,20.23
2018-03-11T07:10:33.664Z,33.55
2018-03-11T07:13:01.121Z,31.25
2018-03-11T07:15:28.630Z,29.27
2018-03-11T07:17:56.122Z,22.08
2018-03-11T07:20:23.598Z,32.13
2018-03-11T07:22:51.094Z,38.50
2018-03-11T07:25:18.703Z,50.97
2018-03-11T07:27:46.204Z,44.88
2018-03-11T07:30:13.682Z,32.78
2018-03-11T07:32:41.198Z,45.22
2018-03-11T07:35:09.447Z,19.50
2018-03-11T07:37:37.015Z,38.55
2018-03-11T07:40:04.486Z,25.40
2018-03-11T07:42:32.781Z,25.08
2018-03-11T07:45:01.102Z,21.42
2018-03-11T07:47:28.626Z,22.73
2018-03-11T07:49:56.881Z,22.73
2018-03-11T07:52:25.169Z,17.73
2018-03-11T07:54:53.434Z,16.20
2018-03-11T07:57:21.705Z,17.73
2018-03-11T07:59:50.860Z,12.18
2018-03-11T08:02:18.372Z,16.20
2018-03-11T08:04:47.396Z,14.68
2018-03-11T08:07:14.859Z,15.05
2018-03-11T08:09:42.354Z,13.52
2018-03-11T08:12:09.853Z,14.55
2018-03-11T08:14:37.388Z,12.52
2018-03-11T08:17:04.925Z,14.98
2018-03-11T08:19:32.406Z,17.23
2018-03-11T08:22:00.678Z,14.25
2018-03-11T08:24:28.173Z,12.63
2018-03-11T08:26:55.680Z,10.30
2018-03-11T08:29:24.096Z,10.87
2018-03-11T08:31:52.437Z,11.47
2018-03-11T08:34:19.916Z,8.80
2018-03-11T08:36:47.425Z,9.97
2018-03-11T08:39:14.913Z,9.50
2018-03-11T08:41:42.412Z,11.37
2018-03-11T08:44:09.926Z,12.20
2018-03-11T08:46:37.416Z,11.03
2018-03-11T08:49:05.671Z,11.60
2018-03-11T08:51:33.958Z,9.80
2018-03-11T08:54:01.442Z,14.93
2018-03-11T08:56:28.944Z,13.07
2018-03-11T08:58:56.439Z,11.73
2018-03-11T09:01:23.923Z,9.37
2018-03-11T09:03:51.441Z,9.03
2018-03-11T09:06:18.948Z,10.07
2018-03-11T09:08:46.491Z,9.77
2018-03-11T09:11:14.126Z,8.57
2018-03-11T09:13:41.645Z,10.60
2018-03-11T09:16:09.204Z,9.77
2018-03-11T09:18:36.711Z,13.33
2018-03-11T09:21:04.198Z,10.93
2018-03-11T09:23:32.433Z,10.30
2018-03-11T09:25:59.926Z,10.57
2018-03-11T09:28:27.460Z,10.13
2018-03-11T09:30:54.990Z,9.33
2018-03-11T09:33:22.482Z,12.73
2018-03-11T09:35:50.022Z,8.73
2018-03-11T09:38:17.490Z,8.10
2018-03-11T09:40:45.043Z,8.27
2018-03-11T09:43:12.517Z,7.57
2018-03-11T09:45:40.003Z,9.00
2018-03-11T09:48:07.510Z,9.17
2018-03-11T09:50:34.970Z,8.87
2018-03-11T09:53:02.486Z,10.20
2018-03-11T09:55:29.960Z,9.00
2018-03-11T09:57:57.449Z,7.50
2018-03-11T10:02:59.727Z,12.30
2018-03-11T10:05:27.216Z,10.90
2018-03-11T10:07:55.521Z,8.60
2018-03-11T10:10:23.009Z,10.60
2018-03-11T10:12:50.566Z,7.70
2018-03-11T10:15:18.059Z,6.43
2018-03-11T10:17:45.558Z,7.50
2018-03-11T10:20:13.052Z,6.93
2018-03-11T10:22:40.537Z,7.67
2018-03-11T10:25:08.066Z,7.10
2018-03-11T10:27:35.549Z,8.77
2018-03-11T10:30:03.078Z,8.13
2018-03-11T10:32:30.584Z,8.20
2018-03-11T10:34:58.868Z,7.17
2018-03-11T10:37:27.150Z,9.40
2018-03-11T10:39:55.371Z,8.87
2018-03-11T10:42:22.892Z,7.30
2018-03-11T10:44:50.391Z,8.47
2018-03-11T10:47:17.920Z,7.33
2018-03-11T10:49:45.497Z,6.77
2018-03-11T10:52:13.006Z,6.53
2018-03-11T10:54:41.290Z,7.13
2018-03-11T10:57:09.528Z,6.90
2018-03-11T10:59:37.049Z,5.80
2018-03-11T11:02:10.152Z,7.90
2018-03-11T11:04:42.586Z,5.67
2018-03-11T11:07:10.870Z,7.43
2018-03-11T11:09:39.858Z,8.73
2018-03-11T11:12:08.103Z,7.70
2018-03-11T11:14:35.637Z,8.97
2018-03-11T11:17:03.112Z,7.80
2018-03-11T11:19:30.620Z,7.17
2018-03-11T11:21:58.103Z,9.80
2018-03-11T11:24:25.670Z,7.93
2018-03-11T11:26:53.160Z,10.23
2018-03-11T11:29:20.620Z,6.57
2018-03-11T11:31:48.132Z,6.67
2018-03-11T11:34:15.595Z,7.23
2018-03-11T11:36:43.092Z,6.07
2018-03-11T11:39:10.565Z,8.30
2018-03-11T11:41:38.074Z,6.77
2018-03-11T11:44:05.527Z,5.37
2018-03-11T11:46:33.006Z,5.73
2018-03-11T11:49:00.511Z,6.37
2018-03-11T11:51:28.744Z,4.93
2018-03-11T11:53:56.219Z,4.93
2018-03-11T11:56:23.725Z,5.03
2018-03-11T11:58:51.242Z,5.40
2018-03-11T12:01:19.484Z,5.77
2018-03-11T12:03:46.990Z,5.27
2018-03-11T12:06:15.256Z,4.53
2018-03-11T12:08:43.524Z,4.77
2018-03-11T12:11:11.005Z,5.23
2018-03-11T12:13:38.503Z,5.33
2018-03-11T12:16:06.010Z,4.80
2018-03-11T12:18:34.284Z,25.20
2018-03-11T12:21:02.583Z,6.90
2018-03-11T12:23:30.081Z,5.70
2018-03-11T12:25:57.587Z,4.20
2018-03-11T12:28:25.832Z,5.10
2018-03-11T12:30:53.337Z,4.27
2018-03-11T12:33:20.816Z,5.63
2018-03-11T12:35:48.345Z,5.17
2018-03-11T12:38:15.841Z,5.07
2018-03-11T12:40:43.332Z,5.40
2018-03-11T12:43:10.862Z,5.23
2018-03-11T12:45:38.398Z,5.37
2018-03-11T12:48:05.951Z,5.60
2018-03-11T12:50:34.375Z,5.37
2018-03-11T12:53:01.916Z,5.83
2018-03-11T12:55:29.372Z,4.73
2018-03-11T12:57:56.884Z,5.10
2018-03-11T13:00:25.134Z,5.70
2018-03-11T13:02:53.399Z,5.03
2018-03-11T13:05:20.918Z,9.43
2018-03-11T13:07:49.315Z,8.27
2018-03-11T13:10:16.823Z,5.13
2018-03-11T13:12:44.316Z,5.33
2018-03-11T13:15:11.832Z,4.97
2018-03-11T13:17:40.811Z,6.70
2018-03-11T13:20:20.371Z,4.93
2018-03-11T13:22:48.612Z,4.97
2018-03-11T13:25:16.111Z,5.80
2018-03-11T13:27:56.277Z,5.93
2018-03-11T13:30:24.600Z,4.37
2018-03-11T13:33:04.083Z,6.77
2018-03-11T13:35:32.379Z,7.37
2018-03-11T13:38:12.558Z,5.33
2018-03-11T13:40:41.520Z,7.10
2018-03-11T13:43:09.848Z,6.03
2018-03-11T13:45:49.279Z,6.30
2018-03-11T13:48:17.577Z,5.80
2018-03-11T13:50:45.075Z,8.73
2018-03-11T13:53:25.126Z,7.13
2018-03-11T13:55:53.375Z,10.63
2018-03-11T13:58:32.758Z,17.47
2018-03-11T14:01:00.224Z,9.67
2018-03-11T14:03:27.767Z,11.67
2018-03-11T14:05:55.282Z,9.37
2018-03-11T14:08:23.555Z,8.70
2018-03-11T14:10:51.062Z,6.07
2018-03-11T14:13:18.611Z,6.03
2018-03-11T14:15:46.112Z,15.77
2018-03-11T14:18:13.665Z,30.73
2018-03-11T14:20:41.161Z,11.77
2018-03-11T14:23:08.649Z,9.87
2018-03-11T14:25:36.236Z,16.53
2018-03-11T14:28:03.718Z,24.40
2018-03-11T14:30:31.222Z,12.53
2018-03-11T14:32:58.720Z,11.77
2018-03-11T14:35:26.231Z,8.13
2018-03-11T14:37:54.524Z,5.97
2018-03-11T14:40:22.036Z,11.10
2018-03-11T14:42:49.579Z,8.90
2018-03-11T14:45:17.060Z,9.43
2018-03-11T14:47:44.545Z,6.37
2018-03-11T14:50:12.795Z,5.70
2018-03-11T14:52:40.276Z,8.17
2018-03-11T14:55:08.558Z,7.63
2018-03-11T14:57:36.829Z,6.47
2018-03-11T15:00:05.145Z,6.83
2018-03-11T15:02:32.612Z,6.27
2018-03-11T15:05:00.158Z,14.50
2018-03-11T15:07:27.669Z,9.93
2018-03-11T15:09:55.221Z,9.83
2018-03-11T15:12:22.703Z,9.60
2018-03-11T15:14:51.003Z,7.00
2018-03-11T15:17:18.516Z,5.70
2018-03-11T15:19:46.067Z,11.83
2018-03-11T15:22:13.545Z,6.40
2018-03-11T15:24:41.814Z,11.67
2018-03-11T15:27:10.098Z,19.23
2018-03-11T15:29:38.370Z,31.17
2018-03-11T15:32:05.868Z,11.77
2018-03-11T15:34:33.377Z,11.60
2018-03-11T15:37:01.445Z,8.47
2018-03-11T15:39:28.964Z,7.67
2018-03-11T15:41:56.451Z,5.40
2018-03-11T15:44:23.939Z,5.53
2018-03-11T15:46:52.574Z,6.80
2018-03-11T15:49:20.092Z,5.07
2018-03-11T15:51:48.358Z,7.73
2018-03-11T15:54:16.629Z,8.93
2018-03-11T15:56:44.147Z,7.73
2018-03-11T15:59:11.657Z,7.60
2018-03-11T16:01:39.904Z,9.40
2018-03-11T16:04:07.395Z,8.00
2018-03-11T16:06:35.913Z,6.23
2018-03-11T16:09:03.402Z,6.53
2018-03-11T16:11:30.997Z,11.00
2018-03-11T16:13:59.288Z,10.37
2018-03-11T16:16:26.972Z,5.90
2018-03-11T16:18:54.711Z,7.33
2018-03-11T16:21:22.232Z,6.57
2018-03-11T16:23:49.789Z,5.90
2018-03-11T16:26:17.324Z,6.47
2018-03-11T16:28:44.820Z,7.63
2018-03-11T16:31:13.111Z,6.90
2018-03-11T16:33:41.378Z,6.20
2018-03-11T16:36:09.679Z,7.53
2018-03-11T16:38:37.209Z,5.27
2018-03-11T16:41:04.732Z,5.77
2018-03-11T16:43:32.242Z,8.83
2018-03-11T16:46:00.508Z,7.67
2018-03-11T16:48:28.795Z,6.10
2018-03-11T16:50:57.071Z,6.83
2018-03-11T16:53:24.678Z,11.57
2018-03-11T16:55:52.183Z,21.27
2018-03-11T16:58:20.506Z,18.17
2018-03-11T17:00:47.993Z,8.77
2018-03-11T17:03:15.492Z,15.50
2018-03-11T17:05:43.033Z,13.20
2018-03-11T17:08:11.319Z,11.17
2018-03-11T17:10:38.851Z,21.67
2018-03-11T17:13:06.425Z,21.77
2018-03-11T17:15:34.740Z,26.03
2018-03-11T17:18:02.486Z,25.30
2018-03-11T17:20:30.114Z,13.27
2018-03-11T17:22:57.600Z,17.10
2018-03-11T17:25:25.924Z,12.10
2018-03-11T17:27:53.549Z,19.63
2018-03-11T17:30:21.102Z,11.60
2018-03-11T17:32:48.636Z,9.20
2018-03-11T17:35:16.132Z,9.60
2018-03-11T17:37:43.715Z,15.07
2018-03-11T17:40:11.226Z,23.30
2018-03-11T17:42:39.649Z,19.07
2018-03-11T17:45:07.215Z,10.73
2018-03-11T17:47:34.793Z,8.13
2018-03-11T17:50:02.290Z,19.90
2018-03-11T17:52:30.581Z,21.17
2018-03-11T17:54:58.088Z,66.00
2018-03-11T17:57:25.633Z,13.90
2018-03-11T17:59:53.127Z,17.63
2018-03-11T18:02:21.369Z,12.37
2018-03-11T18:04:48.873Z,12.20
2018-03-11T18:07:17.122Z,7.00
2018-03-11T18:09:44.748Z,7.53
2018-03-11T18:12:12.254Z,16.67
2018-03-11T18:14:40.691Z,12.57
2018-03-11T18:17:08.220Z,8.50
2018-03-11T18:19:36.546Z,12.93
2018-03-11T18:22:04.053Z,10.90
2018-03-11T18:24:32.429Z,11.77
2018-03-11T18:27:00.774Z,10.23
2018-03-11T18:29:28.273Z,6.73
2018-03-11T18:31:55.834Z,6.70
2018-03-11T18:34:23.358Z,7.50
2018-03-11T18:36:50.878Z,6.83
2018-03-11T18:39:18.420Z,7.33
2018-03-11T18:41:45.972Z,8.27
2018-03-11T18:44:13.462Z,9.30
2018-03-11T18:46:41.035Z,8.33
2018-03-11T18:49:08.636Z,11.17
2018-03-11T18:51:36.955Z,11.07
2018-03-11T18:54:04.496Z,8.53
2018-03-11T18:56:32.021Z,9.60
2018-03-11T18:58:59.587Z,10.17
2018-03-11T19:01:27.839Z,22.77
2018-03-11T19:03:56.149Z,13.87
2018-03-11T19:06:24.622Z,8.47
2018-03-11T19:08:52.920Z,13.00
2018-03-11T19:11:20.462Z,13.67
2018-03-11T19:13:47.986Z,9.60
2018-03-11T19:16:15.615Z,6.87
2018-03-11T19:18:43.179Z,13.33
2018-03-11T19:21:12.222Z,14.83
2018-03-11T19:23:39.772Z,7.27
2018-03-11T19:26:08.100Z,18.20
2018-03-11T19:28:35.641Z,12.83
2018-03-11T19:31:04.002Z,12.70
2018-03-11T19:33:32.256Z,9.57
2018-03-11T19:35:59.764Z,11.33
2018-03-11T19:38:27.251Z,132.03
2018-03-11T19:40:54.812Z,154.03
2018-03-11T19:43:22.428Z,50.43
2018-03-11T19:45:49.903Z,18.43
2018-03-11T19:48:17.626Z,13.33
2018-03-11T19:50:45.126Z,9.13
2018-03-11T19:53:12.694Z,105.27
2018-03-11T19:55:40.228Z,24.93
2018-03-11T19:58:07.731Z,70.23
2018-03-11T20:00:35.366Z,15.27
2018-03-11T20:03:03.053Z,10.73
2018-03-11T20:05:30.571Z,11.23
2018-03-11T20:07:58.861Z,43.57
2018-03-11T20:10:26.526Z,48.30
2018-03-11T20:12:54.054Z,35.13
2018-03-11T20:15:22.366Z,15.13
2018-03-11T20:17:49.902Z,5.73
2018-03-11T20:20:18.154Z,45.10
2018-03-11T20:22:45.684Z,91.10
2018-03-11T20:25:13.209Z,62.93
2018-03-11T20:27:40.764Z,7.33
2018-03-11T20:30:08.298Z,9.47
2018-03-11T20:32:36.595Z,26.47
2018-03-11T20:35:04.152Z,63.87
2018-03-11T20:37:32.418Z,35.57
2018-03-11T20:40:00.747Z,11.03
2018-03-11T20:42:28.239Z,16.20
2018-03-11T20:44:55.767Z,6.73
2018-03-11T20:47:23.311Z,9.03
2018-03-11T20:49:50.865Z,6.90
2018-03-11T20:52:18.393Z,10.27
2018-03-11T20:54:46.730Z,5.43
2018-03-11T20:57:14.182Z,4.17
2018-03-11T20:59:41.831Z,4.03
2018-03-11T21:02:09.398Z,7.27
2018-03-11T21:04:36.980Z,3.23
2018-03-11T21:07:04.564Z,3.63
2018-03-11T21:09:32.067Z,3.67
2018-03-11T21:11:59.628Z,3.28
2018-03-11T21:14:27.113Z,4.00
2018-03-11T21:16:54.739Z,3.53
2018-03-11T21:19:22.257Z,3.40
2018-03-11T21:21:49.771Z,3.83
2018-03-11T21:24:17.278Z,2.87
2018-03-11T21:26:44.783Z,5.93
2018-03-11T21:29:12.304Z,3.60
2018-03-11T21:31:40.598Z,3.62
2018-03-11T21:34:08.086Z,4.70
2018-03-11T21:36:35.616Z,2.87
2018-03-11T21:39:03.450Z,3.37
2018-03-11T21:41:31.700Z,5.07
2018-03-11T21:43:59.199Z,4.57
2018-03-11T21:46:27.432Z,7.20
2018-03-11T21:48:54.916Z,3.80
2018-03-11T21:51:22.401Z,6.70
2018-03-11T21:53:49.921Z,5.07
2018-03-11T21:56:17.466Z,4.73
2018-03-11T21:58:44.940Z,4.70
2018-03-11T22:01:13.213Z,4.13
2018-03-11T22:03:40.694Z,4.73
2018-03-11T22:06:08.213Z,5.20
2018-03-11T22:08:35.702Z,4.70
2018-03-11T22:11:03.230Z,3.10
2018-03-11T22:13:30.697Z,4.30
2018-03-11T22:15:58.185Z,4.07
2018-03-11T22:18:26.431Z,3.50
2018-03-11T22:20:53.943Z,3.03
2018-03-11T22:23:21.440Z,2.70
2018-03-11T22:25:48.900Z,3.47
2018-03-11T22:28:16.393Z,12.80
2018-03-11T22:30:43.863Z,5.70
2018-03-11T22:33:11.365Z,15.97
2018-03-11T22:35:38.847Z,5.93
2018-03-11T22:38:06.327Z,4.53
2018-03-11T22:40:34.566Z,7.27
2018-03-11T22:43:02.141Z,8.30
2018-03-11T22:45:30.397Z,5.07
2018-03-11T22:47:57.902Z,4.27
2018-03-11T22:50:26.121Z,3.80
2018-03-11T22:52:53.603Z,4.30
2018-03-11T22:55:21.113Z,11.50
2018-03-11T22:57:48.589Z,11.97
2018-03-11T23:00:16.083Z,5.75
2018-03-11T23:02:43.601Z,5.20
2018-03-11T23:05:11.098Z,2.97
2018-03-11T23:07:38.551Z,2.60
2018-03-11T23:10:06.097Z,2.97
2018-03-11T23:12:33.589Z,3.03
2018-03-11T23:15:01.042Z,10.00
2018-03-11T23:17:28.549Z,17.57
2018-03-11T23:19:56.110Z,14.47
2018-03-11T23:22:23.618Z,6.17
2018-03-11T23:24:51.202Z,4.60
2018-03-11T23:27:19.420Z,5.70
2018-03-11T23:29:46.942Z,6.10
2018-03-11T23:32:14.421Z,6.13
2018-03-11T23:34:41.904Z,6.32
2018-03-11T23:37:09.363Z,17.50
2018-03-11T23:39:36.867Z,6.73
2018-03-11T23:42:05.109Z,6.60
2018-03-11T23:44:33.352Z,11.10
2018-03-11T23:47:00.859Z,11.07
2018-03-11T23:49:29.110Z,8.15
2018-03-11T23:51:56.601Z,11.57
2018-03-11T23:54:24.085Z,10.47
2018-03-11T23:56:51.577Z,11.65
2018-03-11T23:59:19.081Z,9.53
