createdAt,value
2019-04-21T00:01:57.885Z,6.43
2019-04-21T00:04:42.980Z,5.57
2019-04-21T00:07:26.495Z,5.37
2019-04-21T00:10:03.930Z,5.50
2019-04-21T00:12:28.349Z,7.50
2019-04-21T00:14:55.648Z,5.17
2019-04-21T00:17:21.769Z,5.57
2019-04-21T00:20:11.436Z,6.00
2019-04-21T00:22:42.123Z,7.27
2019-04-21T00:25:20.350Z,7.70
2019-04-21T00:27:50.123Z,5.70
2019-04-21T00:30:32.966Z,5.80
2019-04-21T00:32:53.500Z,5.60
2019-04-21T00:35:18.495Z,5.70
2019-04-21T00:38:04.320Z,6.10
2019-04-21T00:40:46.103Z,5.30
2019-04-21T00:43:08.969Z,6.43
2019-04-21T00:45:34.923Z,5.87
2019-04-21T00:48:17.027Z,6.30
2019-04-21T00:51:06.653Z,6.30
2019-04-21T00:53:38.480Z,5.87
2019-04-21T00:56:03.513Z,6.13
2019-04-21T00:58:33.250Z,5.93
2019-04-21T01:01:05.898Z,5.90
2019-04-21T01:03:38.425Z,7.90
2019-04-21T01:06:16.380Z,5.87
2019-04-21T01:08:44.100Z,6.17
2019-04-21T01:11:17.885Z,5.63
2019-04-21T01:13:53.370Z,5.57
2019-04-21T01:16:20.919Z,5.50
2019-04-21T01:18:51.833Z,5.50
2019-04-21T01:21:14.293Z,5.47
2019-04-21T01:23:50.649Z,5.63
2019-04-21T01:26:36.869Z,8.37
2019-04-21T01:29:11.914Z,5.90
2019-04-21T01:31:46.456Z,5.17
2019-04-21T01:34:20.562Z,5.87
2019-04-21T01:36:55.320Z,5.87
2019-04-21T01:39:30.821Z,5.13
2019-04-21T01:41:57.596Z,6.33
2019-04-21T01:44:36.169Z,6.17
2019-04-21T01:46:58.737Z,5.53
2019-04-21T01:49:29.615Z,6.03
2019-04-21T01:52:34.977Z,5.80
2019-04-21T01:55:00.451Z,6.13
2019-04-21T01:57:47.741Z,7.33
2019-04-21T02:00:13.649Z,5.20
2019-04-21T02:02:59.373Z,6.60
2019-04-21T02:05:31.314Z,5.63
2019-04-21T02:07:58.070Z,6.27
2019-04-21T02:10:37.295Z,6.37
2019-04-21T02:13:07.130Z,5.90
2019-04-21T02:15:36.094Z,6.53
2019-04-21T02:18:07.050Z,5.77
2019-04-21T02:20:32.735Z,6.03
2019-04-21T02:25:44.329Z,5.13
2019-04-21T02:28:21.139Z,5.57
2019-04-21T02:36:20.813Z,5.70
2019-04-21T02:38:39.858Z,5.60
2019-04-21T02:40:57.278Z,5.10
2019-04-21T02:43:40.069Z,6.27
2019-04-21T02:46:12.993Z,6.73
2019-04-21T02:48:46.937Z,7.63
2019-04-21T02:51:23.384Z,6.53
2019-04-21T02:54:24.648Z,7.13
2019-04-21T02:56:29.925Z,6.97
2019-04-21T02:59:10.866Z,5.70
2019-04-21T03:01:48.917Z,6.20
2019-04-21T03:04:34.369Z,6.67
2019-04-21T03:09:46.045Z,5.50
2019-04-21T03:12:18.153Z,5.77
2019-04-21T03:20:02.988Z,6.13
2019-04-21T03:30:21.461Z,6.53
2019-04-21T03:33:24.623Z,6.17
2019-04-21T03:35:43.823Z,6.47
2019-04-21T03:40:16.774Z,6.20
2019-04-21T03:45:24.992Z,5.60
2019-04-21T04:01:04.135Z,6.33
2019-04-21T04:04:06.731Z,6.40
2019-04-21T04:06:43.044Z,6.23
2019-04-21T04:09:37.223Z,5.37
2019-04-21T04:12:01.113Z,6.10
2019-04-21T04:19:44.853Z,6.37
2019-04-21T04:22:19.411Z,5.73
2019-04-21T04:30:08.519Z,7.27
2019-04-21T04:32:46.895Z,6.07
2019-04-21T04:35:10.085Z,5.23
2019-04-21T04:45:38.679Z,5.43
2019-04-21T04:48:15.119Z,5.50
2019-04-21T04:50:49.389Z,5.53
2019-04-21T04:53:28.719Z,5.93
2019-04-21T04:55:51.024Z,5.57
2019-04-21T05:03:36.445Z,6.27
2019-04-21T05:11:43.205Z,5.93
2019-04-21T05:24:02.650Z,6.00
2019-04-21T05:26:36.295Z,6.23
2019-04-21T05:29:02.061Z,6.23
2019-04-21T05:32:10.585Z,6.07
2019-04-21T05:34:36.078Z,5.67
2019-04-21T05:37:35.408Z,5.80
2019-04-21T05:40:29.513Z,7.03
2019-04-21T05:43:09.456Z,6.40
2019-04-21T05:45:43.856Z,6.43
2019-04-21T05:51:03.732Z,7.93
2019-04-21T05:53:39.393Z,5.87
2019-04-21T05:56:16.003Z,6.10
2019-04-21T05:58:46.270Z,6.90
2019-04-21T06:01:30.207Z,5.50
2019-04-21T06:03:54.873Z,5.83
2019-04-21T06:06:20.089Z,6.20
2019-04-21T06:08:49.697Z,5.60
2019-04-21T06:16:36.397Z,6.87
2019-04-21T06:19:05.207Z,5.77
2019-04-21T06:21:35.435Z,5.07
2019-04-21T06:24:11.567Z,5.73
2019-04-21T06:26:59.837Z,5.70
2019-04-21T06:29:39.885Z,5.63
2019-04-21T06:35:07.322Z,5.70
2019-04-21T06:40:38.973Z,5.60
2019-04-21T06:43:13.012Z,5.07
2019-04-21T06:45:39.961Z,7.30
2019-04-21T06:48:21.022Z,5.20
2019-04-21T06:51:08.989Z,5.93
2019-04-21T06:53:44.559Z,5.93
2019-04-21T06:56:23.541Z,6.13
2019-04-21T06:58:51.771Z,6.23
2019-04-21T07:01:30.902Z,5.97
2019-04-21T07:04:07.643Z,5.73
2019-04-21T07:06:40.388Z,6.13
2019-04-21T07:09:23.797Z,5.53
2019-04-21T07:11:49.123Z,6.10
2019-04-21T07:17:06.536Z,8.17
2019-04-21T07:19:42.713Z,5.23
2019-04-21T07:22:15.799Z,5.43
2019-04-21T07:24:58.714Z,7.00
2019-04-21T07:27:17.472Z,5.57
2019-04-21T07:29:47.538Z,5.17
2019-04-21T07:32:19.046Z,5.77
2019-04-21T07:34:51.465Z,5.63
2019-04-21T07:37:18.551Z,6.73
2019-04-21T07:39:49.371Z,6.97
2019-04-21T07:42:18.573Z,6.47
2019-04-21T07:44:51.239Z,7.20
2019-04-21T07:47:26.471Z,6.00
2019-04-21T07:50:14.864Z,6.10
2019-04-21T07:57:53.138Z,6.12
2019-04-21T08:00:36.758Z,6.40
2019-04-21T08:03:20.706Z,7.93
2019-04-21T08:05:38.610Z,6.03
2019-04-21T08:08:09.533Z,6.45
2019-04-21T08:10:40.123Z,5.80
2019-04-21T08:13:22.287Z,7.83
2019-04-21T08:15:51.290Z,6.25
2019-04-21T08:18:25.391Z,5.70
2019-04-21T08:20:47.764Z,6.25
2019-04-21T08:23:25.359Z,5.87
2019-04-21T08:26:03.637Z,6.70
2019-04-21T08:28:27.177Z,5.65
2019-04-21T08:31:01.795Z,5.60
2019-04-21T08:38:35.833Z,6.60
2019-04-21T08:41:18.407Z,6.03
2019-04-21T08:43:40.662Z,6.75
2019-04-21T08:46:06.727Z,5.90
2019-04-21T08:48:46.600Z,6.33
2019-04-21T08:51:26.154Z,6.03
2019-04-21T08:53:47.635Z,10.05
2019-04-21T08:56:37.214Z,5.75
2019-04-21T08:59:33.963Z,5.30
2019-04-21T09:02:10.823Z,6.08
2019-04-21T09:04:39.643Z,5.67
2019-04-21T09:07:12.912Z,6.15
2019-04-21T09:09:47.438Z,5.83
2019-04-21T09:12:31.005Z,6.25
2019-04-21T09:15:00.807Z,5.72
2019-04-21T09:17:28.531Z,6.97
2019-04-21T09:20:13.553Z,6.37
2019-04-21T09:22:42.274Z,6.20
2019-04-21T09:25:22.815Z,8.58
2019-04-21T09:27:42.007Z,7.22
2019-04-21T09:30:04.755Z,6.15
2019-04-21T09:32:34.818Z,8.10
2019-04-21T09:35:08.214Z,6.28
2019-04-21T09:37:53.432Z,6.97
2019-04-21T09:40:20.469Z,5.85
2019-04-21T09:42:54.215Z,6.83
2019-04-21T09:45:22.442Z,6.75
2019-04-21T09:48:00.424Z,6.25
2019-04-21T09:50:22.262Z,7.10
2019-04-21T09:52:57.665Z,6.10
2019-04-21T09:55:30.221Z,5.67
2019-04-21T09:58:06.961Z,6.45
2019-04-21T10:00:29.280Z,6.97
2019-04-21T10:03:02.606Z,7.05
2019-04-21T10:05:29.737Z,6.08
2019-04-21T10:08:01.064Z,5.92
2019-04-21T10:10:31.820Z,6.15
2019-04-21T10:13:02.771Z,6.05
2019-04-21T10:15:33.253Z,6.33
2019-04-21T10:18:08.539Z,6.15
2019-04-21T10:20:38.588Z,5.70
2019-04-21T10:23:09.222Z,5.67
2019-04-21T10:25:39.170Z,6.00
2019-04-21T10:28:09.169Z,5.25
2019-04-21T10:30:40.966Z,5.55
2019-04-21T10:33:12.945Z,5.03
2019-04-21T10:35:43.444Z,6.47
2019-04-21T10:38:22.716Z,5.40
2019-04-21T10:40:47.586Z,5.28
2019-04-21T10:43:21.654Z,4.60
2019-04-21T10:45:49.187Z,5.17
2019-04-21T10:48:20.988Z,7.95
2019-04-21T10:50:50.684Z,5.70
2019-04-21T10:53:31.201Z,4.58
2019-04-21T10:56:13.558Z,6.95
2019-04-21T10:58:36.288Z,4.15
2019-04-21T11:01:14.402Z,4.40
2019-04-21T11:04:21.110Z,3.25
2019-04-21T11:06:48.567Z,3.87
2019-04-21T11:09:20.064Z,4.33
2019-04-21T11:11:57.738Z,4.40
2019-04-21T11:14:29.280Z,4.22
2019-04-21T11:17:01.316Z,3.47
2019-04-21T11:23:40.491Z,3.77
2019-04-21T11:26:14.006Z,3.55
2019-04-21T11:28:47.091Z,3.92
2019-04-21T11:31:18.688Z,3.98
2019-04-21T11:33:51.222Z,3.62
2019-04-21T11:36:24.877Z,3.30
2019-04-21T11:39:28.503Z,4.17
2019-04-21T11:41:47.736Z,3.70
2019-04-21T11:44:18.619Z,3.08
2019-04-21T11:46:49.798Z,4.33
2019-04-21T11:49:20.064Z,3.70
2019-04-21T11:51:51.199Z,4.22
2019-04-21T11:54:21.051Z,5.05
2019-04-21T11:56:52.744Z,4.08
2019-04-21T11:59:25.841Z,3.67
2019-04-21T12:01:55.458Z,5.67
2019-04-21T12:04:25.546Z,3.58
2019-04-21T12:06:56.072Z,4.12
2019-04-21T12:09:27.732Z,4.25
2019-04-21T12:11:57.468Z,4.12
2019-04-21T12:14:27.985Z,4.55
2019-04-21T12:16:59.334Z,3.65
2019-04-21T12:19:30.464Z,5.33
2019-04-21T12:22:10.074Z,3.80
2019-04-21T12:24:34.957Z,3.70
2019-04-21T12:27:05.730Z,3.70
2019-04-21T12:29:35.635Z,4.00
2019-04-21T12:32:26.354Z,4.42
2019-04-21T12:34:57.829Z,3.80
2019-04-21T12:37:28.984Z,4.00
2019-04-21T12:39:59.076Z,3.75
2019-04-21T12:42:30.193Z,3.15
2019-04-21T12:45:01.275Z,3.42
2019-04-21T12:47:32.247Z,3.77
2019-04-21T12:50:04.568Z,3.37
2019-04-21T12:52:37.802Z,3.35
2019-04-21T12:55:09.436Z,3.30
2019-04-21T12:57:41.246Z,3.60
2019-04-21T13:00:15.138Z,3.30
2019-04-21T13:02:48.235Z,3.00
2019-04-21T13:05:19.857Z,3.22
2019-04-21T13:07:57.527Z,3.52
2019-04-21T13:10:30.548Z,3.40
2019-04-21T13:13:00.174Z,4.22
2019-04-21T13:15:31.430Z,3.92
2019-04-21T13:18:02.694Z,3.47
2019-04-21T13:20:33.944Z,3.62
2019-04-21T13:23:04.048Z,3.87
2019-04-21T13:25:34.128Z,3.35
2019-04-21T13:28:05.052Z,3.35
2019-04-21T13:30:36.136Z,3.33
2019-04-21T13:33:07.140Z,3.83
2019-04-21T13:35:37.230Z,3.27
2019-04-21T13:38:18.627Z,3.12
2019-04-21T13:41:01.079Z,3.62
2019-04-21T13:43:19.171Z,3.22
2019-04-21T13:45:49.933Z,3.42
2019-04-21T13:48:19.893Z,2.95
2019-04-21T13:50:51.118Z,3.37
2019-04-21T13:53:23.083Z,3.27
2019-04-21T13:59:55.101Z,3.42
2019-04-21T14:02:24.955Z,3.87
2019-04-21T14:04:55.750Z,3.15
2019-04-21T14:07:26.151Z,3.55
2019-04-21T14:10:02.658Z,3.45
2019-04-21T14:12:27.849Z,3.52
2019-04-21T14:14:57.731Z,3.50
2019-04-21T14:17:28.838Z,3.02
2019-04-21T14:19:59.425Z,3.12
2019-04-21T14:22:29.273Z,2.75
2019-04-21T14:24:59.771Z,3.00
2019-04-21T14:27:30.159Z,3.00
2019-04-21T14:30:00.637Z,3.02
2019-04-21T14:35:56.710Z,2.62
2019-04-21T14:38:28.973Z,3.30
2019-04-21T14:40:59.887Z,3.08
2019-04-21T14:43:32.101Z,3.05
2019-04-21T14:46:31.146Z,3.08
2019-04-21T14:49:15.133Z,3.02
2019-04-21T14:52:00.970Z,3.67
2019-04-21T14:55:00.657Z,2.95
2019-04-21T14:57:31.544Z,2.72
2019-04-21T15:00:02.921Z,2.85
2019-04-21T15:02:33.934Z,2.65
2019-04-21T15:05:04.020Z,3.12
2019-04-21T15:07:35.145Z,2.42
2019-04-21T15:10:13.270Z,2.65
2019-04-21T15:12:37.961Z,2.60
2019-04-21T15:15:09.828Z,2.60
2019-04-21T15:17:39.866Z,2.42
2019-04-21T15:20:15.380Z,2.45
2019-04-21T15:22:42.484Z,2.17
2019-04-21T15:25:14.102Z,2.67
2019-04-21T15:27:46.718Z,2.15
2019-04-21T15:30:16.556Z,2.25
2019-04-21T15:32:46.530Z,2.35
2019-04-21T15:35:19.574Z,2.33
2019-04-21T15:37:49.908Z,1.87
2019-04-21T15:40:29.603Z,2.10
2019-04-21T15:42:52.881Z,2.20
2019-04-21T15:45:24.387Z,2.30
2019-04-21T15:47:55.886Z,1.98
2019-04-21T15:50:28.124Z,2.00
2019-04-21T15:53:01.480Z,2.15
2019-04-21T15:55:54.956Z,1.95
2019-04-21T15:58:42.874Z,2.00
2019-04-21T16:01:46.839Z,1.90
2019-04-21T16:04:16.920Z,2.22
2019-04-21T16:06:47.731Z,3.00
2019-04-21T16:09:21.672Z,2.22
2019-04-21T16:11:49.687Z,2.22
2019-04-21T16:14:20.604Z,2.40
2019-04-21T16:16:51.750Z,2.00
2019-04-21T16:19:25.026Z,2.50
2019-04-21T16:21:56.519Z,2.77
2019-04-21T16:24:27.351Z,2.40
2019-04-21T16:27:01.088Z,2.20
2019-04-21T16:29:29.333Z,2.40
2019-04-21T16:31:59.685Z,2.30
2019-04-21T16:34:42.766Z,2.15
2019-04-21T16:37:01.502Z,2.62
2019-04-21T16:39:31.603Z,2.72
2019-04-21T16:42:02.551Z,2.58
2019-04-21T16:44:32.292Z,2.10
2019-04-21T16:47:03.758Z,2.22
2019-04-21T16:49:33.914Z,2.83
2019-04-21T16:52:32.162Z,2.65
2019-04-21T16:55:23.184Z,2.15
2019-04-21T16:58:04.607Z,2.00
2019-04-21T17:00:38.754Z,2.25
2019-04-21T17:03:01.045Z,2.20
2019-04-21T17:05:36.278Z,1.95
2019-04-21T17:08:06.096Z,1.90
2019-04-21T17:10:35.806Z,2.08
2019-04-21T17:13:06.228Z,1.65
2019-04-21T17:15:56.625Z,2.17
2019-04-21T17:18:25.588Z,2.27
2019-04-21T17:20:46.656Z,2.45
2019-04-21T17:23:11.493Z,2.27
2019-04-21T17:25:41.463Z,2.85
2019-04-21T17:28:12.199Z,2.35
2019-04-21T17:30:42.195Z,2.25
2019-04-21T17:33:16.183Z,2.30
2019-04-21T17:35:44.910Z,2.27
2019-04-21T17:38:16.253Z,2.17
2019-04-21T17:40:47.482Z,2.90
2019-04-21T17:43:21.789Z,2.15
2019-04-21T17:45:51.514Z,2.40
2019-04-21T17:48:23.293Z,2.60
2019-04-21T17:50:59.303Z,2.37
2019-04-21T17:53:42.886Z,3.08
2019-04-21T17:56:33.836Z,4.03
2019-04-21T17:58:58.468Z,2.35
2019-04-21T18:01:40.499Z,2.35
2019-04-21T18:04:10.826Z,2.40
2019-04-21T18:06:46.245Z,2.42
2019-04-21T18:09:21.864Z,2.87
2019-04-21T18:11:52.359Z,2.70
2019-04-21T18:14:03.550Z,2.35
2019-04-21T18:16:39.144Z,2.40
2019-04-21T18:19:04.732Z,2.80
2019-04-21T18:21:49.998Z,2.98
2019-04-21T18:24:22.702Z,2.70
2019-04-21T18:26:56.590Z,3.30
2019-04-21T18:29:23.469Z,3.20
2019-04-21T18:31:54.597Z,2.37
2019-04-21T18:34:47.860Z,3.37
2019-04-21T18:37:42.744Z,3.15
2019-04-21T18:40:15.276Z,3.02
2019-04-21T18:43:04.333Z,2.98
2019-04-21T18:46:00.674Z,2.30
2019-04-21T18:48:31.585Z,2.12
2019-04-21T18:51:21.945Z,2.83
2019-04-21T18:54:24.170Z,2.33
2019-04-21T18:56:33.816Z,2.55
2019-04-21T18:59:06.767Z,2.70
2019-04-21T19:01:45.745Z,2.90
2019-04-21T19:04:19.667Z,3.12
2019-04-21T19:07:01.355Z,2.20
2019-04-21T19:09:57.303Z,2.90
2019-04-21T19:12:09.909Z,2.70
2019-04-21T19:14:35.923Z,2.67
2019-04-21T19:17:39.645Z,2.30
2019-04-21T19:19:50.808Z,2.62
2019-04-21T19:22:09.134Z,2.92
2019-04-21T19:24:59.815Z,5.62
2019-04-21T19:27:19.206Z,6.65
2019-04-21T19:29:52.210Z,10.98
2019-04-21T19:32:20.568Z,7.45
2019-04-21T19:34:36.768Z,5.37
2019-04-21T19:37:09.324Z,6.92
2019-04-21T19:39:52.767Z,4.77
2019-04-21T19:42:16.897Z,3.30
2019-04-21T19:44:56.447Z,4.42
2019-04-21T19:47:28.952Z,3.90
2019-04-21T19:50:01.849Z,4.00
2019-04-21T19:52:26.648Z,4.00
2019-04-21T19:54:49.085Z,3.80
2019-04-21T19:57:18.776Z,4.42
2019-04-21T19:59:53.840Z,3.00
2019-04-21T20:02:20.498Z,3.30
2019-04-21T20:04:59.003Z,3.50
2019-04-21T20:07:38.138Z,3.80
2019-04-21T20:16:45.541Z,3.65
2019-04-21T20:19:02.345Z,5.53
2019-04-21T20:21:30.944Z,5.97
2019-04-21T20:24:05.027Z,3.93
2019-04-21T20:26:37.968Z,3.67
2019-04-21T20:29:27.733Z,3.83
2019-04-21T20:31:54.656Z,2.90
2019-04-21T20:40:30.823Z,2.80
2019-04-21T20:43:11.473Z,3.10
2019-04-21T20:45:49.227Z,5.17
2019-04-21T20:48:08.178Z,4.87
2019-04-21T20:50:44.127Z,8.97
2019-04-21T20:53:24.918Z,22.83
2019-04-21T20:55:48.140Z,27.13
2019-04-21T20:58:28.107Z,30.27
2019-04-21T21:04:43.478Z,16.25
2019-04-21T21:07:36.525Z,24.43
2019-04-21T21:10:00.087Z,16.53
2019-04-21T21:14:49.985Z,32.00
2019-04-21T21:17:42.039Z,34.40
2019-04-21T21:20:02.402Z,23.87
2019-04-21T21:22:29.290Z,30.17
2019-04-21T21:25:02.946Z,19.17
2019-04-21T21:27:35.116Z,22.97
2019-04-21T21:30:05.531Z,33.73
2019-04-21T21:32:37.105Z,15.53
2019-04-21T21:35:08.035Z,12.33
2019-04-21T21:37:44.081Z,8.55
2019-04-21T21:40:18.186Z,11.17
2019-04-21T21:42:34.348Z,7.20
2019-04-21T21:45:08.531Z,9.53
2019-04-21T21:47:53.599Z,5.87
2019-04-21T21:50:15.009Z,8.37
2019-04-21T21:52:48.953Z,18.17
2019-04-21T21:55:09.700Z,18.17
2019-04-21T21:57:47.209Z,12.58
2019-04-21T22:00:14.723Z,8.50
2019-04-21T22:02:47.679Z,7.28
2019-04-21T22:05:21.477Z,5.97
2019-04-21T22:07:46.586Z,5.23
2019-04-21T22:10:16.187Z,9.08
2019-04-21T22:12:56.832Z,5.40
2019-04-21T22:15:22.635Z,3.90
2019-04-21T22:18:09.405Z,4.53
2019-04-21T22:20:40.421Z,5.37
2019-04-21T22:22:58.347Z,5.60
2019-04-21T22:25:26.762Z,5.53
2019-04-21T22:27:53.888Z,5.87
2019-04-21T22:30:29.999Z,7.35
2019-04-21T22:33:04.486Z,6.33
2019-04-21T22:35:37.885Z,7.05
2019-04-21T22:38:14.988Z,6.83
2019-04-21T22:40:46.616Z,5.87
2019-04-21T22:43:18.449Z,6.58
2019-04-21T22:45:37.567Z,7.40
2019-04-21T22:48:14.274Z,7.28
2019-04-21T22:50:40.565Z,5.87
2019-04-21T22:53:12.388Z,7.47
2019-04-21T22:55:43.169Z,7.50
2019-04-21T22:58:15.856Z,7.17
2019-04-21T23:00:51.242Z,7.30
2019-04-21T23:03:21.319Z,6.80
2019-04-21T23:05:48.884Z,5.20
2019-04-21T23:08:22.486Z,5.47
2019-04-21T23:10:59.154Z,5.20
2019-04-21T23:13:25.370Z,6.62
2019-04-21T23:15:57.686Z,6.17
2019-04-21T23:18:42.303Z,6.62
2019-04-21T23:21:15.095Z,6.33
2019-04-21T23:23:49.949Z,7.03
2019-04-21T23:26:23.793Z,6.77
2019-04-21T23:28:57.255Z,6.10
2019-04-21T23:31:24.534Z,7.27
2019-04-21T23:33:37.814Z,6.57
2019-04-21T23:36:13.889Z,6.27
2019-04-21T23:38:44.152Z,5.90
2019-04-21T23:41:13.346Z,7.73
2019-04-21T23:43:44.819Z,6.77
2019-04-21T23:46:20.365Z,9.47
2019-04-21T23:49:02.134Z,5.77
2019-04-21T23:51:31.381Z,5.83
2019-04-21T23:53:51.243Z,6.00
2019-04-21T23:56:32.893Z,5.80
2019-04-21T23:58:59.854Z,6.00
