createdAt,value
2022-09-06T00:02:21.416Z,100.00
2022-09-06T00:04:50.118Z,100.00
2022-09-06T00:07:18.230Z,100.00
2022-09-06T00:09:47.731Z,100.00
2022-09-06T00:12:15.787Z,100.00
2022-09-06T00:14:43.837Z,100.00
2022-09-06T00:17:12.007Z,100.00
2022-09-06T00:19:40.181Z,100.00
2022-09-06T00:22:08.540Z,100.00
2022-09-06T00:24:37.508Z,100.00
2022-09-06T00:27:07.868Z,100.00
2022-09-06T00:29:36.557Z,100.00
2022-09-06T00:32:05.090Z,100.00
2022-09-06T00:34:33.155Z,100.00
2022-09-06T00:37:01.542Z,100.00
2022-09-06T00:39:29.678Z,100.00
2022-09-06T00:41:57.805Z,100.00
2022-09-06T00:44:27.455Z,100.00
2022-09-06T00:46:56.584Z,100.00
2022-09-06T00:49:29.427Z,100.00
2022-09-06T00:52:02.354Z,100.00
2022-09-06T00:54:30.959Z,100.00
2022-09-06T00:57:00.388Z,100.00
2022-09-06T00:59:33.276Z,100.00
2022-09-06T01:02:01.494Z,100.00
2022-09-06T01:04:30.876Z,100.00
2022-09-06T01:07:07.549Z,100.00
2022-09-06T01:09:51.311Z,100.00
2022-09-06T01:12:32.586Z,100.00
2022-09-06T01:15:14.964Z,100.00
2022-09-06T01:17:57.433Z,100.00
2022-09-06T01:20:41.431Z,100.00
2022-09-06T01:23:41.719Z,100.00
2022-09-06T01:26:33.757Z,100.00
2022-09-06T01:29:04.548Z,100.00
2022-09-06T01:31:39.956Z,100.00
2022-09-06T01:34:23.264Z,100.00
2022-09-06T01:37:09.324Z,100.00
2022-09-06T01:39:39.766Z,100.00
2022-09-06T01:42:11.566Z,100.00
2022-09-06T01:44:46.818Z,100.00
2022-09-06T01:47:32.711Z,100.00
2022-09-06T01:50:45.159Z,100.00
2022-09-06T01:53:26.530Z,100.00
2022-09-06T01:56:02.866Z,100.00
2022-09-06T01:59:13.949Z,100.00
2022-09-06T02:01:52.382Z,100.00
2022-09-06T02:04:26.322Z,100.00
2022-09-06T02:07:00.542Z,100.00
2022-09-06T02:09:33.012Z,100.00
2022-09-06T02:12:04.390Z,100.00
2022-09-06T02:14:36.487Z,100.00
2022-09-06T02:17:10.095Z,100.00
2022-09-06T02:19:46.024Z,100.00
2022-09-06T02:22:19.835Z,100.00
2022-09-06T02:24:51.116Z,100.00
2022-09-06T02:27:19.537Z,100.00
2022-09-06T02:29:47.783Z,100.00
2022-09-06T02:32:21.224Z,100.00
2022-09-06T02:34:50.416Z,100.00
2022-09-06T02:37:19.783Z,100.00
2022-09-06T02:39:47.995Z,100.00
2022-09-06T02:42:17.579Z,100.00
2022-09-06T02:44:45.712Z,100.00
2022-09-06T02:47:13.812Z,100.00
2022-09-06T02:49:43.281Z,100.00
2022-09-06T02:52:12.094Z,100.00
2022-09-06T02:54:40.156Z,100.00
2022-09-06T02:57:08.312Z,100.00
2022-09-06T02:59:36.330Z,100.00
2022-09-06T03:02:04.516Z,100.00
2022-09-06T03:04:32.981Z,100.00
2022-09-06T03:07:02.407Z,100.00
2022-09-06T03:09:30.628Z,100.00
2022-09-06T03:11:58.687Z,100.00
2022-09-06T03:14:26.756Z,100.00
2022-09-06T03:16:57.829Z,100.00
2022-09-06T03:19:25.938Z,100.00
2022-09-06T03:21:54.047Z,100.00
2022-09-06T03:24:23.447Z,100.00
2022-09-06T03:26:52.257Z,100.00
2022-09-06T03:29:20.297Z,100.00
2022-09-06T03:31:48.434Z,100.00
2022-09-06T03:34:16.469Z,100.00
2022-09-06T03:36:44.599Z,100.00
2022-09-06T03:39:12.627Z,100.00
2022-09-06T03:41:42.143Z,100.00
2022-09-06T03:44:10.232Z,100.00
2022-09-06T03:46:38.440Z,100.00
2022-09-06T03:49:06.583Z,100.00
2022-09-06T03:51:34.622Z,100.00
2022-09-06T03:54:02.674Z,100.00
2022-09-06T03:56:30.763Z,100.00
2022-09-06T03:59:00.594Z,100.00
2022-09-06T04:01:28.889Z,100.00
2022-09-06T04:03:57.078Z,100.00
2022-09-06T04:06:25.111Z,100.00
2022-09-06T04:08:53.099Z,100.00
2022-09-06T04:11:21.183Z,100.00
2022-09-06T04:13:49.284Z,100.00
2022-09-06T04:16:18.910Z,100.00
2022-09-06T04:18:47.047Z,100.00
2022-09-06T04:21:15.145Z,100.00
2022-09-06T04:23:43.245Z,100.00
2022-09-06T04:26:11.298Z,100.00
2022-09-06T04:28:39.309Z,100.00
2022-09-06T04:31:07.407Z,100.00
2022-09-06T04:33:38.316Z,100.00
2022-09-06T04:36:09.543Z,100.00
2022-09-06T04:38:39.803Z,100.00
2022-09-06T04:41:08.711Z,100.00
2022-09-06T04:43:36.957Z,100.00
2022-09-06T04:46:08.352Z,100.00
2022-09-06T04:48:37.791Z,100.00
2022-09-06T04:51:06.104Z,100.00
2022-09-06T04:53:34.191Z,100.00
2022-09-06T04:56:02.345Z,100.00
2022-09-06T04:58:30.908Z,100.00
2022-09-06T05:00:59.021Z,100.00
2022-09-06T05:03:27.237Z,100.00
2022-09-06T05:06:05.398Z,100.00
2022-09-06T05:08:33.467Z,100.00
2022-09-06T05:11:01.532Z,100.00
2022-09-06T05:13:29.590Z,100.00
2022-09-06T05:15:57.661Z,100.00
2022-09-06T05:18:25.842Z,100.00
2022-09-06T05:20:54.240Z,100.00
2022-09-06T05:23:23.801Z,100.00
2022-09-06T05:25:51.904Z,100.00
2022-09-06T05:28:20.270Z,100.00
2022-09-06T05:30:48.661Z,100.00
2022-09-06T05:33:22.684Z,100.00
2022-09-06T05:35:50.959Z,100.00
2022-09-06T05:38:18.948Z,100.00
2022-09-06T05:40:48.596Z,100.00
2022-09-06T05:43:16.640Z,100.00
2022-09-06T05:45:45.443Z,100.00
2022-09-06T05:48:13.559Z,100.00
2022-09-06T05:50:41.532Z,100.00
2022-09-06T05:53:09.638Z,100.00
2022-09-06T05:55:42.338Z,100.00
2022-09-06T05:58:12.962Z,100.00
2022-09-06T06:00:41.018Z,100.00
2022-09-06T06:03:09.033Z,100.00
2022-09-06T06:05:37.028Z,100.00
2022-09-06T06:08:05.043Z,100.00
2022-09-06T06:10:36.665Z,100.00
2022-09-06T06:13:06.655Z,100.00
2022-09-06T06:15:36.076Z,100.00
2022-09-06T06:18:04.165Z,100.00
2022-09-06T06:20:32.367Z,100.00
2022-09-06T06:23:00.447Z,100.00
2022-09-06T06:25:28.483Z,100.00
2022-09-06T06:27:56.566Z,100.00
2022-09-06T06:30:24.660Z,100.00
2022-09-06T06:32:54.027Z,100.00
2022-09-06T06:35:22.178Z,100.00
2022-09-06T06:37:50.210Z,100.00
2022-09-06T06:40:18.224Z,100.00
2022-09-06T06:42:46.403Z,100.00
2022-09-06T06:45:14.549Z,100.00
2022-09-06T06:47:42.581Z,100.00
2022-09-06T06:50:12.226Z,100.00
2022-09-06T06:52:41.318Z,100.00
2022-09-06T06:55:10.363Z,100.00
2022-09-06T06:57:38.357Z,100.00
2022-09-06T07:00:07.395Z,100.00
2022-09-06T07:02:35.670Z,100.00
2022-09-06T07:07:53.282Z,100.00
2022-09-06T07:10:36.798Z,100.00
2022-09-06T07:13:04.999Z,100.00
2022-09-06T07:15:33.069Z,100.00
2022-09-06T07:18:01.576Z,100.00
2022-09-06T07:20:29.799Z,100.00
2022-09-06T07:25:53.102Z,100.00
2022-09-06T07:28:21.431Z,100.00
2022-09-06T07:30:49.597Z,100.00
2022-09-06T07:33:17.854Z,100.00
2022-09-06T07:35:56.426Z,100.00
2022-09-06T07:38:25.933Z,100.00
2022-09-06T07:40:57.558Z,100.00
2022-09-06T07:43:26.582Z,100.00
2022-09-06T07:46:02.078Z,100.00
2022-09-06T07:48:31.693Z,100.00
2022-09-06T07:51:07.567Z,100.00
2022-09-06T07:53:38.431Z,100.00
2022-09-06T07:56:08.418Z,100.00
2022-09-06T07:58:37.021Z,99.78
2022-09-06T08:01:34.407Z,92.49
2022-09-06T08:04:03.902Z,94.70
2022-09-06T08:09:24.116Z,91.33
2022-09-06T08:11:52.864Z,90.50
2022-09-06T08:14:21.152Z,90.95
2022-09-06T08:16:49.188Z,87.19
2022-09-06T08:19:18.529Z,84.93
2022-09-06T08:21:46.637Z,83.00
2022-09-06T08:24:14.687Z,82.92
2022-09-06T08:26:44.153Z,84.23
2022-09-06T08:29:13.503Z,85.50
2022-09-06T08:31:43.637Z,82.92
2022-09-06T08:34:12.707Z,82.44
2022-09-06T08:36:41.292Z,80.72
2022-09-06T08:39:11.011Z,82.54
2022-09-06T08:41:53.526Z,79.24
2022-09-06T08:47:14.475Z,76.03
2022-09-06T08:49:45.048Z,76.22
2022-09-06T08:53:13.302Z,79.24
2022-09-06T08:55:43.997Z,80.58
2022-09-06T08:58:26.793Z,79.79
2022-09-06T09:00:59.583Z,80.34
2022-09-06T09:03:33.578Z,76.94
2022-09-06T09:06:05.403Z,81.19
2022-09-06T09:08:40.993Z,78.62
2022-09-06T09:11:12.565Z,78.81
2022-09-06T09:13:51.117Z,78.75
2022-09-06T09:16:20.341Z,77.79
2022-09-06T09:18:53.074Z,72.88
2022-09-06T09:21:26.778Z,73.75
2022-09-06T09:24:00.096Z,73.00
2022-09-06T09:26:32.501Z,74.24
2022-09-06T09:29:10.147Z,74.93
2022-09-06T09:31:40.876Z,72.40
2022-09-06T09:34:14.035Z,72.16
2022-09-06T09:39:37.205Z,72.11
2022-09-06T09:42:06.143Z,69.78
2022-09-06T09:44:35.699Z,71.56
2022-09-06T09:47:23.144Z,67.48
2022-09-06T09:49:51.405Z,69.44
2022-09-06T09:52:26.204Z,69.16
2022-09-06T09:54:58.831Z,68.71
2022-09-06T09:57:26.949Z,68.20
2022-09-06T09:59:58.341Z,65.37
2022-09-06T10:02:29.474Z,63.49
2022-09-06T10:05:03.271Z,64.27
2022-09-06T10:07:34.024Z,61.92
2022-09-06T10:10:05.158Z,59.31
2022-09-06T10:12:34.810Z,58.60
2022-09-06T10:15:07.083Z,58.07
2022-09-06T10:17:37.460Z,55.82
2022-09-06T10:20:09.285Z,56.27
2022-09-06T10:22:52.034Z,54.65
2022-09-06T10:25:49.018Z,53.76
2022-09-06T10:28:32.371Z,54.66
2022-09-06T10:31:37.920Z,51.07
2022-09-06T10:34:34.809Z,50.57
2022-09-06T10:37:15.294Z,51.57
2022-09-06T10:39:50.501Z,51.81
2022-09-06T10:42:29.684Z,50.18
2022-09-06T10:45:16.650Z,49.39
2022-09-06T10:47:56.948Z,48.83
2022-09-06T10:50:32.248Z,48.65
2022-09-06T10:53:08.079Z,47.00
2022-09-06T10:55:40.247Z,46.90
2022-09-06T11:00:47.748Z,47.11
2022-09-06T11:06:11.552Z,45.24
2022-09-06T11:08:49.045Z,43.95
2022-09-06T11:11:23.290Z,42.79
2022-09-06T11:13:51.618Z,39.50
2022-09-06T11:16:26.372Z,41.01
2022-09-06T11:18:59.783Z,38.93
2022-09-06T11:22:15.205Z,37.33
2022-09-06T11:24:59.879Z,42.91
2022-09-06T11:27:34.753Z,37.19
2022-09-06T11:30:06.003Z,41.32
2022-09-06T11:32:39.054Z,40.59
2022-09-06T11:35:11.255Z,40.14
2022-09-06T11:37:42.957Z,39.61
2022-09-06T11:40:28.179Z,39.87
2022-09-06T11:43:13.117Z,38.51
2022-09-06T11:45:44.197Z,39.79
2022-09-06T11:48:36.657Z,41.83
2022-09-06T11:51:11.006Z,40.80
2022-09-06T11:54:06.683Z,37.30
2022-09-06T11:56:44.254Z,35.40
2022-09-06T11:59:27.816Z,33.67
2022-09-06T12:02:03.038Z,34.98
2022-09-06T12:05:09.623Z,36.21
2022-09-06T12:07:40.766Z,37.02
2022-09-06T12:10:42.092Z,40.61
2022-09-06T12:13:34.907Z,39.27
2022-09-06T12:16:03.200Z,40.51
2022-09-06T12:18:56.991Z,39.85
2022-09-06T12:21:40.363Z,43.46
2022-09-06T12:24:30.990Z,42.98
2022-09-06T12:27:16.838Z,43.38
2022-09-06T12:29:58.159Z,41.52
2022-09-06T12:32:33.706Z,42.14
2022-09-06T12:37:58.410Z,42.93
2022-09-06T12:40:28.557Z,43.60
2022-09-06T12:42:59.322Z,39.41
2022-09-06T12:45:27.855Z,40.47
2022-09-06T12:48:07.303Z,39.30
2022-09-06T12:50:35.516Z,39.72
2022-09-06T12:53:20.400Z,39.44
2022-09-06T12:55:50.721Z,39.83
2022-09-06T12:58:29.662Z,37.63
2022-09-06T13:01:12.529Z,39.57
2022-09-06T13:03:45.802Z,40.17
2022-09-06T13:06:24.521Z,39.70
2022-09-06T13:08:57.125Z,39.43
2022-09-06T13:11:30.708Z,39.79
2022-09-06T13:14:00.686Z,38.91
2022-09-06T13:16:36.001Z,39.16
2022-09-06T13:19:13.937Z,36.18
2022-09-06T13:21:43.554Z,37.55
2022-09-06T13:24:23.982Z,36.46
2022-09-06T13:26:52.984Z,35.29
2022-09-06T13:29:27.044Z,35.44
2022-09-06T13:31:57.200Z,35.47
2022-09-06T13:34:27.617Z,32.50
2022-09-06T13:37:00.811Z,32.58
2022-09-06T13:39:34.096Z,33.52
2022-09-06T13:42:05.741Z,34.97
2022-09-06T13:44:37.016Z,33.96
2022-09-06T13:47:05.567Z,34.84
2022-09-06T13:49:34.177Z,34.00
2022-09-06T13:52:04.170Z,35.90
2022-09-06T13:54:33.617Z,36.75
2022-09-06T13:57:02.097Z,36.29
2022-09-06T13:59:31.643Z,35.85
2022-09-06T14:02:05.114Z,35.12
2022-09-06T14:04:33.215Z,35.19
2022-09-06T14:07:01.435Z,36.85
2022-09-06T14:09:30.057Z,36.56
2022-09-06T14:11:58.229Z,36.79
2022-09-06T14:14:26.425Z,36.40
2022-09-06T14:16:54.948Z,34.46
2022-09-06T14:19:24.786Z,33.38
2022-09-06T14:21:52.909Z,30.12
2022-09-06T14:24:21.054Z,28.10
2022-09-06T14:26:49.199Z,26.36
2022-09-06T14:29:17.250Z,23.99
2022-09-06T14:31:45.301Z,23.44
2022-09-06T14:34:13.304Z,22.31
2022-09-06T14:36:42.921Z,21.08
2022-09-06T14:39:11.076Z,20.49
2022-09-06T14:41:39.206Z,19.79
2022-09-06T14:44:07.673Z,19.98
2022-09-06T14:46:36.145Z,17.85
2022-09-06T14:49:07.430Z,16.67
2022-09-06T14:51:37.199Z,17.79
2022-09-06T14:54:09.207Z,16.45
2022-09-06T14:56:39.706Z,16.16
2022-09-06T14:59:09.195Z,16.51
2022-09-06T15:01:38.754Z,16.41
2022-09-06T15:04:09.248Z,16.29
2022-09-06T15:06:40.290Z,16.48
2022-09-06T15:09:11.600Z,17.68
2022-09-06T15:11:41.503Z,17.13
2022-09-06T15:14:15.114Z,18.52
2022-09-06T15:16:43.330Z,18.68
2022-09-06T15:19:11.554Z,19.56
2022-09-06T15:21:39.833Z,21.23
2022-09-06T15:24:12.114Z,20.43
2022-09-06T15:26:40.948Z,20.12
2022-09-06T15:29:09.706Z,21.32
2022-09-06T15:31:38.484Z,21.04
2022-09-06T15:34:06.693Z,21.74
2022-09-06T15:36:34.838Z,20.11
2022-09-06T15:39:04.512Z,19.54
2022-09-06T15:41:39.185Z,21.91
2022-09-06T15:44:10.054Z,19.44
2022-09-06T15:46:46.807Z,19.78
2022-09-06T15:49:17.519Z,22.43
2022-09-06T15:51:45.767Z,21.44
2022-09-06T15:54:16.250Z,20.94
2022-09-06T15:56:46.121Z,20.71
2022-09-06T15:59:14.495Z,20.90
2022-09-06T16:01:42.755Z,20.80
2022-09-06T16:04:11.417Z,21.24
2022-09-06T16:06:42.126Z,21.38
2022-09-06T16:09:13.749Z,22.12
2022-09-06T16:11:42.194Z,21.63
2022-09-06T16:14:13.807Z,21.24
2022-09-06T16:16:42.467Z,21.69
2022-09-06T16:19:11.831Z,21.91
2022-09-06T16:21:41.696Z,22.85
2022-09-06T16:24:12.119Z,23.31
2022-09-06T16:26:42.252Z,23.67
2022-09-06T16:29:13.594Z,26.07
2022-09-06T16:31:42.019Z,28.51
2022-09-06T16:34:10.431Z,30.42
2022-09-06T16:36:38.981Z,32.68
2022-09-06T16:39:07.616Z,35.13
2022-09-06T16:41:40.464Z,37.51
2022-09-06T16:44:09.433Z,39.79
2022-09-06T16:46:40.227Z,41.71
2022-09-06T16:49:08.629Z,44.16
2022-09-06T16:51:37.173Z,46.19
2022-09-06T16:54:05.553Z,48.34
2022-09-06T16:56:36.017Z,51.26
2022-09-06T16:59:06.434Z,52.60
2022-09-06T17:01:35.204Z,55.12
2022-09-06T17:04:06.790Z,57.68
2022-09-06T17:06:42.217Z,59.36
2022-09-06T17:09:10.471Z,62.33
2022-09-06T17:11:40.249Z,67.88
2022-09-06T17:14:08.665Z,73.07
2022-09-06T17:16:54.377Z,77.31
2022-09-06T17:19:23.893Z,82.50
2022-09-06T17:21:52.191Z,85.57
2022-09-06T17:24:20.394Z,86.05
2022-09-06T17:26:48.494Z,86.20
2022-09-06T17:29:16.711Z,87.13
2022-09-06T17:31:44.909Z,87.51
2022-09-06T17:34:13.014Z,87.20
2022-09-06T17:36:42.625Z,85.26
2022-09-06T17:39:13.974Z,84.38
2022-09-06T17:41:45.605Z,84.33
2022-09-06T17:44:16.726Z,84.37
2022-09-06T17:46:57.398Z,85.72
2022-09-06T17:49:31.556Z,87.95
2022-09-06T17:52:01.028Z,89.99
2022-09-06T17:54:29.798Z,91.36
2022-09-06T17:56:57.998Z,93.88
2022-09-06T17:59:26.095Z,95.71
2022-09-06T18:01:54.189Z,96.08
2022-09-06T18:04:22.333Z,97.26
2022-09-06T18:06:50.505Z,98.11
2022-09-06T18:09:20.042Z,98.25
2022-09-06T18:11:48.158Z,99.45
2022-09-06T18:14:18.777Z,99.97
2022-09-06T18:16:49.080Z,100.00
2022-09-06T18:19:18.835Z,100.00
2022-09-06T18:21:47.705Z,100.00
2022-09-06T18:24:16.333Z,100.00
2022-09-06T18:26:49.173Z,100.00
2022-09-06T18:29:18.540Z,100.00
2022-09-06T18:31:47.238Z,100.00
2022-09-06T18:34:16.560Z,100.00
2022-09-06T18:36:44.658Z,100.00
2022-09-06T18:39:13.408Z,100.00
2022-09-06T18:41:59.117Z,100.00
2022-09-06T18:44:33.112Z,100.00
2022-09-06T18:47:02.254Z,100.00
2022-09-06T18:49:32.518Z,100.00
2022-09-06T18:52:01.273Z,100.00
2022-09-06T18:54:29.578Z,100.00
2022-09-06T18:56:58.111Z,100.00
2022-09-06T18:59:26.674Z,100.00
2022-09-06T19:01:56.333Z,100.00
2022-09-06T19:04:24.604Z,100.00
2022-09-06T19:06:52.715Z,100.00
2022-09-06T19:09:20.873Z,100.00
2022-09-06T19:11:51.722Z,100.00
2022-09-06T19:14:20.475Z,100.00
2022-09-06T19:16:50.225Z,100.00
2022-09-06T19:19:21.392Z,100.00
2022-09-06T19:21:49.527Z,100.00
2022-09-06T19:24:17.675Z,100.00
2022-09-06T19:26:46.983Z,100.00
2022-09-06T19:29:17.209Z,100.00
2022-09-06T19:31:46.226Z,100.00
2022-09-06T19:34:15.662Z,100.00
2022-09-06T19:36:45.973Z,100.00
2022-09-06T19:39:16.829Z,100.00
2022-09-06T19:41:47.369Z,100.00
2022-09-06T19:44:16.381Z,100.00
2022-09-06T19:46:46.771Z,100.00
2022-09-06T19:49:16.994Z,100.00
2022-09-06T19:51:48.780Z,100.00
2022-09-06T19:54:17.459Z,100.00
2022-09-06T19:56:46.458Z,100.00
2022-09-06T19:59:16.235Z,100.00
2022-09-06T20:01:46.416Z,100.00
2022-09-06T20:04:15.801Z,100.00
2022-09-06T20:06:44.011Z,100.00
2022-09-06T20:09:15.458Z,100.00
2022-09-06T20:11:43.817Z,100.00
2022-09-06T20:14:13.175Z,100.00
2022-09-06T20:16:42.730Z,100.00
2022-09-06T20:19:13.144Z,100.00
2022-09-06T20:21:41.589Z,100.00
2022-09-06T20:24:10.168Z,100.00
2022-09-06T20:26:40.458Z,100.00
2022-09-06T20:29:08.816Z,100.00
2022-09-06T20:31:38.631Z,100.00
2022-09-06T20:34:07.639Z,100.00
2022-09-06T20:36:36.018Z,100.00
2022-09-06T20:39:04.266Z,100.00
2022-09-06T20:41:33.859Z,100.00
2022-09-06T20:44:03.881Z,100.00
2022-09-06T20:46:33.941Z,100.00
2022-09-06T20:49:04.740Z,100.00
2022-09-06T20:51:33.958Z,100.00
2022-09-06T20:54:03.609Z,100.00
2022-09-06T20:56:34.909Z,100.00
2022-09-06T20:59:06.420Z,100.00
2022-09-06T21:01:36.249Z,100.00
2022-09-06T21:04:06.912Z,100.00
2022-09-06T21:06:36.673Z,100.00
2022-09-06T21:09:05.801Z,100.00
2022-09-06T21:11:34.315Z,100.00
2022-09-06T21:14:02.556Z,100.00
2022-09-06T21:16:32.450Z,100.00
2022-09-06T21:19:02.634Z,100.00
2022-09-06T21:21:31.907Z,100.00
2022-09-06T21:24:01.596Z,100.00
2022-09-06T21:26:30.600Z,100.00
2022-09-06T21:28:59.072Z,100.00
2022-09-06T21:31:28.816Z,100.00
2022-09-06T21:34:00.081Z,100.00
2022-09-06T21:36:30.236Z,100.00
2022-09-06T21:39:00.228Z,100.00
2022-09-06T21:41:29.174Z,100.00
2022-09-06T21:43:58.556Z,100.00
2022-09-06T21:46:32.668Z,100.00
2022-09-06T21:49:05.084Z,100.00
2022-09-06T21:51:33.596Z,100.00
2022-09-06T21:54:05.573Z,100.00
2022-09-06T21:56:35.938Z,100.00
2022-09-06T21:59:05.460Z,100.00
2022-09-06T22:01:35.507Z,100.00
2022-09-06T22:04:06.070Z,100.00
2022-09-06T22:06:35.680Z,100.00
2022-09-06T22:09:12.179Z,100.00
2022-09-06T22:11:41.551Z,100.00
2022-09-06T22:14:11.716Z,100.00
2022-09-06T22:16:41.260Z,100.00
2022-09-06T22:19:11.648Z,100.00
2022-09-06T22:21:39.805Z,100.00
2022-09-06T22:24:09.316Z,100.00
2022-09-06T22:26:39.073Z,100.00
2022-09-06T22:29:09.084Z,100.00
2022-09-06T22:31:38.004Z,100.00
2022-09-06T22:34:06.529Z,100.00
2022-09-06T22:36:35.988Z,100.00
2022-09-06T22:39:04.096Z,100.00
2022-09-06T22:41:33.996Z,100.00
2022-09-06T22:44:03.198Z,100.00
2022-09-06T22:46:31.540Z,100.00
2022-09-06T22:48:59.712Z,100.00
2022-09-06T22:51:27.943Z,100.00
2022-09-06T22:53:57.368Z,100.00
2022-09-06T22:56:25.597Z,100.00
2022-09-06T22:58:53.743Z,100.00
2022-09-06T23:01:21.849Z,100.00
2022-09-06T23:03:50.822Z,100.00
2022-09-06T23:06:18.984Z,100.00
2022-09-06T23:08:47.070Z,100.00
2022-09-06T23:11:17.996Z,100.00
2022-09-06T23:13:47.260Z,100.00
2022-09-06T23:16:17.403Z,100.00
2022-09-06T23:18:46.031Z,100.00
2022-09-06T23:21:17.063Z,100.00
2022-09-06T23:23:45.719Z,100.00
2022-09-06T23:26:17.370Z,100.00
2022-09-06T23:28:46.094Z,100.00
2022-09-06T23:31:16.168Z,100.00
2022-09-06T23:33:44.843Z,100.00
2022-09-06T23:36:14.863Z,100.00
2022-09-06T23:38:43.952Z,100.00
2022-09-06T23:41:13.329Z,100.00
2022-09-06T23:43:44.060Z,100.00
2022-09-06T23:46:14.605Z,100.00
2022-09-06T23:48:43.545Z,100.00
2022-09-06T23:51:12.206Z,100.00
2022-09-06T23:53:40.708Z,100.00
2022-09-06T23:56:08.822Z,100.00
2022-09-06T23:58:37.376Z,100.00
