createdAt,value
2017-06-21T00:07:51.448Z,13.30
2017-06-21T00:10:25.931Z,13.30
2017-06-21T00:13:13.260Z,13.30
2017-06-21T00:18:45.394Z,13.20
2017-06-21T00:24:26.182Z,13.20
2017-06-21T00:27:11.605Z,13.00
2017-06-21T00:32:51.832Z,12.90
2017-06-21T00:35:37.312Z,12.90
2017-06-21T00:38:15.660Z,12.90
2017-06-21T00:41:03.445Z,12.90
2017-06-21T00:43:44.836Z,12.80
2017-06-21T00:46:21.652Z,12.80
2017-06-21T00:48:56.628Z,12.80
2017-06-21T00:54:38.817Z,12.70
2017-06-21T00:57:26.537Z,12.60
2017-06-21T01:00:02.020Z,12.50
2017-06-21T01:05:41.314Z,12.50
2017-06-21T01:08:22.386Z,12.50
2017-06-21T01:11:11.407Z,12.60
2017-06-21T01:13:58.700Z,12.60
2017-06-21T01:16:43.992Z,12.50
2017-06-21T01:19:19.193Z,12.40
2017-06-21T01:21:56.714Z,12.40
2017-06-21T01:24:45.459Z,12.30
2017-06-21T01:27:37.752Z,12.20
2017-06-21T01:30:23.102Z,12.20
2017-06-21T01:32:57.517Z,12.10
2017-06-21T01:38:39.185Z,12.00
2017-06-21T01:41:17.751Z,12.00
2017-06-21T01:50:08.693Z,12.00
2017-06-21T01:52:49.943Z,11.90
2017-06-21T01:55:18.322Z,11.80
2017-06-21T01:57:56.631Z,11.80
2017-06-21T02:03:41.741Z,11.70
2017-06-21T02:06:33.619Z,11.70
2017-06-21T02:09:14.701Z,11.70
2017-06-21T02:11:43.105Z,11.70
2017-06-21T02:14:11.530Z,11.70
2017-06-21T02:16:45.576Z,11.60
2017-06-21T02:28:33.479Z,11.50
2017-06-21T02:31:16.789Z,11.40
2017-06-21T02:36:56.667Z,11.40
2017-06-21T02:39:44.643Z,11.30
2017-06-21T02:45:20.489Z,11.30
2017-06-21T02:51:02.423Z,11.20
2017-06-21T02:53:44.849Z,11.20
2017-06-21T02:56:32.325Z,11.20
2017-06-21T02:59:20.034Z,11.10
2017-06-21T03:01:59.265Z,11.10
2017-06-21T03:04:46.949Z,11.10
2017-06-21T03:07:15.326Z,11.10
2017-06-21T03:10:03.197Z,11.10
2017-06-21T03:12:51.733Z,11.10
2017-06-21T03:15:37.034Z,11.10
2017-06-21T03:21:20.260Z,11.10
2017-06-21T03:23:48.583Z,11.10
2017-06-21T03:26:17.007Z,11.10
2017-06-21T03:28:45.410Z,11.10
2017-06-21T03:40:26.055Z,11.30
2017-06-21T03:43:11.518Z,11.30
2017-06-21T03:45:56.160Z,11.30
2017-06-21T03:48:32.452Z,11.40
2017-06-21T03:54:12.189Z,11.50
2017-06-21T03:56:57.662Z,11.50
2017-06-21T03:59:35.821Z,11.60
2017-06-21T04:02:23.500Z,11.60
2017-06-21T04:04:51.915Z,11.60
2017-06-21T04:07:33.080Z,11.70
2017-06-21T04:10:15.789Z,11.70
2017-06-21T04:12:44.195Z,11.80
2017-06-21T04:18:08.900Z,11.90
2017-06-21T04:20:40.829Z,11.90
2017-06-21T04:23:17.553Z,11.90
2017-06-21T04:31:49.760Z,12.10
2017-06-21T04:34:41.118Z,12.20
2017-06-21T04:40:15.802Z,12.30
2017-06-21T04:51:39.549Z,12.60
2017-06-21T04:54:28.239Z,12.70
2017-06-21T04:57:15.984Z,12.80
2017-06-21T05:02:59.507Z,13.10
2017-06-21T05:05:37.313Z,13.40
2017-06-21T05:14:04.684Z,13.80
2017-06-21T05:22:56.679Z,14.40
2017-06-21T05:25:41.638Z,14.60
2017-06-21T05:28:10.024Z,14.70
2017-06-21T05:31:00.761Z,15.10
2017-06-21T05:33:45.775Z,15.00
2017-06-21T05:36:31.382Z,15.40
2017-06-21T05:39:18.669Z,15.40
2017-06-21T05:45:14.554Z,15.70
2017-06-21T05:50:36.220Z,16.00
2017-06-21T05:53:40.888Z,16.10
2017-06-21T06:02:16.229Z,16.60
2017-06-21T06:04:44.930Z,16.90
2017-06-21T06:10:14.421Z,17.20
2017-06-21T06:12:47.907Z,17.30
2017-06-21T06:18:18.850Z,17.90
2017-06-21T06:20:48.564Z,17.80
2017-06-21T06:23:18.468Z,18.00
2017-06-21T06:28:47.157Z,18.20
2017-06-21T06:31:16.021Z,18.30
2017-06-21T06:33:44.987Z,18.40
2017-06-21T06:36:33.578Z,18.50
2017-06-21T06:39:08.864Z,18.60
2017-06-21T06:41:37.622Z,18.70
2017-06-21T06:44:06.293Z,18.90
2017-06-21T06:46:34.842Z,19.00
2017-06-21T06:49:03.363Z,19.10
2017-06-21T06:51:31.843Z,19.10
2017-06-21T06:54:00.982Z,19.20
2017-06-21T06:56:29.417Z,19.20
2017-06-21T06:58:57.828Z,19.30
2017-06-21T07:01:26.203Z,19.30
2017-06-21T07:03:54.605Z,19.40
2017-06-21T07:06:30.691Z,19.50
2017-06-21T07:14:52.758Z,19.60
2017-06-21T07:17:24.078Z,19.70
2017-06-21T07:19:52.519Z,19.70
2017-06-21T07:22:20.999Z,19.80
2017-06-21T07:24:49.380Z,20.00
2017-06-21T07:27:17.873Z,20.20
2017-06-21T07:29:46.247Z,20.40
2017-06-21T07:32:14.632Z,20.60
2017-06-21T07:34:43.045Z,21.00
2017-06-21T07:37:11.394Z,21.20
2017-06-21T07:39:52.929Z,21.50
2017-06-21T07:42:21.232Z,21.80
2017-06-21T07:44:59.913Z,22.20
2017-06-21T07:47:28.349Z,22.40
2017-06-21T07:50:02.518Z,22.70
2017-06-21T07:55:25.035Z,23.50
2017-06-21T07:57:53.414Z,24.00
2017-06-21T08:00:21.815Z,24.00
2017-06-21T08:02:50.195Z,23.70
2017-06-21T08:05:18.588Z,24.20
2017-06-21T08:07:52.787Z,24.50
2017-06-21T08:10:27.993Z,24.70
2017-06-21T08:16:00.260Z,24.30
2017-06-21T08:18:28.590Z,24.50
2017-06-21T08:23:56.749Z,24.80
2017-06-21T08:26:31.528Z,24.80
2017-06-21T08:32:00.341Z,24.40
2017-06-21T08:34:28.724Z,24.90
2017-06-21T08:37:00.445Z,24.80
2017-06-21T08:39:34.813Z,25.20
2017-06-21T08:42:03.220Z,25.30
2017-06-21T08:44:31.577Z,25.50
2017-06-21T08:47:06.295Z,25.50
2017-06-21T08:49:36.315Z,25.50
2017-06-21T08:52:04.608Z,25.60
2017-06-21T08:54:56.873Z,25.80
2017-06-21T08:57:25.219Z,26.00
2017-06-21T08:59:56.575Z,26.40
2017-06-21T09:05:23.770Z,26.40
2017-06-21T09:07:52.134Z,26.40
2017-06-21T09:10:20.533Z,26.70
2017-06-21T09:12:56.676Z,26.40
2017-06-21T09:15:28.828Z,26.50
2017-06-21T09:18:05.372Z,26.70
2017-06-21T09:20:38.416Z,26.30
2017-06-21T09:23:06.797Z,26.30
2017-06-21T09:25:35.184Z,26.30
2017-06-21T09:28:03.563Z,26.40
2017-06-21T09:30:32.150Z,25.80
2017-06-21T09:33:01.348Z,25.90
2017-06-21T09:35:30.086Z,26.20
2017-06-21T09:37:58.663Z,26.50
2017-06-21T09:40:28.046Z,26.50
2017-06-21T09:42:57.406Z,26.50
2017-06-21T09:45:25.950Z,26.40
2017-06-21T09:47:54.545Z,26.20
2017-06-21T09:50:23.280Z,26.00
2017-06-21T09:52:51.911Z,26.40
2017-06-21T09:55:21.488Z,26.60
2017-06-21T09:57:49.998Z,26.80
2017-06-21T10:00:19.176Z,26.70
2017-06-21T10:02:48.080Z,26.80
2017-06-21T10:05:16.856Z,27.40
2017-06-21T10:07:45.435Z,27.50
2017-06-21T10:10:13.953Z,27.80
2017-06-21T10:12:43.507Z,27.80
2017-06-21T10:15:12.102Z,27.90
2017-06-21T10:17:40.920Z,28.30
2017-06-21T10:20:09.458Z,28.40
2017-06-21T10:22:51.582Z,28.40
2017-06-21T10:25:20.691Z,28.10
2017-06-21T10:27:49.456Z,28.60
2017-06-21T10:30:18.167Z,29.10
2017-06-21T10:32:46.818Z,28.80
2017-06-21T10:35:16.368Z,28.30
2017-06-21T10:37:44.842Z,28.50
2017-06-21T10:40:13.378Z,28.90
2017-06-21T10:42:42.082Z,29.10
2017-06-21T10:45:11.111Z,28.90
2017-06-21T10:47:39.692Z,28.50
2017-06-21T10:50:09.687Z,28.10
2017-06-21T10:52:38.369Z,27.50
2017-06-21T10:55:07.721Z,27.00
2017-06-21T10:57:36.153Z,26.50
2017-06-21T11:00:04.653Z,26.30
2017-06-21T11:02:33.219Z,26.60
2017-06-21T11:05:03.011Z,27.20
2017-06-21T11:07:31.549Z,27.50
2017-06-21T11:10:00.103Z,27.90
2017-06-21T11:12:28.668Z,27.90
2017-06-21T11:14:57.173Z,27.40
2017-06-21T11:17:26.296Z,27.10
2017-06-21T11:19:54.982Z,27.00
2017-06-21T11:22:23.571Z,26.80
2017-06-21T11:24:52.113Z,26.80
2017-06-21T11:27:21.574Z,26.50
2017-06-21T11:29:50.190Z,27.00
2017-06-21T11:32:18.910Z,27.60
2017-06-21T11:34:47.683Z,28.10
2017-06-21T11:37:16.302Z,27.80
2017-06-21T11:39:44.738Z,27.50
2017-06-21T11:42:13.330Z,27.20
2017-06-21T11:44:42.145Z,27.30
2017-06-21T11:47:10.530Z,28.00
2017-06-21T11:49:39.394Z,27.80
2017-06-21T11:52:07.963Z,27.70
2017-06-21T11:54:36.475Z,27.90
2017-06-21T11:57:06.463Z,28.10
2017-06-21T11:59:34.997Z,27.90
2017-06-21T12:02:03.458Z,27.90
2017-06-21T12:04:31.931Z,28.30
2017-06-21T12:07:00.448Z,28.20
2017-06-21T12:09:29.035Z,28.20
2017-06-21T12:11:57.666Z,28.20
2017-06-21T12:14:26.446Z,28.80
2017-06-21T12:16:54.957Z,29.00
2017-06-21T12:19:23.373Z,29.40
2017-06-21T12:21:51.701Z,29.10
2017-06-21T12:24:20.049Z,28.40
2017-06-21T12:26:48.401Z,28.10
2017-06-21T12:29:16.723Z,27.50
2017-06-21T12:31:45.018Z,26.70
2017-06-21T12:34:13.351Z,26.30
2017-06-21T12:36:41.659Z,26.00
2017-06-21T12:39:10.000Z,26.60
2017-06-21T12:41:38.308Z,27.60
2017-06-21T12:44:06.603Z,28.20
2017-06-21T12:46:34.962Z,28.10
2017-06-21T12:49:03.263Z,28.40
2017-06-21T12:51:31.555Z,29.00
2017-06-21T12:53:59.906Z,29.00
2017-06-21T12:56:28.213Z,28.80
2017-06-21T12:58:56.517Z,28.20
2017-06-21T13:01:24.872Z,27.80
2017-06-21T13:03:53.167Z,27.10
2017-06-21T13:06:21.468Z,27.60
2017-06-21T13:08:49.822Z,28.30
2017-06-21T13:11:18.124Z,28.70
2017-06-21T13:13:46.428Z,29.30
2017-06-21T13:16:14.767Z,29.10
2017-06-21T13:18:43.126Z,28.40
2017-06-21T13:21:11.479Z,28.90
2017-06-21T13:23:39.825Z,28.70
2017-06-21T13:26:08.154Z,29.30
2017-06-21T13:28:36.503Z,29.30
2017-06-21T13:31:04.831Z,29.00
2017-06-21T13:33:33.128Z,28.00
2017-06-21T13:36:01.472Z,27.70
2017-06-21T13:38:29.772Z,27.70
2017-06-21T13:40:58.088Z,27.40
2017-06-21T13:43:26.420Z,27.80
2017-06-21T13:45:54.786Z,28.00
2017-06-21T13:48:23.198Z,28.10
2017-06-21T13:50:51.539Z,28.20
2017-06-21T13:53:19.938Z,28.40
2017-06-21T13:55:48.343Z,28.60
2017-06-21T13:58:16.993Z,28.90
2017-06-21T14:00:45.320Z,28.70
2017-06-21T14:03:13.680Z,28.00
2017-06-21T14:05:41.991Z,28.40
2017-06-21T14:08:10.301Z,29.10
2017-06-21T14:10:38.670Z,28.80
2017-06-21T14:13:06.999Z,28.20
2017-06-21T14:15:35.308Z,27.80
2017-06-21T14:18:03.657Z,28.10
2017-06-21T14:20:31.961Z,27.90
2017-06-21T14:23:00.257Z,28.10
2017-06-21T14:25:28.690Z,27.70
2017-06-21T14:27:57.017Z,27.60
2017-06-21T14:30:26.125Z,27.30
2017-06-21T14:33:10.837Z,27.40
2017-06-21T14:35:39.225Z,27.50
2017-06-21T14:38:07.615Z,27.40
2017-06-21T14:40:36.004Z,27.10
2017-06-21T14:43:04.401Z,27.70
2017-06-21T14:45:32.693Z,28.10
2017-06-21T14:48:01.070Z,28.20
2017-06-21T14:50:29.380Z,28.10
2017-06-21T14:52:57.695Z,28.40
2017-06-21T14:55:26.032Z,28.10
2017-06-21T14:57:54.328Z,28.20
2017-06-21T15:00:22.635Z,27.60
2017-06-21T15:02:50.977Z,28.40
2017-06-21T15:05:19.288Z,28.60
2017-06-21T15:07:48.430Z,28.70
2017-06-21T15:10:16.769Z,28.80
2017-06-21T15:12:45.178Z,28.90
2017-06-21T15:15:13.564Z,29.10
2017-06-21T15:17:41.900Z,29.40
2017-06-21T15:20:11.204Z,29.50
2017-06-21T15:22:39.502Z,29.50
2017-06-21T15:25:07.808Z,29.70
2017-06-21T15:27:36.156Z,29.30
2017-06-21T15:30:04.456Z,29.30
2017-06-21T15:32:32.756Z,29.10
2017-06-21T15:35:01.113Z,29.20
2017-06-21T15:37:29.414Z,29.30
2017-06-21T15:39:57.713Z,29.40
2017-06-21T15:42:26.100Z,29.40
2017-06-21T15:44:54.424Z,29.60
2017-06-21T15:47:22.721Z,29.40
2017-06-21T15:49:51.152Z,29.40
2017-06-21T15:52:19.457Z,29.30
2017-06-21T15:54:47.752Z,29.20
2017-06-21T15:57:16.106Z,29.10
2017-06-21T15:59:44.463Z,29.20
2017-06-21T16:02:12.796Z,29.20
2017-06-21T16:04:41.162Z,29.50
2017-06-21T16:07:09.464Z,29.80
2017-06-21T16:09:37.781Z,29.70
2017-06-21T16:12:06.129Z,29.20
2017-06-21T16:14:34.447Z,28.90
2017-06-21T16:17:02.816Z,28.70
2017-06-21T16:19:31.129Z,29.00
2017-06-21T16:21:59.439Z,29.10
2017-06-21T16:24:27.785Z,29.00
2017-06-21T16:26:56.100Z,29.40
2017-06-21T16:29:24.571Z,29.50
2017-06-21T16:31:52.892Z,29.80
2017-06-21T16:34:21.192Z,29.80
2017-06-21T16:36:49.549Z,29.60
2017-06-21T16:39:17.863Z,29.60
2017-06-21T16:41:46.242Z,29.70
2017-06-21T16:44:14.619Z,29.80
2017-06-21T16:46:43.045Z,29.20
2017-06-21T16:49:11.557Z,29.70
2017-06-21T16:51:40.122Z,30.30
2017-06-21T16:54:09.199Z,29.90
2017-06-21T16:56:37.719Z,29.60
2017-06-21T16:59:06.188Z,29.40
2017-06-21T17:01:34.728Z,29.10
2017-06-21T17:04:03.272Z,29.20
2017-06-21T17:06:32.043Z,29.40
2017-06-21T17:09:00.930Z,29.30
2017-06-21T17:11:30.365Z,29.60
2017-06-21T17:13:59.014Z,29.70
2017-06-21T17:16:27.796Z,30.00
2017-06-21T17:18:56.589Z,29.40
2017-06-21T17:21:25.164Z,28.50
2017-06-21T17:23:53.795Z,28.70
2017-06-21T17:26:22.284Z,28.60
2017-06-21T17:28:50.952Z,28.60
2017-06-21T17:31:19.661Z,28.60
2017-06-21T17:33:48.197Z,28.60
2017-06-21T17:36:16.768Z,28.40
2017-06-21T17:38:46.108Z,28.50
2017-06-21T17:41:14.981Z,27.50
2017-06-21T17:43:44.462Z,28.00
2017-06-21T17:46:13.134Z,28.10
2017-06-21T17:48:41.704Z,27.60
2017-06-21T17:51:10.237Z,27.50
2017-06-21T17:53:38.906Z,27.40
2017-06-21T17:56:07.503Z,27.00
2017-06-21T17:58:36.183Z,26.90
2017-06-21T18:01:04.557Z,26.80
2017-06-21T18:03:33.005Z,26.60
2017-06-21T18:06:01.727Z,26.50
2017-06-21T18:08:30.711Z,26.30
2017-06-21T18:10:59.418Z,26.20
2017-06-21T18:13:28.003Z,26.10
2017-06-21T18:15:56.452Z,26.10
2017-06-21T18:18:25.021Z,26.00
2017-06-21T18:20:53.579Z,25.80
2017-06-21T18:23:22.026Z,25.70
2017-06-21T18:25:50.528Z,25.60
2017-06-21T18:28:19.190Z,25.40
2017-06-21T18:30:47.973Z,25.40
2017-06-21T18:33:17.774Z,25.30
2017-06-21T18:35:46.429Z,25.30
2017-06-21T18:38:15.092Z,25.00
2017-06-21T18:40:43.894Z,24.80
2017-06-21T18:43:12.703Z,24.60
2017-06-21T18:45:41.228Z,24.40
2017-06-21T18:48:09.836Z,24.20
2017-06-21T18:50:38.514Z,23.90
2017-06-21T18:53:07.259Z,23.60
2017-06-21T18:55:40.168Z,23.40
2017-06-21T18:58:09.049Z,23.20
2017-06-21T19:00:37.588Z,23.00
2017-06-21T19:03:06.156Z,22.80
2017-06-21T19:05:34.899Z,22.60
2017-06-21T19:08:03.358Z,22.40
2017-06-21T19:10:31.841Z,22.30
2017-06-21T19:13:00.380Z,22.20
2017-06-21T19:15:29.003Z,22.00
2017-06-21T19:17:57.465Z,21.90
2017-06-21T19:20:26.159Z,21.80
2017-06-21T19:22:54.641Z,21.60
2017-06-21T19:25:22.969Z,21.50
2017-06-21T19:27:51.272Z,21.40
2017-06-21T19:30:19.728Z,21.20
2017-06-21T19:32:48.060Z,21.00
2017-06-21T19:35:16.608Z,20.90
2017-06-21T19:37:45.076Z,20.70
2017-06-21T19:40:13.391Z,20.50
2017-06-21T19:42:41.692Z,20.40
2017-06-21T19:45:10.032Z,20.30
2017-06-21T19:47:38.328Z,20.10
2017-06-21T19:50:06.708Z,20.00
2017-06-21T19:52:35.321Z,19.90
2017-06-21T19:55:03.771Z,19.70
2017-06-21T19:57:32.332Z,19.60
2017-06-21T20:00:00.629Z,19.50
2017-06-21T20:02:28.936Z,19.30
2017-06-21T20:04:57.377Z,19.20
2017-06-21T20:07:25.734Z,19.10
2017-06-21T20:09:54.057Z,19.00
2017-06-21T20:12:22.725Z,18.90
2017-06-21T20:14:51.040Z,18.80
2017-06-21T20:17:19.355Z,18.70
2017-06-21T20:19:47.812Z,18.60
2017-06-21T20:22:16.178Z,18.50
2017-06-21T20:24:44.610Z,18.50
2017-06-21T20:27:13.031Z,18.50
2017-06-21T20:29:44.690Z,18.30
2017-06-21T20:32:13.061Z,18.20
2017-06-21T20:34:41.416Z,18.20
2017-06-21T20:37:11.137Z,18.00
2017-06-21T20:39:39.518Z,18.00
2017-06-21T20:42:07.923Z,17.90
2017-06-21T20:44:36.299Z,17.80
2017-06-21T20:47:04.729Z,17.70
2017-06-21T20:49:33.133Z,17.60
2017-06-21T20:52:01.499Z,17.50
2017-06-21T20:54:29.890Z,17.50
2017-06-21T20:57:02.290Z,17.40
2017-06-21T20:59:31.434Z,17.40
2017-06-21T21:01:59.833Z,17.30
2017-06-21T21:04:28.227Z,17.30
2017-06-21T21:06:57.518Z,17.20
2017-06-21T21:09:26.597Z,17.20
2017-06-21T21:11:55.130Z,17.20
2017-06-21T21:14:24.356Z,17.10
2017-06-21T21:16:52.710Z,17.00
2017-06-21T21:19:22.660Z,16.90
2017-06-21T21:21:51.085Z,16.80
2017-06-21T21:24:20.362Z,16.80
2017-06-21T21:26:49.742Z,16.80
2017-06-21T21:29:18.143Z,16.70
2017-06-21T21:31:46.502Z,16.70
2017-06-21T21:34:14.897Z,16.60
2017-06-21T21:36:43.371Z,16.60
2017-06-21T21:39:12.180Z,16.50
2017-06-21T21:41:40.611Z,16.50
2017-06-21T21:44:09.031Z,16.40
2017-06-21T21:46:40.430Z,16.40
2017-06-21T21:49:08.860Z,16.30
2017-06-21T21:51:37.315Z,16.30
2017-06-21T21:54:05.677Z,16.20
2017-06-21T21:56:34.378Z,16.10
2017-06-21T21:59:02.832Z,16.10
2017-06-21T22:01:31.197Z,16.00
2017-06-21T22:03:59.606Z,16.00
2017-06-21T22:06:28.022Z,16.00
2017-06-21T22:08:56.385Z,15.90
2017-06-21T22:11:24.824Z,15.90
2017-06-21T22:13:53.259Z,15.80
2017-06-21T22:22:54.797Z,15.80
2017-06-21T22:25:23.100Z,15.60
2017-06-21T22:27:51.411Z,15.60
2017-06-21T22:30:19.852Z,15.60
2017-06-21T22:32:48.184Z,15.60
2017-06-21T22:35:16.513Z,15.50
2017-06-21T22:37:44.880Z,15.50
2017-06-21T22:40:13.198Z,15.40
2017-06-21T22:42:41.582Z,15.40
2017-06-21T22:45:09.912Z,15.40
2017-06-21T22:47:38.236Z,15.30
2017-06-21T22:50:06.592Z,15.30
2017-06-21T22:52:34.907Z,15.20
2017-06-21T22:55:03.240Z,15.20
2017-06-21T22:57:31.723Z,15.20
2017-06-21T23:00:00.031Z,15.20
2017-06-21T23:02:28.347Z,15.30
2017-06-21T23:04:56.710Z,15.20
2017-06-21T23:07:25.011Z,15.10
2017-06-21T23:09:53.398Z,15.10
2017-06-21T23:12:21.786Z,15.10
2017-06-21T23:14:50.090Z,15.00
2017-06-21T23:17:18.564Z,14.90
2017-06-21T23:19:46.869Z,15.00
2017-06-21T23:22:15.202Z,14.90
2017-06-21T23:24:43.589Z,14.90
2017-06-21T23:27:11.886Z,14.90
2017-06-21T23:29:40.192Z,14.80
2017-06-21T23:32:08.570Z,14.80
2017-06-21T23:34:36.879Z,14.70
2017-06-21T23:37:05.183Z,14.70
2017-06-21T23:39:33.531Z,14.70
2017-06-21T23:42:01.881Z,14.70
2017-06-21T23:44:30.202Z,14.70
2017-06-21T23:46:58.564Z,14.70
2017-06-21T23:49:26.892Z,14.60
2017-06-21T23:51:55.219Z,14.60
2017-06-21T23:54:23.567Z,14.70
2017-06-21T23:56:51.882Z,14.60
2017-06-21T23:59:20.193Z,14.60
