createdAt,value
2022-08-09T00:00:12.346Z,0
2022-08-09T00:01:14.467Z,0
2022-08-09T00:02:12.291Z,0
2022-08-09T00:04:08.510Z,0
2022-08-09T00:04:24.885Z,0
2022-08-09T00:06:18.424Z,0
2022-08-09T00:06:19.789Z,0
2022-08-09T00:07:12.259Z,0
2022-08-09T00:08:31.299Z,0
2022-08-09T00:09:12.258Z,0
2022-08-09T00:10:21.542Z,0
2022-08-09T00:11:24.352Z,0
2022-08-09T00:12:22.289Z,0
2022-08-09T00:13:16.899Z,0
2022-08-09T00:14:12.261Z,0
2022-08-09T00:15:13.860Z,0
2022-08-09T00:16:12.761Z,0
2022-08-09T00:18:04.220Z,0
2022-08-09T00:18:12.613Z,0
2022-08-09T00:19:12.249Z,0
2022-08-09T00:20:12.272Z,0
2022-08-09T00:21:12.271Z,0
2022-08-09T00:22:12.263Z,0
2022-08-09T00:23:55.200Z,0
2022-08-09T00:24:12.264Z,0
2022-08-09T00:25:12.857Z,0
2022-08-09T00:26:12.277Z,0
2022-08-09T00:27:12.266Z,0
2022-08-09T00:28:12.254Z,0
2022-08-09T00:29:39.228Z,0
2022-08-09T00:30:25.442Z,0
2022-08-09T00:31:55.782Z,0
2022-08-09T00:32:12.579Z,0
2022-08-09T00:33:12.252Z,0
2022-08-09T00:34:12.253Z,0
2022-08-09T00:35:12.243Z,0
2022-08-09T00:36:12.261Z,0
2022-08-09T00:37:12.249Z,0
2022-08-09T00:38:12.263Z,0
2022-08-09T00:40:09.510Z,0
2022-08-09T00:40:17.215Z,0
2022-08-09T00:41:12.268Z,0
2022-08-09T00:44:13.328Z,0
2022-08-09T00:44:16.957Z,0
2022-08-09T00:44:26.392Z,0
2022-08-09T00:45:15.731Z,0
2022-08-09T00:46:14.536Z,0
2022-08-09T00:47:15.555Z,0
2022-08-09T00:48:15.335Z,0
2022-08-09T00:49:12.257Z,0
2022-08-09T00:50:14.526Z,0
2022-08-09T00:51:12.940Z,0
2022-08-09T00:52:15.916Z,0
2022-08-09T00:53:12.263Z,0
2022-08-09T00:54:12.261Z,0
2022-08-09T00:55:32.965Z,0
2022-08-09T00:56:12.262Z,0
2022-08-09T00:57:12.261Z,0
2022-08-09T00:58:14.860Z,0
2022-08-09T00:59:12.250Z,0
2022-08-09T01:00:21.657Z,0
2022-08-09T01:01:16.164Z,0
2022-08-09T01:02:12.247Z,0
2022-08-09T01:03:12.255Z,0
2022-08-09T01:04:12.261Z,0
2022-08-09T01:05:14.153Z,0
2022-08-09T01:06:18.027Z,0
2022-08-09T01:07:12.379Z,0
2022-08-09T01:08:12.264Z,0
2022-08-09T01:09:12.254Z,0
2022-08-09T01:10:12.259Z,0
2022-08-09T01:11:15.144Z,0
2022-08-09T01:12:12.817Z,0
2022-08-09T01:13:12.249Z,0
2022-08-09T01:14:12.266Z,0
2022-08-09T01:15:17.609Z,0
2022-08-09T01:16:12.954Z,0
2022-08-09T01:17:12.260Z,0
2022-08-09T01:18:14.239Z,0
2022-08-09T01:19:16.773Z,0
2022-08-09T01:20:12.272Z,0
2022-08-09T01:21:12.274Z,0
2022-08-09T01:22:12.504Z,0
2022-08-09T01:24:00.700Z,0
2022-08-09T01:24:12.278Z,0
2022-08-09T01:25:12.412Z,0
2022-08-09T01:26:12.278Z,0
2022-08-09T01:27:12.265Z,0
2022-08-09T01:28:12.252Z,0
2022-08-09T01:29:12.261Z,0
2022-08-09T01:30:33.440Z,0
2022-08-09T01:32:30.959Z,0
2022-08-09T01:32:31.646Z,0
2022-08-09T01:33:12.262Z,0
2022-08-09T01:34:12.259Z,0
2022-08-09T01:35:28.594Z,0
2022-08-09T01:36:13.500Z,0
2022-08-09T01:37:12.260Z,0
2022-08-09T01:38:15.211Z,0
2022-08-09T01:39:12.332Z,0
2022-08-09T01:40:12.255Z,0
2022-08-09T01:41:12.310Z,0
2022-08-09T01:42:12.250Z,0
2022-08-09T01:43:12.246Z,0
2022-08-09T01:44:12.248Z,0
2022-08-09T01:45:12.252Z,0
2022-08-09T01:46:12.256Z,0
2022-08-09T01:47:12.247Z,0
2022-08-09T01:48:12.260Z,0
2022-08-09T01:49:12.844Z,0
2022-08-09T01:50:12.252Z,0
2022-08-09T01:51:12.269Z,0
2022-08-09T01:52:12.273Z,0
2022-08-09T01:53:19.337Z,0
2022-08-09T01:54:12.262Z,0
2022-08-09T01:55:12.258Z,0
2022-08-09T01:56:12.269Z,0
2022-08-09T01:57:14.780Z,0
2022-08-09T01:58:12.271Z,0
2022-08-09T01:59:16.146Z,0
2022-08-09T02:00:35.001Z,0
2022-08-09T02:01:18.477Z,0
2022-08-09T02:02:12.288Z,0
2022-08-09T02:03:13.634Z,0
2022-08-09T02:04:12.260Z,0
2022-08-09T02:05:15.791Z,0
2022-08-09T02:06:12.274Z,0
2022-08-09T02:07:18.335Z,0
2022-08-09T02:08:40.801Z,0
2022-08-09T02:09:12.275Z,0
2022-08-09T02:10:12.281Z,0
2022-08-09T02:11:16.573Z,0
2022-08-09T02:12:13.457Z,0
2022-08-09T02:13:12.268Z,0
2022-08-09T02:14:15.900Z,0
2022-08-09T02:15:16.785Z,0
2022-08-09T02:16:12.446Z,0
2022-08-09T02:17:55.087Z,0
2022-08-09T02:18:12.265Z,0
2022-08-09T02:19:12.262Z,0
2022-08-09T02:20:12.718Z,0
2022-08-09T02:21:17.034Z,0
2022-08-09T02:22:12.266Z,0
2022-08-09T02:23:12.259Z,0
2022-08-09T02:24:12.250Z,0
2022-08-09T02:25:15.048Z,0
2022-08-09T02:26:26.894Z,0
2022-08-09T02:27:12.247Z,0
2022-08-09T02:28:12.255Z,0
2022-08-09T02:29:12.263Z,0
2022-08-09T02:30:12.263Z,0
2022-08-09T02:31:12.271Z,0
2022-08-09T02:32:12.251Z,0
2022-08-09T02:33:14.163Z,0
2022-08-09T02:34:13.823Z,0
2022-08-09T02:35:17.387Z,0
2022-08-09T02:36:12.272Z,0
2022-08-09T02:37:12.412Z,0
2022-08-09T02:38:12.262Z,0
2022-08-09T02:39:19.811Z,0
2022-08-09T02:42:12.269Z,0
2022-08-09T02:43:12.251Z,0
2022-08-09T02:44:29.066Z,0
2022-08-09T02:45:12.247Z,0
2022-08-09T02:46:12.254Z,0
2022-08-09T02:47:12.263Z,0
2022-08-09T02:48:19.390Z,0
2022-08-09T02:49:12.262Z,0
2022-08-09T02:50:12.245Z,0
2022-08-09T02:51:12.249Z,0
2022-08-09T02:52:12.255Z,0
2022-08-09T02:53:26.343Z,0
2022-08-09T02:54:12.358Z,0
2022-08-09T02:55:20.623Z,0
2022-08-09T02:56:12.254Z,0
2022-08-09T02:57:13.887Z,0
2022-08-09T02:58:35.498Z,0
2022-08-09T02:59:16.033Z,0
2022-08-09T03:00:25.374Z,0
2022-08-09T03:01:21.866Z,0
2022-08-09T03:02:16.854Z,0
2022-08-09T03:03:12.260Z,0
2022-08-09T03:04:19.172Z,0
2022-08-09T03:05:16.636Z,0
2022-08-09T03:06:12.256Z,0
2022-08-09T03:07:14.225Z,0
2022-08-09T03:08:12.252Z,0
2022-08-09T03:09:12.257Z,0
2022-08-09T03:10:12.241Z,0
2022-08-09T03:11:12.248Z,0
2022-08-09T03:12:13.430Z,0
2022-08-09T03:13:12.257Z,0
2022-08-09T03:14:12.247Z,0
2022-08-09T03:15:12.245Z,0
2022-08-09T03:16:12.258Z,0
2022-08-09T03:17:20.297Z,0
2022-08-09T03:18:12.261Z,0
2022-08-09T03:19:14.483Z,0
2022-08-09T03:20:12.247Z,0
2022-08-09T03:21:12.252Z,0
2022-08-09T03:22:25.515Z,0
2022-08-09T03:23:15.172Z,0
2022-08-09T03:24:12.259Z,0
2022-08-09T03:25:26.052Z,0
2022-08-09T03:26:12.252Z,0
2022-08-09T03:27:12.269Z,0
2022-08-09T03:28:12.258Z,0
2022-08-09T03:29:22.505Z,0
2022-08-09T03:30:12.258Z,0
2022-08-09T03:31:22.707Z,0.01
2022-08-09T03:32:12.265Z,0.01
2022-08-09T03:33:17.308Z,0.01
2022-08-09T03:34:12.255Z,0.01
2022-08-09T03:35:14.983Z,0.01
2022-08-09T03:36:16.330Z,0.01
2022-08-09T03:37:58.285Z,0.01
2022-08-09T03:38:16.017Z,0.02
2022-08-09T03:39:12.290Z,0.02
2022-08-09T03:40:13.133Z,0.02
2022-08-09T03:41:15.462Z,0.02
2022-08-09T03:42:12.269Z,0.02
2022-08-09T03:43:12.260Z,0.03
2022-08-09T03:44:12.258Z,0.03
2022-08-09T03:45:12.241Z,0.03
2022-08-09T03:46:20.530Z,0.03
2022-08-09T03:47:12.266Z,0.04
2022-08-09T03:48:12.260Z,0.04
2022-08-09T03:49:12.259Z,0.04
2022-08-09T03:50:12.243Z,0.05
2022-08-09T03:51:57.792Z,0.05
2022-08-09T03:52:12.263Z,0.05
2022-08-09T03:53:12.249Z,0.06
2022-08-09T03:54:12.249Z,0.06
2022-08-09T03:55:14.305Z,0.06
2022-08-09T03:56:12.262Z,0.07
2022-08-09T03:57:20.185Z,0.07
2022-08-09T03:58:16.742Z,0.07
2022-08-09T03:59:17.230Z,0.07
2022-08-09T04:00:12.249Z,0.08
2022-08-09T04:01:12.300Z,0.08
2022-08-09T04:02:12.263Z,0.09
2022-08-09T04:03:19.658Z,0.09
2022-08-09T04:04:14.523Z,0.09
2022-08-09T04:05:17.038Z,0.1
2022-08-09T04:06:12.244Z,0.1
2022-08-09T04:07:12.269Z,0.11
2022-08-09T04:08:12.243Z,0.11
2022-08-09T04:09:41.820Z,0.11
2022-08-09T04:10:12.252Z,0.12
2022-08-09T04:11:12.254Z,0.12
2022-08-09T04:12:30.996Z,0.13
2022-08-09T04:13:12.278Z,0.13
2022-08-09T04:14:52.986Z,0.13
2022-08-09T04:15:29.296Z,0.14
2022-08-09T04:16:19.423Z,0.14
2022-08-09T04:17:12.262Z,0.15
2022-08-09T04:18:16.501Z,0.15
2022-08-09T04:19:15.786Z,0.15
2022-08-09T04:20:12.246Z,0.16
2022-08-09T04:21:12.256Z,0.16
2022-08-09T04:22:13.105Z,0.17
2022-08-09T04:23:16.777Z,0.17
2022-08-09T04:24:12.257Z,0.17
2022-08-09T04:25:12.246Z,0.18
2022-08-09T04:26:12.242Z,0.18
2022-08-09T04:27:12.265Z,0.19
2022-08-09T04:28:12.484Z,0.19
2022-08-09T04:29:15.563Z,0.19
2022-08-09T04:30:12.250Z,0.2
2022-08-09T04:31:13.101Z,0.2
2022-08-09T04:32:12.261Z,0.21
2022-08-09T04:33:12.268Z,0.21
2022-08-09T04:34:12.248Z,0.21
2022-08-09T04:35:12.246Z,0.22
2022-08-09T04:36:12.263Z,0.22
2022-08-09T04:37:12.268Z,0.22
2022-08-09T04:38:12.257Z,0.23
2022-08-09T04:39:12.309Z,0.23
2022-08-09T04:40:12.249Z,0.23
2022-08-09T04:41:12.252Z,0.24
2022-08-09T04:42:12.264Z,0.24
2022-08-09T04:43:12.259Z,0.24
2022-08-09T04:44:12.258Z,0.25
2022-08-09T04:45:12.246Z,0.25
2022-08-09T04:46:37.557Z,0.25
2022-08-09T04:47:12.277Z,0.26
2022-08-09T04:48:12.254Z,0.26
2022-08-09T04:49:14.781Z,0.26
2022-08-09T04:50:12.252Z,0.27
2022-08-09T04:51:12.262Z,0.27
2022-08-09T04:52:12.265Z,0.27
2022-08-09T04:53:13.382Z,0.27
2022-08-09T04:54:12.258Z,0.28
2022-08-09T04:55:12.756Z,0.28
2022-08-09T04:56:12.257Z,0.28
2022-08-09T04:57:12.388Z,0.28
2022-08-09T04:58:12.254Z,0.29
2022-08-09T04:59:15.404Z,0.29
2022-08-09T05:00:12.249Z,0.29
2022-08-09T05:01:16.030Z,0.29
2022-08-09T05:02:12.263Z,0.29
2022-08-09T05:03:30.196Z,0.29
2022-08-09T05:04:12.336Z,0.29
2022-08-09T05:05:12.241Z,0.3
2022-08-09T05:06:21.792Z,0.3
2022-08-09T05:07:12.784Z,0.3
2022-08-09T05:08:14.897Z,0.31
2022-08-09T05:09:12.442Z,0.31
2022-08-09T05:10:12.245Z,0.31
2022-08-09T05:11:12.250Z,0.31
2022-08-09T05:12:12.558Z,0.31
2022-08-09T05:13:12.253Z,0.32
2022-08-09T05:14:12.251Z,0.32
2022-08-09T05:15:38.372Z,0.32
2022-08-09T05:16:12.261Z,0.32
2022-08-09T05:18:37.416Z,0.33
2022-08-09T05:18:39.370Z,0.33
2022-08-09T05:19:12.251Z,0.33
2022-08-09T05:20:12.256Z,0.33
2022-08-09T05:21:20.795Z,0.34
2022-08-09T05:22:33.317Z,0.34
2022-08-09T05:23:55.320Z,0.34
2022-08-09T05:24:12.258Z,0.34
2022-08-09T05:25:12.251Z,0.35
2022-08-09T05:26:22.300Z,0.35
2022-08-09T05:27:13.384Z,0.35
2022-08-09T05:28:12.251Z,0.35
2022-08-09T05:29:17.776Z,0.36
2022-08-09T05:30:12.246Z,0.36
2022-08-09T05:31:12.257Z,0.37
2022-08-09T05:32:12.265Z,0.36
2022-08-09T05:33:12.262Z,0.37
2022-08-09T05:34:16.517Z,0.37
2022-08-09T05:35:12.241Z,0.37
2022-08-09T05:36:12.246Z,0.37
2022-08-09T05:37:12.260Z,0.37
2022-08-09T05:38:12.254Z,0.37
2022-08-09T05:39:12.335Z,0.37
2022-08-09T05:40:12.305Z,0.38
2022-08-09T05:41:12.837Z,0.38
2022-08-09T05:42:17.227Z,0.38
2022-08-09T05:43:12.259Z,0.38
2022-08-09T05:44:12.260Z,0.38
2022-08-09T05:45:14.135Z,0.39
2022-08-09T05:46:12.255Z,0.39
2022-08-09T05:47:12.264Z,0.39
2022-08-09T05:48:12.256Z,0.39
2022-08-09T05:49:13.703Z,0.39
2022-08-09T05:50:25.546Z,0.4
2022-08-09T05:51:29.783Z,0.4
2022-08-09T05:52:12.265Z,0.4
2022-08-09T05:53:32.462Z,0.4
2022-08-09T05:54:12.254Z,0.41
2022-08-09T05:55:18.255Z,0.41
2022-08-09T05:56:12.248Z,0.41
2022-08-09T05:57:12.803Z,0.41
2022-08-09T05:58:12.253Z,0.41
2022-08-09T05:59:12.258Z,0.41
2022-08-09T06:00:12.245Z,0.42
2022-08-09T06:01:15.836Z,0.42
2022-08-09T06:02:12.265Z,0.42
2022-08-09T06:03:12.356Z,0.42
2022-08-09T06:04:12.501Z,0.43
2022-08-09T06:05:12.246Z,0.43
2022-08-09T06:06:12.244Z,0.43
2022-08-09T06:07:21.070Z,0.43
2022-08-09T06:08:12.254Z,0.43
2022-08-09T06:09:23.183Z,0.43
2022-08-09T06:10:15.956Z,0.44
2022-08-09T06:11:17.348Z,0.44
2022-08-09T06:12:12.273Z,0.44
2022-08-09T06:13:20.248Z,0.44
2022-08-09T06:14:12.245Z,0.44
2022-08-09T06:15:12.252Z,0.45
2022-08-09T06:16:12.247Z,0.45
2022-08-09T06:17:12.274Z,0.45
2022-08-09T06:18:12.258Z,0.45
2022-08-09T06:19:12.247Z,0.46
2022-08-09T06:20:12.273Z,0.46
2022-08-09T06:21:12.241Z,0.46
2022-08-09T06:22:15.234Z,0.46
2022-08-09T06:23:15.575Z,0.47
2022-08-09T06:24:12.266Z,0.48
2022-08-09T06:25:12.462Z,0.49
2022-08-09T06:26:12.259Z,0.51
2022-08-09T06:27:12.267Z,0.53
2022-08-09T06:28:12.248Z,0.6
2022-08-09T06:29:14.999Z,1.15
2022-08-09T06:30:13.985Z,2.17
2022-08-09T06:31:12.251Z,3.13
2022-08-09T06:32:53.464Z,3.68
2022-08-09T06:33:30.202Z,3.9
2022-08-09T06:34:12.269Z,3.89
2022-08-09T06:35:12.244Z,4.05
2022-08-09T06:36:13.811Z,4.09
2022-08-09T06:37:12.261Z,4.19
2022-08-09T06:38:12.252Z,4.25
2022-08-09T06:39:12.629Z,4.24
2022-08-09T06:40:23.881Z,4.38
2022-08-09T06:41:18.968Z,4.37
2022-08-09T06:42:12.265Z,4.27
2022-08-09T06:43:12.261Z,4.2
2022-08-09T06:44:12.256Z,4.26
2022-08-09T06:46:03.351Z,4.37
2022-08-09T06:46:13.166Z,3.81
2022-08-09T06:47:12.351Z,2.68
2022-08-09T06:48:12.262Z,2.22
2022-08-09T06:49:12.261Z,2.1
2022-08-09T06:50:15.688Z,2.04
2022-08-09T06:51:12.267Z,2.02
2022-08-09T06:52:15.702Z,2.06
2022-08-09T06:53:12.253Z,2.13
2022-08-09T06:54:13.922Z,2.79
2022-08-09T06:55:12.752Z,4.02
2022-08-09T06:56:12.249Z,4.41
2022-08-09T06:57:12.266Z,4.59
2022-08-09T06:58:40.731Z,4.72
2022-08-09T07:00:52.320Z,4.72
2022-08-09T07:00:56.139Z,4.63
2022-08-09T07:01:12.283Z,4.66
2022-08-09T07:02:12.326Z,4.8
2022-08-09T07:03:12.277Z,4.8
2022-08-09T07:04:12.252Z,4.59
2022-08-09T07:05:12.249Z,4.67
2022-08-09T07:06:12.247Z,4.78
2022-08-09T07:07:12.315Z,4.86
2022-08-09T07:08:12.249Z,4.93
2022-08-09T07:09:53.645Z,4.88
2022-08-09T07:10:24.063Z,5
2022-08-09T07:11:12.751Z,4.99
2022-08-09T07:12:13.589Z,5.03
2022-08-09T07:13:27.271Z,5.18
2022-08-09T07:14:12.249Z,5.18
2022-08-09T07:16:38.603Z,5.26
2022-08-09T07:16:40.872Z,5.22
2022-08-09T07:17:12.274Z,5.37
2022-08-09T07:18:14.347Z,5.7
2022-08-09T07:19:15.687Z,5.86
2022-08-09T07:20:12.254Z,5.83
2022-08-09T07:21:12.255Z,5.94
2022-08-09T07:22:12.258Z,6.63
2022-08-09T07:23:18.898Z,6.94
2022-08-09T07:24:12.262Z,6.33
2022-08-09T07:25:12.242Z,6.21
2022-08-09T07:26:12.256Z,6.87
2022-08-09T07:27:26.169Z,7.23
2022-08-09T07:28:12.258Z,7.51
2022-08-09T07:29:13.500Z,7.74
2022-08-09T07:30:12.251Z,7.83
2022-08-09T07:31:12.261Z,7.88
2022-08-09T07:32:12.264Z,7.75
2022-08-09T07:33:16.458Z,7.6
2022-08-09T07:34:20.135Z,7.43
2022-08-09T07:35:12.239Z,7.53
2022-08-09T07:36:12.257Z,7.68
2022-08-09T07:37:15.791Z,7.49
2022-08-09T07:38:12.257Z,7.51
2022-08-09T07:39:12.284Z,6.55
2022-08-09T07:40:13.113Z,5.54
2022-08-09T07:41:12.911Z,4.69
2022-08-09T07:42:12.267Z,4.1
2022-08-09T07:43:16.386Z,3.92
2022-08-09T07:44:12.255Z,3.78
2022-08-09T07:45:22.697Z,3.64
2022-08-09T07:46:12.264Z,3.58
2022-08-09T07:47:12.263Z,3.56
2022-08-09T07:48:29.531Z,3.56
2022-08-09T07:49:15.471Z,3.55
2022-08-09T07:50:12.272Z,3.59
2022-08-09T07:52:04.613Z,3.62
2022-08-09T07:52:16.939Z,3.65
2022-08-09T07:53:12.243Z,3.69
2022-08-09T07:54:12.260Z,3.76
2022-08-09T07:55:12.243Z,3.8
2022-08-09T07:56:26.678Z,3.92
2022-08-09T07:57:12.268Z,4.1
2022-08-09T07:58:13.120Z,4.14
2022-08-09T07:59:16.128Z,4.14
2022-08-09T08:00:12.245Z,4.02
2022-08-09T08:01:12.241Z,4.05
2022-08-09T08:02:16.638Z,4.04
2022-08-09T08:03:12.255Z,4.05
2022-08-09T08:04:12.241Z,4.05
2022-08-09T08:05:17.939Z,4.08
2022-08-09T08:06:14.411Z,4.1
2022-08-09T08:08:05.959Z,4.13
2022-08-09T08:09:02.634Z,4.15
2022-08-09T08:09:35.258Z,4.2
2022-08-09T08:10:12.262Z,4.23
2022-08-09T08:12:11.481Z,4.27
2022-08-09T08:12:27.752Z,4.3
2022-08-09T08:13:12.248Z,4.33
2022-08-09T08:14:12.256Z,4.42
2022-08-09T08:15:12.243Z,4.44
2022-08-09T08:16:29.826Z,4.39
2022-08-09T08:17:24.711Z,4.36
2022-08-09T08:18:12.255Z,4.36
2022-08-09T08:19:12.246Z,4.34
2022-08-09T08:20:13.159Z,4.36
2022-08-09T08:21:12.252Z,4.38
2022-08-09T08:22:12.251Z,4.42
2022-08-09T08:23:17.155Z,4.44
2022-08-09T08:24:16.406Z,4.47
2022-08-09T08:25:13.480Z,4.51
2022-08-09T08:26:13.130Z,4.5
2022-08-09T08:27:16.983Z,4.57
2022-08-09T08:28:14.440Z,4.6
2022-08-09T08:29:12.259Z,4.69
2022-08-09T08:30:12.261Z,4.71
2022-08-09T08:31:14.974Z,4.75
2022-08-09T08:32:12.432Z,4.81
2022-08-09T08:33:12.271Z,4.89
2022-08-09T08:34:12.260Z,4.89
2022-08-09T08:35:12.241Z,4.95
2022-08-09T08:36:12.249Z,5.03
2022-08-09T08:37:15.842Z,5.09
2022-08-09T08:38:12.247Z,5.13
2022-08-09T08:39:12.320Z,5.19
2022-08-09T08:40:12.249Z,5.24
2022-08-09T08:41:12.245Z,5.25
2022-08-09T08:42:12.269Z,5.22
2022-08-09T08:43:13.457Z,5.28
2022-08-09T08:44:13.761Z,5.36
2022-08-09T08:45:13.761Z,5.4
2022-08-09T08:46:33.328Z,5.46
2022-08-09T08:47:13.456Z,5.48
2022-08-09T08:48:12.260Z,5.5
2022-08-09T08:49:12.886Z,5.56
2022-08-09T08:50:12.254Z,5.63
2022-08-09T08:51:12.247Z,5.69
2022-08-09T08:52:20.302Z,5.78
2022-08-09T08:53:16.038Z,5.82
2022-08-09T08:54:20.119Z,5.85
2022-08-09T08:55:15.108Z,5.86
2022-08-09T08:56:16.790Z,5.94
2022-08-09T08:57:12.263Z,6
2022-08-09T08:58:12.250Z,5.99
2022-08-09T08:59:19.965Z,5.99
2022-08-09T09:00:16.878Z,6.09
2022-08-09T09:01:20.840Z,6.25
2022-08-09T09:02:12.307Z,6.31
2022-08-09T09:03:20.757Z,6.32
2022-08-09T09:04:12.260Z,6.27
2022-08-09T09:05:12.253Z,6.31
2022-08-09T09:06:12.257Z,6.34
2022-08-09T09:07:12.262Z,6.34
2022-08-09T09:08:30.198Z,6.37
2022-08-09T09:09:21.097Z,6.44
2022-08-09T09:10:12.278Z,6.49
2022-08-09T09:11:17.601Z,6.54
2022-08-09T09:12:12.303Z,6.53
2022-08-09T09:13:12.252Z,6.56
2022-08-09T09:14:15.655Z,6.6
2022-08-09T09:15:12.315Z,6.64
2022-08-09T09:16:12.255Z,6.71
2022-08-09T09:17:16.303Z,6.72
2022-08-09T09:18:12.258Z,6.76
2022-08-09T09:19:41.481Z,6.84
2022-08-09T09:20:15.189Z,6.84
2022-08-09T09:21:12.259Z,6.96
2022-08-09T09:22:12.633Z,7.04
2022-08-09T09:23:14.172Z,7.07
2022-08-09T09:24:20.567Z,7.09
2022-08-09T09:26:01.854Z,7.13
2022-08-09T09:26:12.763Z,7.2
2022-08-09T09:27:21.954Z,7.27
2022-08-09T09:28:12.267Z,7.39
2022-08-09T09:29:16.763Z,7.3
2022-08-09T09:30:26.230Z,7.34
2022-08-09T09:31:17.577Z,7.37
2022-08-09T09:32:15.930Z,7.39
2022-08-09T09:33:13.792Z,7.44
2022-08-09T09:34:14.245Z,7.49
2022-08-09T09:35:12.904Z,7.5
2022-08-09T09:36:21.061Z,7.64
2022-08-09T09:37:12.967Z,7.77
2022-08-09T09:38:27.609Z,7.87
2022-08-09T09:39:12.301Z,7.87
2022-08-09T09:40:12.343Z,7.96
2022-08-09T09:41:12.261Z,8.01
2022-08-09T09:42:12.262Z,8.01
2022-08-09T09:43:13.620Z,8.03
2022-08-09T09:44:15.592Z,8.07
2022-08-09T09:45:14.409Z,8.05
2022-08-09T09:46:41.792Z,8.06
2022-08-09T09:47:12.276Z,8.08
2022-08-09T09:48:12.255Z,7.99
2022-08-09T09:49:12.254Z,7.93
2022-08-09T09:50:16.901Z,7.8
2022-08-09T09:51:25.909Z,7.82
2022-08-09T09:52:33.368Z,7.84
2022-08-09T09:53:12.257Z,7.89
2022-08-09T09:54:19.210Z,7.99
2022-08-09T09:55:28.407Z,8.02
2022-08-09T09:56:19.731Z,7.96
2022-08-09T09:58:03.317Z,7.99
2022-08-09T09:58:17.295Z,8.01
2022-08-09T09:59:12.252Z,8.01
2022-08-09T10:00:12.353Z,8.12
2022-08-09T10:01:31.416Z,8.09
2022-08-09T10:02:12.260Z,8.08
2022-08-09T10:03:13.981Z,8.04
2022-08-09T10:04:12.306Z,8.06
2022-08-09T10:05:12.240Z,8.04
2022-08-09T10:06:12.554Z,8.1
2022-08-09T10:07:12.265Z,8.1
2022-08-09T10:08:28.414Z,8.12
2022-08-09T10:09:22.108Z,8.08
2022-08-09T10:10:12.263Z,8.13
2022-08-09T10:11:53.715Z,8.2
2022-08-09T10:12:27.730Z,8.14
2022-08-09T10:13:12.256Z,8.12
2022-08-09T10:14:12.251Z,8.05
2022-08-09T10:15:17.473Z,7.9
2022-08-09T10:16:57.100Z,7.95
2022-08-09T10:17:55.180Z,7.95
2022-08-09T10:18:12.257Z,7.85
2022-08-09T10:19:12.262Z,7.79
2022-08-09T10:20:15.238Z,7.88
2022-08-09T10:21:12.241Z,7.98
2022-08-09T10:22:12.263Z,8.07
2022-08-09T10:23:12.262Z,8.11
2022-08-09T10:24:16.097Z,8.11
2022-08-09T10:25:14.315Z,8.16
2022-08-09T10:26:12.243Z,8.22
2022-08-09T10:27:17.169Z,8.31
2022-08-09T10:28:12.251Z,8.32
2022-08-09T10:29:35.974Z,8.43
2022-08-09T10:31:15.576Z,8.52
2022-08-09T10:32:38.282Z,8.31
2022-08-09T10:34:05.261Z,8.35
2022-08-09T10:34:32.626Z,8.3
2022-08-09T10:35:13.338Z,8.19
2022-08-09T10:36:12.642Z,8.18
2022-08-09T10:37:13.906Z,8.17
2022-08-09T10:38:34.033Z,8.14
2022-08-09T10:39:15.523Z,8.08
2022-08-09T10:40:33.510Z,8.16
2022-08-09T10:41:12.264Z,8.11
2022-08-09T10:42:12.261Z,3.99
2022-08-09T10:43:13.004Z,1.57
2022-08-09T10:44:12.247Z,8.01
2022-08-09T10:45:16.514Z,8.03
2022-08-09T10:46:18.216Z,8.32
2022-08-09T10:48:12.276Z,8.33
2022-08-09T10:48:26.428Z,2.38
2022-08-09T10:49:12.266Z,2.43
2022-08-09T10:50:15.057Z,8.38
2022-08-09T10:51:12.263Z,6.97
2022-08-09T10:52:13.568Z,8.09
2022-08-09T10:53:12.256Z,8.15
2022-08-09T10:54:13.212Z,8.14
2022-08-09T10:55:12.243Z,8
2022-08-09T10:56:12.254Z,7.9
2022-08-09T10:57:12.269Z,7.9
2022-08-09T10:58:17.138Z,8.02
2022-08-09T10:59:12.254Z,8.02
2022-08-09T11:00:12.251Z,8.05
2022-08-09T11:03:12.072Z,1.93
2022-08-09T11:03:15.056Z,6.52
2022-08-09T11:03:27.899Z,2.68
2022-08-09T11:04:27.917Z,7.78
2022-08-09T11:05:12.286Z,3.27
2022-08-09T11:06:12.256Z,7.49
2022-08-09T11:07:12.267Z,7.42
2022-08-09T11:08:12.246Z,7.39
2022-08-09T11:09:16.223Z,7.34
2022-08-09T11:10:12.253Z,7.43
2022-08-09T11:11:12.258Z,7.51
2022-08-09T11:12:12.268Z,7.68
2022-08-09T11:13:12.246Z,7.96
2022-08-09T11:14:12.247Z,8.23
2022-08-09T11:15:15.428Z,2.5
2022-08-09T11:16:12.260Z,3.49
2022-08-09T11:17:12.254Z,8.4
2022-08-09T11:18:12.259Z,2.36
2022-08-09T11:19:12.257Z,8.37
2022-08-09T11:20:22.250Z,8.28
2022-08-09T11:21:12.250Z,8.38
2022-08-09T11:22:21.534Z,8.18
2022-08-09T11:23:12.259Z,8.1
2022-08-09T11:24:12.249Z,1.57
2022-08-09T11:25:12.246Z,1.48
2022-08-09T11:26:12.243Z,1.51
2022-08-09T11:27:12.258Z,1.54
2022-08-09T11:28:30.616Z,6.45
2022-08-09T11:29:12.268Z,5.83
2022-08-09T11:30:32.586Z,7.97
2022-08-09T11:31:12.259Z,7.91
2022-08-09T11:32:12.264Z,7.81
2022-08-09T11:33:12.258Z,6.26
2022-08-09T11:34:12.257Z,1.79
2022-08-09T11:35:12.367Z,1.47
2022-08-09T11:36:12.253Z,1.4
2022-08-09T11:37:18.279Z,1.4
2022-08-09T11:38:12.262Z,1.43
2022-08-09T11:39:12.370Z,2.25
2022-08-09T11:40:12.259Z,7.52
2022-08-09T11:41:12.873Z,7.48
2022-08-09T11:42:14.752Z,7.57
2022-08-09T11:43:12.248Z,7.55
2022-08-09T11:44:12.245Z,7.51
2022-08-09T11:45:12.242Z,7.38
2022-08-09T11:46:12.251Z,7.23
2022-08-09T11:47:14.644Z,7.39
2022-08-09T11:48:17.438Z,7.27
2022-08-09T11:49:16.903Z,7.35
2022-08-09T11:50:56.091Z,7.37
2022-08-09T11:52:56.628Z,7.28
2022-08-09T11:53:03.370Z,7.52
2022-08-09T11:53:59.095Z,6.77
2022-08-09T11:54:12.862Z,6.65
2022-08-09T11:55:12.239Z,1.91
2022-08-09T11:56:12.258Z,1.52
2022-08-09T11:57:12.263Z,1.51
2022-08-09T11:58:12.251Z,1.66
2022-08-09T11:59:12.293Z,1.66
2022-08-09T12:00:16.432Z,7.33
2022-08-09T12:01:15.590Z,5.91
2022-08-09T12:02:17.559Z,7.75
2022-08-09T12:03:50.442Z,7.48
2022-08-09T12:04:20.806Z,7.56
2022-08-09T12:05:17.442Z,7.54
2022-08-09T12:06:12.254Z,3.5
2022-08-09T12:07:14.135Z,7.54
2022-08-09T12:08:19.790Z,7.54
2022-08-09T12:09:19.175Z,6.37
2022-08-09T12:10:32.018Z,1.43
2022-08-09T12:11:12.828Z,1.1
2022-08-09T12:12:20.538Z,1.03
2022-08-09T12:14:08.269Z,1.02
2022-08-09T12:14:18.014Z,1.04
2022-08-09T12:15:12.247Z,1.05
2022-08-09T12:16:25.653Z,1.08
2022-08-09T12:17:20.954Z,1.12
2022-08-09T12:18:12.256Z,1.17
2022-08-09T12:19:12.411Z,1.22
2022-08-09T12:20:12.255Z,1.25
2022-08-09T12:21:28.314Z,1.29
2022-08-09T12:22:12.268Z,1.36
2022-08-09T12:23:12.255Z,1.46
2022-08-09T12:24:12.256Z,1.6
2022-08-09T12:25:12.273Z,1.89
2022-08-09T12:26:12.250Z,6.95
2022-08-09T12:28:58.297Z,3.73
2022-08-09T12:29:10.642Z,6.56
2022-08-09T12:29:29.736Z,2.54
2022-08-09T12:30:36.891Z,3.6
2022-08-09T12:31:30.939Z,5.67
2022-08-09T12:32:12.261Z,2.54
2022-08-09T12:33:12.257Z,2.38
2022-08-09T12:34:12.249Z,6.32
2022-08-09T12:35:13.307Z,2.97
2022-08-09T12:36:15.507Z,2.3
2022-08-09T12:37:23.672Z,4.74
2022-08-09T12:38:12.260Z,2.18
2022-08-09T12:39:12.271Z,1.92
2022-08-09T12:40:12.264Z,1.8
2022-08-09T12:41:12.243Z,1.72
2022-08-09T12:42:16.313Z,1.64
2022-08-09T12:43:12.257Z,1.6
2022-08-09T12:44:13.013Z,1.55
2022-08-09T12:45:34.982Z,1.54
2022-08-09T12:46:12.270Z,1.55
2022-08-09T12:47:12.455Z,1.58
2022-08-09T12:48:30.844Z,1.67
2022-08-09T12:49:12.251Z,1.85
2022-08-09T12:50:12.270Z,2.13
2022-08-09T12:51:12.263Z,2.5
2022-08-09T12:52:12.260Z,12.61
2022-08-09T12:53:17.986Z,11.16
2022-08-09T12:54:12.241Z,4.74
2022-08-09T12:56:14.001Z,7.66
2022-08-09T12:56:39.292Z,8.74
2022-08-09T12:57:12.257Z,9.47
2022-08-09T12:58:12.257Z,8.91
2022-08-09T12:59:12.250Z,8.91
2022-08-09T13:00:12.248Z,9.07
2022-08-09T13:01:12.303Z,8.88
2022-08-09T13:02:12.258Z,9.15
2022-08-09T13:03:24.408Z,8.6
2022-08-09T13:04:35.774Z,8.75
2022-08-09T13:05:12.240Z,9.04
2022-08-09T13:06:14.719Z,8.88
2022-08-09T13:07:13.387Z,8.54
2022-08-09T13:08:12.258Z,8.72
2022-08-09T13:09:12.558Z,8.86
2022-08-09T13:10:12.269Z,8.53
2022-08-09T13:11:23.080Z,8.52
2022-08-09T13:12:12.270Z,8.93
2022-08-09T13:13:12.253Z,9.48
2022-08-09T13:14:41.540Z,3.4
2022-08-09T13:15:12.242Z,2.25
2022-08-09T13:16:12.255Z,5.95
2022-08-09T13:17:12.288Z,7.13
2022-08-09T13:18:17.574Z,2.88
2022-08-09T13:19:12.282Z,2.18
2022-08-09T13:20:20.182Z,3.88
2022-08-09T13:22:35.320Z,2
2022-08-09T13:22:36.208Z,3.39
2022-08-09T13:24:15.679Z,2.02
2022-08-09T13:24:42.089Z,7.21
2022-08-09T13:25:14.349Z,2.48
2022-08-09T13:26:12.257Z,1.89
2022-08-09T13:27:12.268Z,1.78
2022-08-09T13:28:18.773Z,1.73
2022-08-09T13:29:13.007Z,1.73
2022-08-09T13:32:09.855Z,1.67
2022-08-09T13:32:16.687Z,1.66
2022-08-09T13:32:19.355Z,1.66
2022-08-09T13:33:16.938Z,1.69
2022-08-09T13:34:12.258Z,1.81
2022-08-09T13:35:12.256Z,1.86
2022-08-09T13:36:38.221Z,2.45
2022-08-09T13:37:12.247Z,4.69
2022-08-09T13:38:32.821Z,6.73
2022-08-09T13:41:19.250Z,7.69
2022-08-09T13:41:50.416Z,7.86
2022-08-09T13:41:52.158Z,7.95
2022-08-09T13:42:12.890Z,7.93
2022-08-09T13:43:15.528Z,8.03
2022-08-09T13:44:13.786Z,8.1