createdAt,value
2023-02-16T00:02:42.713Z,1.21
2023-02-16T00:06:44.814Z,1.17
2023-02-16T00:11:06.905Z,1.27
2023-02-16T00:15:20.470Z,1.52
2023-02-16T00:19:26.702Z,1.64
2023-02-16T00:23:28.767Z,1.69
2023-02-16T00:27:30.837Z,1.60
2023-02-16T00:31:33.140Z,1.47
2023-02-16T00:35:35.407Z,1.35
2023-02-16T00:39:38.813Z,1.10
2023-02-16T00:43:41.181Z,0.94
2023-02-16T00:47:46.987Z,0.84
2023-02-16T00:51:50.481Z,0.90
2023-02-16T00:55:53.752Z,1.10
2023-02-16T01:00:06.605Z,1.29
2023-02-16T01:04:13.175Z,1.31
2023-02-16T01:08:36.013Z,1.39
2023-02-16T01:12:39.624Z,1.39
2023-02-16T01:16:43.493Z,1.39
2023-02-16T01:20:46.986Z,1.45
2023-02-16T01:24:49.304Z,1.40
2023-02-16T01:28:51.423Z,1.09
2023-02-16T01:32:53.948Z,0.84
2023-02-16T01:36:55.989Z,0.56
2023-02-16T01:41:29.415Z,0.74
2023-02-16T01:45:38.314Z,0.89
2023-02-16T01:49:40.520Z,0.92
2023-02-16T01:53:58.247Z,0.82
2023-02-16T01:58:06.912Z,0.74
2023-02-16T02:02:17.052Z,0.49
2023-02-16T02:06:28.282Z,0.42
2023-02-16T02:11:08.361Z,0.33
2023-02-16T02:15:12.741Z,0.19
2023-02-16T02:19:14.912Z,0.16
2023-02-16T02:23:33.016Z,0.19
2023-02-16T02:27:54.233Z,0.10
2023-02-16T02:32:27.512Z,0.11
2023-02-16T02:36:45.565Z,0.12
2023-02-16T02:40:55.708Z,0.14
2023-02-16T02:45:09.201Z,0.31
2023-02-16T02:49:11.718Z,0.41
2023-02-16T02:53:16.151Z,0.38
2023-02-16T02:57:46.428Z,0.47
2023-02-16T03:01:54.133Z,0.35
2023-02-16T03:06:11.044Z,0.29
2023-02-16T03:10:37.352Z,0.42
2023-02-16T03:14:57.967Z,0.39
2023-02-16T03:19:23.125Z,0.43
2023-02-16T03:23:44.211Z,0.43
2023-02-16T03:28:06.565Z,0.41
2023-02-16T03:32:20.303Z,0.32
2023-02-16T03:37:03.135Z,0.28
2023-02-16T03:41:06.891Z,0.25
2023-02-16T03:45:09.461Z,0.39
2023-02-16T03:49:12.144Z,0.41
2023-02-16T03:53:15.497Z,0.41
2023-02-16T03:57:18.579Z,0.53
2023-02-16T04:01:21.292Z,0.58
2023-02-16T04:05:23.491Z,0.55
2023-02-16T04:09:25.828Z,0.50
2023-02-16T04:13:28.321Z,-0.01
2023-02-16T04:17:30.533Z,-0.08
2023-02-16T04:21:32.633Z,-0.08
2023-02-16T04:25:34.977Z,-0.14
2023-02-16T04:29:37.125Z,-0.06
2023-02-16T04:33:39.268Z,0.07
2023-02-16T04:37:41.560Z,-0.01
2023-02-16T04:41:43.741Z,-0.02
2023-02-16T04:45:45.785Z,-0.57
2023-02-16T04:49:50.140Z,-0.68
2023-02-16T04:53:52.452Z,-0.79
2023-02-16T04:57:54.519Z,-0.81
2023-02-16T05:01:57.526Z,-0.96
2023-02-16T05:06:00.171Z,-1.03
2023-02-16T05:10:02.347Z,-0.89
2023-02-16T05:14:22.972Z,-0.91
2023-02-16T05:18:25.116Z,-0.92
2023-02-16T05:22:28.975Z,-0.77
2023-02-16T05:26:34.488Z,-0.94
2023-02-16T05:30:37.227Z,-0.86
2023-02-16T05:34:39.437Z,-0.77
2023-02-16T05:38:41.634Z,-0.63
2023-02-16T05:43:14.455Z,-0.60
2023-02-16T05:47:25.408Z,-0.46
2023-02-16T05:51:30.941Z,-0.40
2023-02-16T05:55:33.164Z,-0.42
2023-02-16T05:59:35.381Z,-0.43
2023-02-16T06:03:38.081Z,-0.38
2023-02-16T06:07:40.360Z,-0.35
2023-02-16T06:11:43.230Z,-0.41
2023-02-16T06:16:11.001Z,-0.38
2023-02-16T06:20:13.318Z,-0.36
2023-02-16T06:24:16.117Z,-0.33
2023-02-16T06:28:18.534Z,-0.35
2023-02-16T06:32:21.068Z,-0.66
2023-02-16T06:36:24.116Z,-0.45
2023-02-16T06:40:26.340Z,-0.20
2023-02-16T06:44:28.721Z,0.04
2023-02-16T06:48:30.804Z,0.22
2023-02-16T06:52:33.424Z,0.33
2023-02-16T06:56:37.750Z,0.43
2023-02-16T07:00:39.980Z,0.69
2023-02-16T07:04:42.484Z,0.86
2023-02-16T07:08:44.699Z,1.08
2023-02-16T07:12:47.752Z,1.15
2023-02-16T07:16:51.233Z,1.18
2023-02-16T07:20:53.848Z,1.51
2023-02-16T07:24:57.647Z,1.76
2023-02-16T07:29:00.036Z,1.97
2023-02-16T07:33:02.191Z,2.11
2023-02-16T07:37:05.294Z,2.27
2023-02-16T07:41:09.764Z,2.40
2023-02-16T07:45:12.781Z,2.48
2023-02-16T07:49:15.263Z,2.49
2023-02-16T07:53:17.463Z,2.45
2023-02-16T07:57:19.522Z,2.27
2023-02-16T08:01:22.271Z,2.49
2023-02-16T08:05:24.468Z,2.83
2023-02-16T08:09:26.707Z,2.97
2023-02-16T08:13:28.796Z,2.87
2023-02-16T08:17:30.980Z,3.08
2023-02-16T08:21:34.443Z,3.12
2023-02-16T08:25:37.483Z,3.39
2023-02-16T08:29:39.894Z,3.65
2023-02-16T08:33:42.410Z,3.81
2023-02-16T08:37:44.501Z,3.95
2023-02-16T08:41:49.118Z,4.08
2023-02-16T08:45:51.891Z,4.19
2023-02-16T08:49:53.968Z,4.24
2023-02-16T08:53:58.558Z,4.34
2023-02-16T08:58:01.524Z,4.48
2023-02-16T09:02:04.041Z,4.72
2023-02-16T09:06:06.726Z,4.78
2023-02-16T09:10:09.237Z,4.95
2023-02-16T09:14:11.324Z,5.18
2023-02-16T09:18:14.695Z,5.45
2023-02-16T09:22:16.833Z,5.56
2023-02-16T09:26:20.603Z,5.56
2023-02-16T09:30:23.076Z,5.84
2023-02-16T09:34:27.468Z,6.17
2023-02-16T09:38:29.935Z,6.23
2023-02-16T09:42:39.958Z,6.34
2023-02-16T09:46:42.957Z,6.60
2023-02-16T09:50:54.890Z,6.92
2023-02-16T09:55:00.710Z,7.25
2023-02-16T09:59:33.370Z,7.48
2023-02-16T10:04:06.524Z,7.53
2023-02-16T10:08:15.138Z,7.32
2023-02-16T10:12:32.254Z,7.71
2023-02-16T10:16:42.707Z,8.00
2023-02-16T10:20:49.718Z,8.18
2023-02-16T10:25:02.289Z,8.22
2023-02-16T10:29:14.259Z,8.33
2023-02-16T10:33:41.332Z,8.68
2023-02-16T10:38:04.597Z,8.60
2023-02-16T10:42:47.105Z,8.88
2023-02-16T10:46:59.442Z,9.07
2023-02-16T10:51:16.837Z,9.20
2023-02-16T10:55:18.974Z,9.24
2023-02-16T10:59:42.774Z,9.35
2023-02-16T11:03:50.617Z,9.29
2023-02-16T11:08:01.778Z,9.42
2023-02-16T11:12:16.881Z,9.59
2023-02-16T11:16:22.380Z,9.67
2023-02-16T11:20:45.213Z,9.64
2023-02-16T11:24:47.253Z,9.77
2023-02-16T11:28:50.742Z,9.69
2023-02-16T11:32:53.124Z,9.81
2023-02-16T11:37:27.185Z,9.74
2023-02-16T11:41:33.483Z,9.59
2023-02-16T11:45:36.731Z,9.47
2023-02-16T11:49:41.854Z,9.44
2023-02-16T11:53:46.012Z,9.61
2023-02-16T11:57:49.276Z,9.56
2023-02-16T12:02:19.453Z,9.59
2023-02-16T12:06:44.888Z,9.59
2023-02-16T12:11:10.114Z,9.66
2023-02-16T12:15:24.902Z,9.64
2023-02-16T12:19:27.032Z,9.81
2023-02-16T12:23:44.575Z,10.07
2023-02-16T12:28:00.579Z,10.32
2023-02-16T12:32:30.561Z,10.52
2023-02-16T12:36:46.373Z,10.98
2023-02-16T12:41:18.920Z,10.77
2023-02-16T12:45:25.148Z,10.83
2023-02-16T12:49:36.419Z,10.85
2023-02-16T12:54:01.208Z,10.70
2023-02-16T12:58:16.015Z,10.58
2023-02-16T13:02:46.904Z,10.80
2023-02-16T13:07:18.229Z,11.31
2023-02-16T13:11:43.750Z,11.14
2023-02-16T13:16:02.010Z,11.81
2023-02-16T13:20:05.054Z,11.97
2023-02-16T13:24:36.528Z,12.02
2023-02-16T13:29:03.530Z,12.08
2023-02-16T13:33:11.601Z,12.36
2023-02-16T13:37:24.020Z,12.25
2023-02-16T13:41:47.904Z,12.30
2023-02-16T13:45:54.180Z,12.39
2023-02-16T13:50:29.617Z,12.22
2023-02-16T13:54:38.099Z,12.01
2023-02-16T13:58:41.004Z,11.97
2023-02-16T14:03:02.701Z,11.66
2023-02-16T14:07:07.179Z,11.84
2023-02-16T14:11:10.959Z,11.83
2023-02-16T14:15:20.762Z,12.01
2023-02-16T14:19:26.091Z,12.27
2023-02-16T14:23:34.590Z,12.18
2023-02-16T14:28:02.844Z,12.25
2023-02-16T14:32:25.420Z,12.10
2023-02-16T14:36:29.193Z,12.02
2023-02-16T14:40:47.850Z,11.93
2023-02-16T14:44:56.530Z,11.74
2023-02-16T14:49:17.220Z,11.40
2023-02-16T14:53:58.073Z,11.42
2023-02-16T14:58:30.709Z,11.40
2023-02-16T15:02:39.620Z,11.18
2023-02-16T15:06:46.133Z,11.14
2023-02-16T15:10:58.502Z,11.21
2023-02-16T15:15:04.620Z,10.92
2023-02-16T15:19:17.796Z,10.87
2023-02-16T15:23:32.504Z,10.60
2023-02-16T15:27:34.595Z,10.69
2023-02-16T15:31:38.407Z,10.76
2023-02-16T15:35:42.791Z,10.71
2023-02-16T15:40:00.809Z,10.47
2023-02-16T15:44:28.564Z,10.28
2023-02-16T15:48:34.566Z,10.22
2023-02-16T15:52:38.285Z,10.14
2023-02-16T15:56:48.416Z,9.92
2023-02-16T16:00:50.941Z,9.78
2023-02-16T16:04:56.872Z,9.82
2023-02-16T16:08:59.902Z,9.84
2023-02-16T16:13:09.077Z,9.66
2023-02-16T16:17:16.857Z,9.62
2023-02-16T16:21:34.311Z,9.64
2023-02-16T16:25:37.029Z,9.49
2023-02-16T16:29:47.894Z,9.44
2023-02-16T16:34:04.944Z,9.51
2023-02-16T16:38:27.692Z,9.52
2023-02-16T16:42:31.217Z,9.49
2023-02-16T16:46:33.455Z,9.44
2023-02-16T16:50:39.720Z,9.41
2023-02-16T16:54:43.006Z,9.38
2023-02-16T16:58:50.602Z,9.27
2023-02-16T17:02:53.330Z,9.19
2023-02-16T17:06:55.582Z,9.11
2023-02-16T17:10:58.170Z,9.12
2023-02-16T17:15:02.437Z,9.04
2023-02-16T17:19:04.642Z,9.11
2023-02-16T17:23:06.826Z,9.16
2023-02-16T17:27:09.595Z,9.18
2023-02-16T17:31:11.728Z,9.08
2023-02-16T17:35:14.880Z,9.11
2023-02-16T17:39:16.954Z,9.17
2023-02-16T17:43:21.479Z,9.20
2023-02-16T17:47:23.541Z,9.06
2023-02-16T17:51:26.791Z,9.00
2023-02-16T17:55:29.104Z,8.99
2023-02-16T17:59:34.140Z,8.95
2023-02-16T18:03:36.415Z,9.04
2023-02-16T18:07:38.745Z,9.08
2023-02-16T18:11:41.010Z,9.05
2023-02-16T18:15:47.815Z,8.90
2023-02-16T18:19:49.942Z,8.94
2023-02-16T18:23:52.107Z,8.80
2023-02-16T18:27:54.468Z,8.66
2023-02-16T18:31:57.237Z,8.56
2023-02-16T18:35:59.433Z,8.57
2023-02-16T18:40:01.907Z,8.61
2023-02-16T18:44:04.678Z,8.70
2023-02-16T18:48:07.380Z,8.61
2023-02-16T18:52:10.219Z,8.58
2023-02-16T18:56:12.830Z,8.56
2023-02-16T19:00:16.448Z,8.61
2023-02-16T19:04:18.555Z,8.60
2023-02-16T19:08:20.666Z,8.56
2023-02-16T19:12:22.784Z,8.58
2023-02-16T19:16:25.185Z,8.47
2023-02-16T19:20:29.107Z,8.49
2023-02-16T19:24:31.519Z,8.50
2023-02-16T19:28:34.274Z,8.46
2023-02-16T19:32:37.041Z,8.40
2023-02-16T19:36:39.784Z,8.33
2023-02-16T19:40:41.925Z,8.27
2023-02-16T19:44:44.060Z,8.25
2023-02-16T19:48:46.412Z,8.29
2023-02-16T19:52:48.461Z,8.41
2023-02-16T19:56:53.717Z,8.50
2023-02-16T20:00:56.025Z,8.54
2023-02-16T20:04:58.256Z,8.53
2023-02-16T20:09:01.644Z,8.52
2023-02-16T20:13:03.752Z,8.38
2023-02-16T20:17:06.267Z,8.36
2023-02-16T20:21:12.142Z,8.33
2023-02-16T20:25:14.738Z,8.25
2023-02-16T20:29:16.951Z,8.30
2023-02-16T20:33:20.995Z,8.32
2023-02-16T20:37:23.131Z,8.35
2023-02-16T20:41:25.266Z,8.37
2023-02-16T20:45:27.412Z,8.43
2023-02-16T20:49:29.579Z,8.46
2023-02-16T20:53:33.638Z,8.44
2023-02-16T20:57:38.820Z,8.48
2023-02-16T21:01:52.339Z,8.46
2023-02-16T21:05:55.918Z,8.48
2023-02-16T21:09:58.858Z,8.51
2023-02-16T21:14:02.484Z,8.43
2023-02-16T21:18:05.254Z,8.35
2023-02-16T21:22:07.601Z,8.19
2023-02-16T21:26:10.072Z,8.10
2023-02-16T21:30:12.900Z,8.21
2023-02-16T21:34:15.336Z,7.82
2023-02-16T21:38:18.164Z,7.56
2023-02-16T21:42:20.276Z,7.63
2023-02-16T21:46:23.068Z,7.41
2023-02-16T21:50:25.970Z,7.31
2023-02-16T21:54:48.157Z,7.36
2023-02-16T21:58:50.352Z,7.33
2023-02-16T22:02:52.569Z,7.26
2023-02-16T22:06:56.143Z,7.33
2023-02-16T22:11:10.574Z,7.15
2023-02-16T22:15:12.716Z,7.24
2023-02-16T22:19:17.513Z,7.20
2023-02-16T22:23:19.695Z,7.42
2023-02-16T22:27:21.822Z,7.08
2023-02-16T22:31:26.150Z,7.01
2023-02-16T22:35:28.303Z,7.00
2023-02-16T22:39:31.503Z,6.92
2023-02-16T22:43:34.660Z,7.00
2023-02-16T22:47:36.816Z,7.07
2023-02-16T22:51:39.715Z,7.13
2023-02-16T22:55:42.065Z,7.08
2023-02-16T22:59:44.202Z,7.14
2023-02-16T23:03:48.630Z,6.84
2023-02-16T23:07:50.732Z,6.68
2023-02-16T23:11:53.004Z,6.73
2023-02-16T23:15:56.160Z,6.60
2023-02-16T23:19:58.852Z,6.66
2023-02-16T23:24:01.217Z,6.34
2023-02-16T23:28:05.103Z,6.14
2023-02-16T23:32:07.289Z,6.48
2023-02-16T23:36:10.194Z,6.37
2023-02-16T23:40:13.429Z,6.38
2023-02-16T23:44:16.057Z,6.20
2023-02-16T23:48:18.340Z,6.00
2023-02-16T23:52:20.459Z,6.11
2023-02-16T23:56:28.388Z,5.78
