createdAt,value
2019-05-17T17:38:38.526Z,1005.97
2019-05-17T17:39:38.955Z,1005.96
2019-05-17T17:41:33.532Z,1005.98
2019-05-17T17:42:33.966Z,1005.98
2019-05-17T17:44:28.538Z,1005.96
2019-05-17T17:45:28.971Z,1005.97
2019-05-17T17:47:23.559Z,1005.95
2019-05-17T17:48:23.994Z,1005.97
2019-05-17T17:50:19.564Z,1005.97
2019-05-17T17:51:19.996Z,1005.97
2019-05-17T17:53:15.544Z,1006.02
2019-05-17T17:54:15.978Z,1006.05
2019-05-17T17:56:13.385Z,1006.01
2019-05-17T17:57:10.984Z,1006.03
2019-05-17T17:59:05.598Z,1006.01
2019-05-17T18:00:06.040Z,1006.01
2019-05-17T18:02:00.619Z,1005.95
2019-05-17T18:03:01.051Z,1006.00
2019-05-17T18:04:55.635Z,1006.04
2019-05-17T18:05:56.057Z,1006.05
2019-05-17T18:07:50.644Z,1006.05
2019-05-17T18:08:51.090Z,1006.07
2019-05-17T18:10:46.682Z,1006.09
2019-05-17T18:11:46.096Z,1006.11
2019-05-17T18:13:41.657Z,1006.11
2019-05-17T18:14:42.087Z,1006.14
2019-05-17T18:16:37.651Z,1006.11
2019-05-17T18:17:39.445Z,1006.10
2019-05-17T18:18:38.512Z,1006.12
2019-05-17T18:19:38.952Z,1006.09
2019-05-17T18:20:39.401Z,1006.15
2019-05-17T18:21:39.831Z,1006.14
2019-05-17T18:22:40.276Z,1006.16
2019-05-17T18:23:40.722Z,1006.16
2019-05-17T18:24:41.141Z,1006.18
2019-05-17T18:25:41.580Z,1006.16
2019-05-17T18:26:42.008Z,1006.22
2019-05-17T18:27:42.455Z,1006.22
2019-05-17T18:28:42.891Z,1006.30
2019-05-17T18:29:43.321Z,1006.29
2019-05-17T18:30:43.762Z,1006.28
2019-05-17T18:31:44.195Z,1006.25
2019-05-17T18:32:44.635Z,1006.30
2019-05-17T18:33:45.070Z,1006.27
2019-05-17T18:34:45.510Z,1006.28
2019-05-17T18:35:45.947Z,1006.29
2019-05-17T18:36:46.377Z,1006.32
2019-05-17T18:37:46.816Z,1006.32
2019-05-17T18:38:47.251Z,1006.31
2019-05-17T18:39:47.699Z,1006.30
2019-05-17T18:40:48.141Z,1006.31
2019-05-17T18:41:48.557Z,1006.36
2019-05-17T18:42:48.995Z,1006.33
2019-05-17T18:43:49.432Z,1006.31
2019-05-17T18:44:49.872Z,1006.35
2019-05-17T18:45:50.301Z,1006.33
2019-05-17T18:46:50.751Z,1006.30
2019-05-17T18:47:51.178Z,1006.36
2019-05-17T18:48:51.612Z,1006.34
2019-05-17T18:49:52.062Z,1006.32
2019-05-17T18:50:52.488Z,1006.36
2019-05-17T18:51:52.923Z,1006.35
2019-05-17T18:52:53.359Z,1006.41
2019-05-17T18:53:53.797Z,1006.39
2019-05-17T18:54:54.244Z,1006.38
2019-05-17T18:55:54.660Z,1006.42
2019-05-17T18:56:55.102Z,1006.44
2019-05-17T18:57:55.536Z,1006.45
2019-05-17T18:58:55.975Z,1006.45
2019-05-17T18:59:56.411Z,1006.44
2019-05-17T19:00:56.848Z,1006.47
2019-05-17T19:01:57.283Z,1006.48
2019-05-17T19:02:57.712Z,1006.48
2019-05-17T19:03:58.148Z,1006.53
2019-05-17T19:04:58.597Z,1006.51
2019-05-17T19:05:59.024Z,1006.55
2019-05-17T19:06:59.471Z,1006.53
2019-05-17T19:07:59.891Z,1006.57
2019-05-17T19:09:00.339Z,1006.58
2019-05-17T19:10:00.756Z,1006.56
2019-05-17T19:11:01.204Z,1006.58
2019-05-17T19:12:01.647Z,1006.61
2019-05-17T19:13:02.080Z,1006.59
2019-05-17T19:14:02.510Z,1006.62
2019-05-17T19:15:02.946Z,1006.58
2019-05-17T19:16:03.375Z,1006.59
2019-05-17T19:17:03.811Z,1006.59
2019-05-17T19:18:04.251Z,1006.63
2019-05-17T19:19:04.686Z,1006.62
2019-05-17T19:20:05.127Z,1006.66
2019-05-17T19:21:05.563Z,1006.62
2019-05-17T19:22:05.993Z,1006.63
2019-05-17T19:23:06.429Z,1006.64
2019-05-17T19:24:06.856Z,1006.63
2019-05-17T19:25:07.305Z,1006.66
2019-05-17T19:26:07.745Z,1006.68
2019-05-17T19:27:08.168Z,1006.69
2019-05-17T19:28:08.602Z,1006.69
2019-05-17T19:29:09.036Z,1006.68
2019-05-17T19:30:09.474Z,1006.71
2019-05-17T19:31:09.908Z,1006.73
2019-05-17T19:32:10.348Z,1006.72
2019-05-17T19:33:10.778Z,1006.71
2019-05-17T19:34:11.217Z,1006.73
2019-05-17T19:35:11.648Z,1006.75
2019-05-17T19:36:12.087Z,1006.77
2019-05-17T19:37:12.523Z,1006.74
2019-05-17T19:38:12.954Z,1006.75
2019-05-17T19:39:13.391Z,1006.76
2019-05-17T19:40:13.836Z,1006.79
2019-05-17T19:41:14.257Z,1006.75
2019-05-17T19:42:14.702Z,1006.75
2019-05-17T19:43:15.135Z,1006.71
2019-05-17T19:44:15.565Z,1006.79
2019-05-17T19:45:16.000Z,1006.78
2019-05-17T19:46:16.435Z,1006.73
2019-05-17T19:47:16.870Z,1006.75
2019-05-17T19:48:19.780Z,1006.79
2019-05-17T19:49:17.738Z,1006.74
2019-05-17T19:50:18.173Z,1006.80
2019-05-17T19:51:18.609Z,1006.78
2019-05-17T19:52:19.044Z,1006.77
2019-05-17T19:53:19.481Z,1006.76
2019-05-17T19:54:19.916Z,1006.76
2019-05-17T19:55:20.347Z,1006.77
2019-05-17T19:56:20.794Z,1006.77
2019-05-17T19:57:21.225Z,1006.79
2019-05-17T19:58:21.655Z,1006.76
2019-05-17T19:59:22.089Z,1006.73
2019-05-17T20:00:22.531Z,1006.72
2019-05-17T20:01:22.958Z,1006.72
2019-05-17T20:02:23.398Z,1006.73
2019-05-17T20:03:23.827Z,1006.74
2019-05-17T20:04:24.263Z,1006.76
2019-05-17T20:05:24.700Z,1006.76
2019-05-17T20:06:25.134Z,1006.73
2019-05-17T20:07:25.574Z,1006.71
2019-05-17T20:08:26.000Z,1006.75
2019-05-17T20:09:26.442Z,1006.73
2019-05-17T20:10:26.884Z,1006.70
2019-05-17T20:11:34.402Z,1006.72
2019-05-17T20:12:27.745Z,1006.71
2019-05-17T20:13:28.188Z,1006.69
2019-05-17T20:14:28.616Z,1006.72
2019-05-17T20:15:34.435Z,1006.66
2019-05-17T20:16:29.481Z,1006.70
2019-05-17T20:17:29.914Z,1006.73
2019-05-17T20:18:30.353Z,1006.74
2019-05-17T20:19:30.791Z,1006.72
2019-05-17T20:20:31.220Z,1006.69
2019-05-17T20:21:31.653Z,1006.69
2019-05-17T20:22:32.092Z,1006.64
2019-05-17T20:23:32.543Z,1006.66
2019-05-17T20:24:32.970Z,1006.73
2019-05-17T20:25:33.390Z,1006.70
2019-05-17T20:26:33.833Z,1006.73
2019-05-17T20:27:34.262Z,1006.73
2019-05-17T20:28:34.696Z,1006.72
2019-05-17T20:29:35.136Z,1006.75
2019-05-17T20:30:35.564Z,1006.75
2019-05-17T20:31:36.003Z,1006.70
2019-05-17T20:32:36.447Z,1006.71
2019-05-17T20:33:36.869Z,1006.69
2019-05-17T20:34:37.304Z,1006.69
2019-05-17T20:35:37.736Z,1006.69
2019-05-17T20:36:38.175Z,1006.68
2019-05-17T20:37:38.606Z,1006.67
2019-05-17T20:38:39.040Z,1006.64
2019-05-17T20:39:39.477Z,1006.63
2019-05-17T20:40:39.912Z,1006.60
2019-05-17T20:41:40.356Z,1006.62
2019-05-17T20:42:40.788Z,1006.59
2019-05-17T20:43:41.216Z,1006.56
2019-05-17T20:44:41.651Z,1006.55
2019-05-17T20:45:42.080Z,1006.57
2019-05-17T20:46:42.530Z,1006.57
2019-05-17T20:47:42.950Z,1006.58
2019-05-17T20:48:43.383Z,1006.56
2019-05-17T20:49:43.826Z,1006.55
2019-05-17T20:50:44.253Z,1006.54
2019-05-17T20:51:44.688Z,1006.52
2019-05-17T20:52:45.124Z,1006.54
2019-05-17T20:53:45.563Z,1006.53
2019-05-17T20:54:45.991Z,1006.56
2019-05-17T20:55:46.429Z,1006.52
2019-05-17T20:56:46.857Z,1006.55
2019-05-17T20:57:47.307Z,1006.55
2019-05-17T20:58:47.730Z,1006.54
2019-05-17T20:59:48.158Z,1006.54
2019-05-17T21:00:48.622Z,1006.55
2019-05-17T21:01:49.031Z,1006.54
2019-05-17T21:02:49.465Z,1006.54
2019-05-17T21:03:49.905Z,1006.51
2019-05-17T21:04:50.330Z,1006.52
2019-05-17T21:05:50.762Z,1006.55
2019-05-17T21:06:51.207Z,1006.55
2019-05-17T21:07:51.632Z,1006.53
2019-05-17T21:08:52.064Z,1006.50
2019-05-17T21:09:52.507Z,1006.46
2019-05-17T21:10:52.935Z,1006.49
2019-05-17T21:11:53.369Z,1006.46
2019-05-17T21:12:53.811Z,1006.50
2019-05-17T21:13:54.240Z,1006.47
2019-05-17T21:14:56.493Z,1006.50
2019-05-17T21:15:55.106Z,1006.50
2019-05-17T21:16:55.538Z,1006.46
2019-05-17T21:17:55.970Z,1006.50
2019-05-17T21:18:56.413Z,1006.49
2019-05-17T21:19:56.838Z,1006.47
2019-05-17T21:20:57.269Z,1006.49
2019-05-17T21:21:57.711Z,1006.49
2019-05-17T21:22:58.143Z,1006.52
2019-05-17T21:23:58.597Z,1006.49
2019-05-17T21:24:59.012Z,1006.46
2019-05-17T21:25:59.551Z,1006.43
2019-05-17T21:26:59.872Z,1006.44
2019-05-17T21:28:00.306Z,1006.41
2019-05-17T21:29:00.740Z,1006.40
2019-05-17T21:30:01.183Z,1006.41
2019-05-17T21:31:01.613Z,1006.39
2019-05-17T21:32:02.038Z,1006.40
2019-05-17T21:33:02.517Z,1006.38
2019-05-17T21:34:02.912Z,1006.41
2019-05-17T21:35:03.346Z,1006.38
2019-05-17T21:36:03.782Z,1006.37
2019-05-17T21:37:04.209Z,1006.39
2019-05-17T21:38:04.662Z,1006.38
2019-05-17T21:39:05.071Z,1006.40
2019-05-17T21:40:05.537Z,1006.40
2019-05-17T21:41:05.958Z,1006.37
2019-05-17T21:42:06.383Z,1006.41
2019-05-17T21:43:06.808Z,1006.38
2019-05-17T21:44:07.246Z,1006.40
2019-05-17T21:45:07.677Z,1006.37
2019-05-17T21:46:08.111Z,1006.39
2019-05-17T21:47:08.546Z,1006.40
2019-05-17T21:48:08.978Z,1006.40
2019-05-17T21:49:09.408Z,1006.37
2019-05-17T21:50:09.848Z,1006.36
2019-05-17T21:51:10.288Z,1006.39
2019-05-17T21:52:10.725Z,1006.37
2019-05-17T21:53:11.146Z,1006.40
2019-05-17T21:54:11.583Z,1006.40
2019-05-17T21:55:12.017Z,1006.40
2019-05-17T21:56:12.446Z,1006.38
2019-05-17T21:57:12.886Z,1006.39
2019-05-17T21:58:13.311Z,1006.36
2019-05-17T21:59:13.750Z,1006.35
2019-05-17T22:00:14.178Z,1006.34
2019-05-17T22:01:14.614Z,1006.31
2019-05-17T22:02:15.053Z,1006.34
2019-05-17T22:03:15.485Z,1006.31
2019-05-17T22:04:15.910Z,1006.32
2019-05-17T22:05:16.345Z,1006.32
2019-05-17T22:06:16.785Z,1006.32
2019-05-17T22:07:17.269Z,1006.29
2019-05-17T22:08:17.648Z,1006.28
2019-05-17T22:09:18.087Z,1006.27
2019-05-17T22:10:18.514Z,1006.28
2019-05-17T22:11:18.945Z,1006.32
2019-05-17T22:12:19.378Z,1006.28
2019-05-17T22:13:19.816Z,1006.26
2019-05-17T22:14:20.250Z,1006.27
2019-05-17T22:15:20.692Z,1006.25
2019-05-17T22:16:21.111Z,1006.29
2019-05-17T22:17:21.544Z,1006.23
2019-05-17T22:18:21.982Z,1006.23
2019-05-17T22:19:22.411Z,1006.25
2019-05-17T22:20:22.843Z,1006.23
2019-05-17T22:21:23.283Z,1006.20
2019-05-17T22:22:23.708Z,1006.19
2019-05-17T22:23:24.143Z,1006.20
2019-05-17T22:24:24.578Z,1006.20
2019-05-17T22:25:25.037Z,1006.22
2019-05-17T22:26:25.446Z,1006.18
2019-05-17T22:27:25.919Z,1006.18
2019-05-17T22:28:26.307Z,1006.23
2019-05-17T22:29:26.750Z,1006.20
2019-05-17T22:30:27.175Z,1006.22
2019-05-17T22:31:27.619Z,1006.20
2019-05-17T22:32:28.039Z,1006.19
2019-05-17T22:33:28.475Z,1006.25
2019-05-17T22:34:28.909Z,1006.27
2019-05-17T22:35:29.345Z,1006.24
2019-05-17T22:36:29.813Z,1006.25
2019-05-17T22:37:30.230Z,1006.22
2019-05-17T22:38:30.642Z,1006.23
2019-05-17T22:39:31.065Z,1006.20
2019-05-17T22:40:31.506Z,1006.20
2019-05-17T22:41:31.936Z,1006.22
2019-05-17T22:42:32.365Z,1006.18
2019-05-17T22:43:32.796Z,1006.20
2019-05-17T22:44:33.230Z,1006.17
2019-05-17T22:45:33.664Z,1006.20
2019-05-17T22:46:36.424Z,1006.19
2019-05-17T22:47:34.523Z,1006.24
2019-05-17T22:48:34.962Z,1006.24
2019-05-17T22:49:35.395Z,1006.26
2019-05-17T22:50:35.827Z,1006.23
2019-05-17T22:51:36.264Z,1006.22
2019-05-17T22:52:36.692Z,1006.21
2019-05-17T22:53:37.123Z,1006.22
2019-05-17T22:54:37.558Z,1006.21
2019-05-17T22:55:37.991Z,1006.21
2019-05-17T22:56:38.421Z,1006.22
2019-05-17T22:57:38.859Z,1006.21
2019-05-17T22:58:39.290Z,1006.21
2019-05-17T22:59:39.721Z,1006.20
2019-05-17T23:00:40.151Z,1006.20
2019-05-17T23:01:40.583Z,1006.20
2019-05-17T23:02:41.015Z,1006.20
2019-05-17T23:03:41.455Z,1006.22
2019-05-17T23:04:41.883Z,1006.23
2019-05-17T23:05:42.315Z,1006.24
2019-05-17T23:06:42.744Z,1006.23
2019-05-17T23:07:43.180Z,1006.26
2019-05-17T23:08:43.608Z,1006.21
2019-05-17T23:09:44.042Z,1006.23
2019-05-17T23:10:44.472Z,1006.23
2019-05-17T23:11:44.916Z,1006.20
2019-05-17T23:12:45.344Z,1006.21
2019-05-17T23:13:45.771Z,1006.20
2019-05-17T23:14:46.201Z,1006.19
2019-05-17T23:15:46.631Z,1006.23
2019-05-17T23:16:51.745Z,1006.22
2019-05-17T23:17:47.494Z,1006.22
2019-05-17T23:18:47.959Z,1006.24
2019-05-17T23:19:48.359Z,1006.25
2019-05-17T23:20:48.793Z,1006.24
2019-05-17T23:21:49.224Z,1006.24
2019-05-17T23:22:49.656Z,1006.20
2019-05-17T23:23:50.089Z,1006.21
2019-05-17T23:24:50.517Z,1006.22
2019-05-17T23:25:50.969Z,1006.22
2019-05-17T23:26:51.390Z,1006.21
2019-05-17T23:27:51.819Z,1006.21
2019-05-17T23:28:52.245Z,1006.24
2019-05-17T23:29:52.677Z,1006.17
2019-05-17T23:30:53.168Z,1006.21
2019-05-17T23:31:53.580Z,1006.22
2019-05-17T23:32:53.979Z,1006.22
2019-05-17T23:33:54.408Z,1006.21
2019-05-17T23:34:54.837Z,1006.22
2019-05-17T23:35:55.272Z,1006.20
2019-05-17T23:36:55.703Z,1006.25
2019-05-17T23:37:56.131Z,1006.19
2019-05-17T23:38:56.565Z,1006.19
2019-05-17T23:39:56.991Z,1006.22
2019-05-17T23:40:57.434Z,1006.24
2019-05-17T23:41:57.857Z,1006.22
2019-05-17T23:42:58.290Z,1006.21
2019-05-17T23:43:58.727Z,1006.23
2019-05-17T23:44:59.177Z,1006.22
2019-05-17T23:45:59.590Z,1006.24
2019-05-17T23:47:07.247Z,1006.21
2019-05-17T23:48:00.444Z,1006.22
2019-05-17T23:49:00.879Z,1006.21
2019-05-17T23:50:01.364Z,1006.18
2019-05-17T23:51:01.740Z,1006.25
2019-05-17T23:52:02.173Z,1006.23
2019-05-17T23:53:02.612Z,1006.22
2019-05-17T23:54:03.037Z,1006.21
2019-05-17T23:55:03.473Z,1006.25
2019-05-17T23:56:03.908Z,1006.24
2019-05-17T23:57:04.359Z,1006.21
2019-05-17T23:58:04.761Z,1006.22
2019-05-17T23:59:05.198Z,1006.21
