createdAt,value
2022-12-26T00:02:08.739Z,12.40
2022-12-26T00:04:51.957Z,12.40
2022-12-26T00:07:23.645Z,12.30
2022-12-26T00:09:53.763Z,12.20
2022-12-26T00:12:23.948Z,12.10
2022-12-26T00:14:56.638Z,12.10
2022-12-26T00:17:26.819Z,12.00
2022-12-26T00:19:56.917Z,12.10
2022-12-26T00:22:27.075Z,12.00
2022-12-26T00:24:57.180Z,11.90
2022-12-26T00:27:27.257Z,11.90
2022-12-26T00:30:07.706Z,11.90
2022-12-26T00:32:37.839Z,11.90
2022-12-26T00:35:09.257Z,11.90
2022-12-26T00:37:39.479Z,11.90
2022-12-26T00:40:12.097Z,11.90
2022-12-26T00:42:42.258Z,11.80
2022-12-26T00:45:15.389Z,11.80
2022-12-26T00:47:45.449Z,11.80
2022-12-26T00:50:16.108Z,11.80
2022-12-26T00:52:46.761Z,11.80
2022-12-26T00:55:16.919Z,11.70
2022-12-26T00:57:47.352Z,11.70
2022-12-26T01:00:23.368Z,11.70
2022-12-26T01:02:54.081Z,11.60
2022-12-26T01:05:24.388Z,11.60
2022-12-26T01:08:19.446Z,11.60
2022-12-26T01:10:49.813Z,11.60
2022-12-26T01:13:19.955Z,11.50
2022-12-26T01:15:57.111Z,11.50
2022-12-26T01:18:27.248Z,11.40
2022-12-26T01:21:03.265Z,11.40
2022-12-26T01:23:33.390Z,11.30
2022-12-26T01:26:18.456Z,11.30
2022-12-26T01:28:50.735Z,11.30
2022-12-26T01:31:25.550Z,11.20
2022-12-26T01:33:55.670Z,11.20
2022-12-26T01:36:25.858Z,11.20
2022-12-26T01:38:55.965Z,11.20
2022-12-26T01:41:27.802Z,11.20
2022-12-26T01:44:01.908Z,11.20
2022-12-26T01:46:41.790Z,11.30
2022-12-26T01:49:21.547Z,11.40
2022-12-26T01:51:59.857Z,11.50
2022-12-26T01:54:38.571Z,11.60
2022-12-26T01:57:20.226Z,11.60
2022-12-26T01:59:54.244Z,11.70
2022-12-26T02:02:52.361Z,11.80
2022-12-26T02:05:35.335Z,11.90
2022-12-26T02:08:13.148Z,12.00
2022-12-26T02:10:51.269Z,12.10
2022-12-26T02:13:22.838Z,12.10
2022-12-26T02:15:52.933Z,12.20
2022-12-26T02:18:27.847Z,12.20
2022-12-26T02:21:17.318Z,12.20
2022-12-26T02:24:30.431Z,12.20
2022-12-26T02:27:38.112Z,12.20
2022-12-26T02:30:47.442Z,12.20
2022-12-26T02:33:45.710Z,12.20
2022-12-26T02:36:42.356Z,12.10
2022-12-26T02:39:45.455Z,12.10
2022-12-26T02:42:35.851Z,12.00
2022-12-26T02:45:31.233Z,11.90
2022-12-26T02:48:15.273Z,11.90
2022-12-26T02:51:18.391Z,11.90
2022-12-26T02:54:13.032Z,11.80
2022-12-26T02:57:04.898Z,11.90
2022-12-26T03:00:01.808Z,11.90
2022-12-26T03:02:53.670Z,11.90
2022-12-26T03:05:48.220Z,11.90
2022-12-26T03:08:41.949Z,11.80
2022-12-26T03:11:25.446Z,11.80
2022-12-26T03:14:07.422Z,11.80
2022-12-26T03:16:50.297Z,11.80
2022-12-26T03:19:22.633Z,11.70
2022-12-26T03:21:56.011Z,11.60
2022-12-26T03:24:47.896Z,11.60
2022-12-26T03:27:15.494Z,11.60
2022-12-26T03:29:58.112Z,11.60
2022-12-26T03:32:28.556Z,11.60
2022-12-26T03:34:56.166Z,11.50
2022-12-26T03:37:55.683Z,11.50
2022-12-26T03:41:04.271Z,11.60
2022-12-26T03:44:05.158Z,11.60
2022-12-26T03:47:00.268Z,11.60
2022-12-26T03:49:49.127Z,11.70
2022-12-26T03:52:42.321Z,11.80
2022-12-26T03:55:41.173Z,11.80
2022-12-26T03:58:31.023Z,11.80
2022-12-26T04:01:17.120Z,11.80
2022-12-26T04:04:03.464Z,11.70
2022-12-26T04:07:00.065Z,11.70
2022-12-26T04:09:51.330Z,11.70
2022-12-26T04:12:43.333Z,11.80
2022-12-26T04:15:38.328Z,11.80
2022-12-26T04:18:28.320Z,11.70
2022-12-26T04:21:36.357Z,11.80
2022-12-26T04:24:27.537Z,11.80
2022-12-26T04:27:16.606Z,11.70
2022-12-26T04:30:02.674Z,11.70
2022-12-26T04:32:57.147Z,11.70
2022-12-26T04:35:49.163Z,11.60
2022-12-26T04:38:39.397Z,11.60
2022-12-26T04:41:25.599Z,11.60
2022-12-26T04:44:06.569Z,11.60
2022-12-26T04:46:44.665Z,11.60
2022-12-26T04:49:32.107Z,11.60
2022-12-26T04:52:06.497Z,11.60
2022-12-26T04:54:37.129Z,11.60
2022-12-26T04:57:09.920Z,11.60
2022-12-26T04:59:40.076Z,11.70
2022-12-26T05:02:31.144Z,11.70
2022-12-26T05:05:13.910Z,11.70
2022-12-26T05:07:56.442Z,11.60
2022-12-26T05:10:29.356Z,11.60
2022-12-26T05:12:59.685Z,11.40
2022-12-26T05:15:49.853Z,11.40
2022-12-26T05:18:46.400Z,11.40
2022-12-26T05:21:34.145Z,11.30
2022-12-26T05:24:16.648Z,11.20
2022-12-26T05:26:59.428Z,11.20
2022-12-26T05:29:30.774Z,11.10
2022-12-26T05:32:00.872Z,11.10
2022-12-26T05:34:30.930Z,11.10
2022-12-26T05:37:02.632Z,11.10
2022-12-26T05:39:32.736Z,11.10
2022-12-26T05:42:02.927Z,11.00
2022-12-26T05:44:32.969Z,11.00
2022-12-26T05:47:03.139Z,10.90
2022-12-26T05:49:35.815Z,10.90
2022-12-26T05:52:06.243Z,10.90
2022-12-26T05:54:36.329Z,10.90
2022-12-26T05:57:06.647Z,10.80
2022-12-26T05:59:36.687Z,10.80
2022-12-26T06:02:06.878Z,10.90
2022-12-26T06:04:40.030Z,10.90
2022-12-26T06:07:13.750Z,10.90
2022-12-26T06:09:43.858Z,10.80
2022-12-26T06:12:13.999Z,10.70
2022-12-26T06:14:44.077Z,10.70
2022-12-26T06:17:15.236Z,10.70
2022-12-26T06:19:47.878Z,10.70
2022-12-26T06:22:18.025Z,10.70
2022-12-26T06:24:48.230Z,10.70
2022-12-26T06:27:18.378Z,10.60
2022-12-26T06:29:48.956Z,10.80
2022-12-26T06:32:19.169Z,11.00
2022-12-26T06:34:55.120Z,10.90
2022-12-26T06:37:25.288Z,10.70
2022-12-26T06:39:55.552Z,10.70
2022-12-26T06:42:26.464Z,10.70
2022-12-26T06:44:56.543Z,10.60
2022-12-26T06:47:26.761Z,10.60
2022-12-26T06:49:59.439Z,10.60
2022-12-26T06:52:30.018Z,10.50
2022-12-26T06:55:02.970Z,10.50
2022-12-26T06:57:33.112Z,10.50
2022-12-26T07:00:05.490Z,10.40
2022-12-26T07:02:35.777Z,10.30
2022-12-26T07:05:09.631Z,10.30
2022-12-26T07:07:39.717Z,10.30
2022-12-26T07:10:11.199Z,10.40
2022-12-26T07:12:43.505Z,10.40
2022-12-26T07:15:14.278Z,10.30
2022-12-26T07:17:44.443Z,10.30
2022-12-26T07:20:17.357Z,10.30
2022-12-26T07:22:47.466Z,10.30
2022-12-26T07:25:17.704Z,10.30
2022-12-26T07:27:47.761Z,10.30
2022-12-26T07:30:18.252Z,10.20
2022-12-26T07:32:48.334Z,10.20
2022-12-26T07:35:21.121Z,10.20
2022-12-26T07:37:51.246Z,10.20
2022-12-26T07:40:21.388Z,10.20
2022-12-26T07:42:51.462Z,10.20
2022-12-26T07:45:21.666Z,10.40
2022-12-26T07:47:55.566Z,10.60
2022-12-26T07:50:30.390Z,10.60
2022-12-26T07:53:02.585Z,10.60
2022-12-26T07:55:32.727Z,10.50
2022-12-26T07:58:02.777Z,10.40
2022-12-26T08:00:32.939Z,10.40
2022-12-26T08:03:07.848Z,10.50
2022-12-26T08:05:40.857Z,10.30
2022-12-26T08:08:11.434Z,10.40
2022-12-26T08:10:42.792Z,10.40
2022-12-26T08:13:14.393Z,10.40
2022-12-26T08:15:44.611Z,10.60
2022-12-26T08:18:14.776Z,10.50
2022-12-26T08:20:49.457Z,10.50
2022-12-26T08:23:20.087Z,10.50
2022-12-26T08:25:50.140Z,10.50
2022-12-26T08:28:20.248Z,10.50
2022-12-26T08:30:52.462Z,10.50
2022-12-26T08:33:23.230Z,10.50
2022-12-26T08:35:56.023Z,10.50
2022-12-26T08:38:31.753Z,10.50
2022-12-26T08:41:05.111Z,10.60
2022-12-26T08:44:16.084Z,10.80
2022-12-26T08:46:26.876Z,10.90
2022-12-26T08:48:57.025Z,11.20
2022-12-26T08:51:29.705Z,11.40
2022-12-26T08:53:59.882Z,11.50
2022-12-26T08:56:31.695Z,11.60
2022-12-26T08:59:01.849Z,11.70
2022-12-26T09:01:34.301Z,11.60
2022-12-26T09:04:07.669Z,11.60
2022-12-26T09:06:42.293Z,11.60
2022-12-26T09:09:14.854Z,11.70
2022-12-26T09:11:46.116Z,11.80
2022-12-26T09:14:17.057Z,11.90
2022-12-26T09:16:50.950Z,12.00
2022-12-26T09:19:29.800Z,12.20
2022-12-26T09:22:18.624Z,12.40
2022-12-26T09:24:48.710Z,13.00
2022-12-26T09:27:21.352Z,13.50
2022-12-26T09:29:51.421Z,13.80
2022-12-26T09:32:21.485Z,13.80
2022-12-26T09:34:52.529Z,13.50
2022-12-26T09:37:29.651Z,13.10
2022-12-26T09:39:59.778Z,13.00
2022-12-26T09:42:43.000Z,12.80
2022-12-26T09:45:17.981Z,12.70
2022-12-26T09:48:07.629Z,12.60
2022-12-26T09:50:43.332Z,12.50
2022-12-26T09:53:22.340Z,12.50
2022-12-26T09:55:59.162Z,12.80
2022-12-26T09:58:33.918Z,13.20
2022-12-26T10:01:12.757Z,13.50
2022-12-26T10:03:46.458Z,13.70
2022-12-26T10:06:21.899Z,13.60
2022-12-26T10:09:26.254Z,13.60
2022-12-26T10:12:31.971Z,13.70
2022-12-26T10:15:23.288Z,13.70
2022-12-26T10:17:58.939Z,13.70
2022-12-26T10:20:47.508Z,13.60
2022-12-26T10:23:49.621Z,13.60
2022-12-26T10:26:27.404Z,13.50
2022-12-26T10:29:04.939Z,13.60
2022-12-26T10:31:41.594Z,13.50
2022-12-26T10:34:21.316Z,13.60
2022-12-26T10:36:55.974Z,13.60
2022-12-26T10:39:33.390Z,13.60
2022-12-26T10:42:21.654Z,13.50
2022-12-26T10:44:51.747Z,13.50
2022-12-26T10:47:33.377Z,13.50
2022-12-26T10:50:03.474Z,13.10
2022-12-26T10:52:43.940Z,13.00
2022-12-26T10:55:28.857Z,13.00
2022-12-26T10:58:10.075Z,13.10
2022-12-26T11:00:40.274Z,13.20
2022-12-26T11:03:13.303Z,13.40
2022-12-26T11:06:06.934Z,13.50
2022-12-26T11:08:44.280Z,13.60
2022-12-26T11:11:23.246Z,13.60
2022-12-26T11:14:02.865Z,13.40
2022-12-26T11:16:40.418Z,13.30
2022-12-26T11:19:29.744Z,13.00
2022-12-26T11:22:28.591Z,13.00
2022-12-26T11:25:19.987Z,12.90
2022-12-26T11:27:55.371Z,12.80
2022-12-26T11:30:35.763Z,12.80
2022-12-26T11:33:15.855Z,12.90
2022-12-26T11:36:07.756Z,12.80
2022-12-26T11:38:50.690Z,12.80
2022-12-26T11:41:44.024Z,12.80
2022-12-26T11:44:24.673Z,12.60
2022-12-26T11:47:03.274Z,12.70
2022-12-26T11:49:38.030Z,12.70
2022-12-26T11:52:39.447Z,12.70
2022-12-26T11:55:37.173Z,12.60
2022-12-26T11:58:24.882Z,12.40
2022-12-26T12:01:18.251Z,12.40
2022-12-26T12:03:52.324Z,12.20
2022-12-26T12:06:47.306Z,12.20
2022-12-26T12:09:28.478Z,12.10
2022-12-26T12:12:09.509Z,12.10
2022-12-26T12:15:06.985Z,12.10
2022-12-26T12:17:48.066Z,12.10
2022-12-26T12:20:51.881Z,12.10
2022-12-26T12:24:07.234Z,12.00
2022-12-26T12:26:54.895Z,12.00
2022-12-26T12:30:04.425Z,12.10
2022-12-26T12:32:50.703Z,12.10
2022-12-26T12:35:44.737Z,12.10
2022-12-26T12:38:33.213Z,12.20
2022-12-26T12:41:38.654Z,12.20
2022-12-26T12:44:19.612Z,12.30
2022-12-26T12:47:18.824Z,12.40
2022-12-26T12:50:05.128Z,12.50
2022-12-26T12:52:58.179Z,12.70
2022-12-26T12:56:02.064Z,12.70
2022-12-26T12:58:44.650Z,12.70
2022-12-26T13:01:21.643Z,12.70
2022-12-26T13:04:07.194Z,12.50
2022-12-26T13:06:46.424Z,12.40
2022-12-26T13:09:26.414Z,12.30
2022-12-26T13:12:03.318Z,12.20
2022-12-26T13:14:43.017Z,12.30
2022-12-26T13:17:21.557Z,12.30
2022-12-26T13:20:02.475Z,12.40
2022-12-26T13:22:54.030Z,12.40
2022-12-26T13:25:34.075Z,12.30
2022-12-26T13:28:14.662Z,12.30
2022-12-26T13:30:46.023Z,12.30
2022-12-26T13:33:18.652Z,12.20
2022-12-26T13:35:59.543Z,12.20
2022-12-26T13:39:31.676Z,12.20
2022-12-26T13:42:44.813Z,12.30
2022-12-26T13:45:50.566Z,12.20
2022-12-26T13:49:08.187Z,12.10
2022-12-26T13:51:59.237Z,12.00
2022-12-26T13:54:32.180Z,11.80
2022-12-26T13:57:44.130Z,11.70
2022-12-26T14:00:27.700Z,11.60
2022-12-26T14:03:54.875Z,11.00
2022-12-26T14:07:04.402Z,10.50
2022-12-26T14:10:27.455Z,10.00
2022-12-26T14:13:39.183Z,9.90
2022-12-26T14:16:22.156Z,9.70
2022-12-26T14:19:03.714Z,9.70
2022-12-26T14:21:49.300Z,9.80
2022-12-26T14:24:35.274Z,9.70
2022-12-26T14:27:32.988Z,9.60
2022-12-26T14:30:23.382Z,9.50
2022-12-26T14:33:27.389Z,9.50
2022-12-26T14:36:16.776Z,9.40
2022-12-26T14:38:58.405Z,9.40
2022-12-26T14:41:42.061Z,9.40
2022-12-26T14:44:20.484Z,9.50
2022-12-26T14:47:05.839Z,9.50
2022-12-26T14:49:45.157Z,9.60
2022-12-26T14:52:41.270Z,9.70
2022-12-26T14:55:51.246Z,9.80
2022-12-26T14:58:45.205Z,9.80
2022-12-26T15:01:51.445Z,9.80
2022-12-26T15:05:04.257Z,9.80
2022-12-26T15:08:20.726Z,9.60
2022-12-26T15:11:34.213Z,9.30
2022-12-26T15:14:52.548Z,9.10
2022-12-26T15:17:36.440Z,8.80
2022-12-26T15:20:47.189Z,8.70
2022-12-26T15:24:12.948Z,8.70
2022-12-26T15:27:21.225Z,8.70
2022-12-26T15:30:40.876Z,8.60
2022-12-26T15:33:23.830Z,8.60
2022-12-26T15:36:08.825Z,8.60
2022-12-26T15:38:49.089Z,8.70
2022-12-26T15:41:38.799Z,8.70
2022-12-26T15:44:30.515Z,8.70
2022-12-26T15:47:21.345Z,8.70
2022-12-26T15:50:13.474Z,8.80
2022-12-26T15:53:03.563Z,8.70
2022-12-26T15:55:49.006Z,8.60
2022-12-26T15:58:56.856Z,8.60
2022-12-26T16:01:42.386Z,8.70
2022-12-26T16:04:24.067Z,8.60
2022-12-26T16:07:12.188Z,8.60
2022-12-26T16:09:49.840Z,8.60
2022-12-26T16:12:30.223Z,8.50
2022-12-26T16:15:19.222Z,8.50
2022-12-26T16:17:49.331Z,8.40
2022-12-26T16:20:44.081Z,8.50
2022-12-26T16:23:16.329Z,8.50
2022-12-26T16:25:54.361Z,8.60
2022-12-26T16:28:34.457Z,8.50
2022-12-26T16:31:06.274Z,8.40
2022-12-26T16:33:43.792Z,8.30
2022-12-26T16:36:22.790Z,8.30
2022-12-26T16:38:54.036Z,8.40
2022-12-26T16:41:32.891Z,8.30
2022-12-26T16:44:32.483Z,8.20
2022-12-26T16:47:07.509Z,8.20
2022-12-26T16:49:38.457Z,8.10
2022-12-26T16:52:08.927Z,8.10
2022-12-26T16:54:43.280Z,8.10
2022-12-26T16:57:21.497Z,8.00
2022-12-26T16:59:58.069Z,8.10
2022-12-26T17:02:33.859Z,8.00
2022-12-26T17:05:09.372Z,8.10
2022-12-26T17:07:48.037Z,8.00
2022-12-26T17:10:25.115Z,8.00
2022-12-26T17:12:58.460Z,8.00
2022-12-26T17:15:35.930Z,7.90
2022-12-26T17:18:49.689Z,7.80
2022-12-26T17:21:35.728Z,7.80
2022-12-26T17:24:28.133Z,7.90
2022-12-26T17:27:23.408Z,7.80
2022-12-26T17:30:03.310Z,7.80
2022-12-26T17:32:45.878Z,7.80
2022-12-26T17:35:25.612Z,7.60
2022-12-26T17:38:05.624Z,7.50
2022-12-26T17:40:38.917Z,7.30
2022-12-26T17:43:25.552Z,7.20
2022-12-26T17:45:55.665Z,7.20
2022-12-26T17:48:29.192Z,7.10
2022-12-26T17:51:04.445Z,7.10
2022-12-26T17:53:38.545Z,7.10
2022-12-26T17:56:13.982Z,6.90
2022-12-26T17:58:44.592Z,6.90
2022-12-26T18:01:20.714Z,6.80
2022-12-26T18:03:54.727Z,6.80
2022-12-26T18:06:30.804Z,6.70
2022-12-26T18:09:01.122Z,6.60
2022-12-26T18:11:48.522Z,6.60
2022-12-26T18:14:21.921Z,6.50
2022-12-26T18:16:54.790Z,6.50
2022-12-26T18:19:27.444Z,6.40
2022-12-26T18:21:57.578Z,6.30
2022-12-26T18:24:27.694Z,6.30
2022-12-26T18:26:59.083Z,6.20
2022-12-26T18:29:29.152Z,6.20
2022-12-26T18:31:59.999Z,6.10
2022-12-26T18:34:35.363Z,6.10
2022-12-26T18:37:05.481Z,6.10
2022-12-26T18:39:36.161Z,6.00
2022-12-26T18:42:06.760Z,6.00
2022-12-26T18:44:36.825Z,6.00
2022-12-26T18:47:07.348Z,5.90
2022-12-26T18:49:40.010Z,5.80
2022-12-26T18:52:10.268Z,5.90
2022-12-26T18:54:40.648Z,5.80
2022-12-26T18:57:20.476Z,5.90
2022-12-26T18:59:51.331Z,5.80
2022-12-26T19:02:23.496Z,5.70
2022-12-26T19:04:56.284Z,5.60
2022-12-26T19:07:26.466Z,5.70
2022-12-26T19:09:59.419Z,5.60
2022-12-26T19:12:30.255Z,5.50
2022-12-26T19:15:00.341Z,5.50
2022-12-26T19:17:30.459Z,5.40
2022-12-26T19:20:03.152Z,5.30
2022-12-26T19:22:33.534Z,5.30
2022-12-26T19:25:03.667Z,5.20
2022-12-26T19:27:33.804Z,5.20
2022-12-26T19:30:03.886Z,5.10
2022-12-26T19:32:33.974Z,5.10
2022-12-26T19:35:08.202Z,5.00
2022-12-26T19:37:39.759Z,4.90
2022-12-26T19:40:18.416Z,5.00
2022-12-26T19:42:51.570Z,5.00
2022-12-26T19:45:22.021Z,4.90
2022-12-26T19:47:53.513Z,5.00
2022-12-26T19:50:26.169Z,5.00
2022-12-26T19:52:56.307Z,5.00
2022-12-26T19:55:26.571Z,5.00
2022-12-26T19:58:01.991Z,4.90
2022-12-26T20:00:32.073Z,4.90
2022-12-26T20:03:02.237Z,4.80
2022-12-26T20:05:34.923Z,4.70
2022-12-26T20:08:05.069Z,4.70
2022-12-26T20:10:35.193Z,4.70
2022-12-26T20:13:06.102Z,4.70
2022-12-26T20:15:36.819Z,4.70
2022-12-26T20:18:10.839Z,4.80
2022-12-26T20:20:54.140Z,4.70
2022-12-26T20:23:24.525Z,4.70
2022-12-26T20:25:54.714Z,4.60
2022-12-26T20:28:24.965Z,4.60
2022-12-26T20:31:01.805Z,4.50
2022-12-26T20:33:32.964Z,4.40
2022-12-26T20:36:12.981Z,4.30
2022-12-26T20:38:44.444Z,4.20
2022-12-26T20:41:16.142Z,4.20
2022-12-26T20:43:48.849Z,4.20
2022-12-26T20:46:22.292Z,4.20
2022-12-26T20:48:53.056Z,4.10
2022-12-26T20:51:36.374Z,4.10
2022-12-26T20:54:08.401Z,4.10
2022-12-26T20:56:41.889Z,4.10
2022-12-26T20:59:12.269Z,4.10
2022-12-26T21:01:42.628Z,4.00
2022-12-26T21:04:21.974Z,4.10
2022-12-26T21:06:57.814Z,4.10
2022-12-26T21:09:27.912Z,4.10
2022-12-26T21:11:58.000Z,4.10
2022-12-26T21:14:28.079Z,4.10
2022-12-26T21:17:01.326Z,4.10
2022-12-26T21:19:32.253Z,4.20
2022-12-26T21:22:05.002Z,4.20
2022-12-26T21:24:35.835Z,4.10
2022-12-26T21:27:07.090Z,4.10
2022-12-26T21:29:40.229Z,4.20
2022-12-26T21:32:10.937Z,4.20
2022-12-26T21:34:41.677Z,4.30
2022-12-26T21:37:26.833Z,4.30
2022-12-26T21:39:56.920Z,4.40
2022-12-26T21:42:27.048Z,4.40
2022-12-26T21:44:58.657Z,4.50
2022-12-26T21:47:28.727Z,4.40
2022-12-26T21:49:58.813Z,4.40
2022-12-26T21:52:31.476Z,4.40
2022-12-26T21:55:28.694Z,4.40
2022-12-26T21:57:59.801Z,4.30
2022-12-26T22:00:33.310Z,4.40
2022-12-26T22:03:16.097Z,4.30
2022-12-26T22:05:46.217Z,4.30
2022-12-26T22:08:22.523Z,4.30
2022-12-26T22:11:05.128Z,4.30
2022-12-26T22:13:45.549Z,4.20
2022-12-26T22:16:16.395Z,4.30
2022-12-26T22:18:49.575Z,4.30
2022-12-26T22:21:24.155Z,4.30
2022-12-26T22:23:59.128Z,4.30
2022-12-26T22:26:31.620Z,4.30
2022-12-26T22:29:01.930Z,4.20
2022-12-26T22:31:34.781Z,4.10
2022-12-26T22:34:07.505Z,4.10
2022-12-26T22:36:39.359Z,4.10
2022-12-26T22:39:17.448Z,4.10
2022-12-26T22:41:48.358Z,4.10
2022-12-26T22:44:19.274Z,4.10
2022-12-26T22:46:49.762Z,4.10
2022-12-26T22:49:19.853Z,4.00
2022-12-26T22:51:52.692Z,3.90
2022-12-26T22:54:25.346Z,3.90
2022-12-26T22:56:55.549Z,3.80
2022-12-26T22:59:58.022Z,3.80
2022-12-26T23:02:16.260Z,3.80
2022-12-26T23:04:47.303Z,3.80
2022-12-26T23:07:23.525Z,3.80
2022-12-26T23:09:58.517Z,3.80
2022-12-26T23:12:41.989Z,3.70
2022-12-26T23:15:19.680Z,3.60
2022-12-26T23:18:12.703Z,3.50
2022-12-26T23:20:56.586Z,3.50
2022-12-26T23:23:30.873Z,3.50
2022-12-26T23:26:05.158Z,3.50
2022-12-26T23:28:47.675Z,3.40
2022-12-26T23:31:18.362Z,3.40
2022-12-26T23:33:48.731Z,3.40
2022-12-26T23:36:18.898Z,3.50
2022-12-26T23:38:51.613Z,3.40
2022-12-26T23:41:24.377Z,3.50
2022-12-26T23:43:54.434Z,3.40
2022-12-26T23:46:24.627Z,3.50
2022-12-26T23:48:57.741Z,3.50
2022-12-26T23:51:28.122Z,3.40
2022-12-26T23:53:58.391Z,3.40
2022-12-26T23:56:31.134Z,3.40
2022-12-26T23:59:01.955Z,3.40
