createdAt,value
2022-11-06T00:00:35.011Z,99.99
2022-11-06T00:01:35.010Z,99.99
2022-11-06T00:02:34.982Z,99.99
2022-11-06T00:03:34.918Z,99.99
2022-11-06T00:04:34.928Z,99.99
2022-11-06T00:05:34.945Z,99.99
2022-11-06T00:06:34.888Z,99.99
2022-11-06T00:07:34.850Z,99.99
2022-11-06T00:08:34.716Z,99.99
2022-11-06T00:09:34.781Z,99.99
2022-11-06T00:10:34.801Z,99.99
2022-11-06T00:11:34.698Z,99.99
2022-11-06T00:12:34.699Z,99.99
2022-11-06T00:13:34.595Z,99.99
2022-11-06T00:14:34.515Z,99.99
2022-11-06T00:15:34.471Z,99.99
2022-11-06T00:16:34.441Z,99.99
2022-11-06T00:17:34.499Z,99.99
2022-11-06T00:18:38.254Z,99.99
2022-11-06T00:19:34.326Z,99.99
2022-11-06T00:20:34.287Z,99.99
2022-11-06T00:21:34.315Z,99.99
2022-11-06T00:22:34.247Z,99.99
2022-11-06T00:23:34.176Z,99.99
2022-11-06T00:24:34.257Z,99.99
2022-11-06T00:25:34.133Z,99.99
2022-11-06T00:26:34.077Z,99.99
2022-11-06T00:27:34.037Z,99.99
2022-11-06T00:28:34.006Z,99.99
2022-11-06T00:29:33.979Z,99.99
2022-11-06T00:30:33.991Z,99.99
2022-11-06T00:31:34.756Z,99.99
2022-11-06T00:32:33.853Z,99.99
2022-11-06T00:33:33.819Z,99.99
2022-11-06T00:34:33.851Z,99.99
2022-11-06T00:35:33.755Z,99.99
2022-11-06T00:36:34.030Z,99.99
2022-11-06T00:37:33.685Z,99.99
2022-11-06T00:38:33.631Z,99.99
2022-11-06T00:39:33.690Z,99.99
2022-11-06T00:40:33.650Z,99.99
2022-11-06T00:41:33.555Z,99.99
2022-11-06T00:42:33.616Z,99.99
2022-11-06T00:43:38.259Z,99.99
2022-11-06T00:44:33.424Z,99.99
2022-11-06T00:45:33.425Z,99.99
2022-11-06T00:46:33.419Z,99.99
2022-11-06T00:47:33.328Z,99.99
2022-11-06T00:48:33.268Z,99.99
2022-11-06T00:49:33.266Z,99.99
2022-11-06T00:50:33.206Z,99.99
2022-11-06T00:51:33.209Z,99.99
2022-11-06T00:52:33.121Z,99.99
2022-11-06T00:53:33.140Z,99.99
2022-11-06T00:54:33.113Z,99.99
2022-11-06T00:55:33.014Z,99.99
2022-11-06T00:56:32.993Z,99.99
2022-11-06T00:57:32.955Z,99.99
2022-11-06T00:58:32.910Z,99.99
2022-11-06T00:59:32.874Z,99.99
2022-11-06T01:00:32.906Z,99.99
2022-11-06T01:01:32.950Z,99.99
2022-11-06T01:02:32.897Z,99.99
2022-11-06T01:03:32.735Z,99.99
2022-11-06T01:04:32.718Z,99.99
2022-11-06T01:05:32.694Z,99.99
2022-11-06T01:06:32.729Z,99.99
2022-11-06T01:07:32.668Z,99.99
2022-11-06T01:08:32.548Z,99.99
2022-11-06T01:09:32.537Z,99.99
2022-11-06T01:10:32.482Z,99.99
2022-11-06T01:11:52.303Z,99.99
2022-11-06T01:12:32.471Z,99.99
2022-11-06T01:13:32.439Z,99.99
2022-11-06T01:14:32.330Z,99.99
2022-11-06T01:15:32.293Z,99.99
2022-11-06T01:16:32.309Z,99.99
2022-11-06T01:17:32.227Z,99.99
2022-11-06T01:18:32.194Z,99.99
2022-11-06T01:19:32.155Z,99.99
2022-11-06T01:20:32.114Z,99.99
2022-11-06T01:21:32.134Z,99.99
2022-11-06T01:22:32.046Z,99.99
2022-11-06T01:23:32.039Z,99.99
2022-11-06T01:24:32.035Z,99.99
2022-11-06T01:25:31.941Z,99.99
2022-11-06T01:26:38.230Z,99.99
2022-11-06T01:27:31.887Z,99.99
2022-11-06T01:28:31.827Z,99.99
2022-11-06T01:29:31.797Z,99.99
2022-11-06T01:30:31.755Z,99.99
2022-11-06T01:31:31.887Z,99.99
2022-11-06T01:32:31.685Z,99.99
2022-11-06T01:33:31.643Z,99.99
2022-11-06T01:34:31.606Z,99.99
2022-11-06T01:35:31.606Z,99.99
2022-11-06T01:36:31.612Z,99.99
2022-11-06T01:37:31.497Z,99.99
2022-11-06T01:38:31.487Z,99.99
2022-11-06T01:39:31.433Z,99.99
2022-11-06T01:40:31.395Z,99.99
2022-11-06T01:41:31.359Z,99.99
2022-11-06T01:42:31.411Z,99.99
2022-11-06T01:43:31.292Z,99.99
2022-11-06T01:44:31.377Z,99.99
2022-11-06T01:45:31.213Z,99.99
2022-11-06T01:46:31.189Z,99.99
2022-11-06T01:47:31.216Z,99.99
2022-11-06T01:48:31.108Z,99.99
2022-11-06T01:49:31.063Z,99.99
2022-11-06T01:50:31.212Z,99.99
2022-11-06T01:51:31.172Z,99.99
2022-11-06T01:52:31.236Z,99.99
2022-11-06T01:53:30.965Z,99.99
2022-11-06T01:54:30.891Z,99.99
2022-11-06T01:55:30.860Z,99.99
2022-11-06T01:56:30.818Z,99.99
2022-11-06T01:57:30.849Z,99.99
2022-11-06T01:58:30.750Z,99.99
2022-11-06T01:59:30.712Z,99.99
2022-11-06T02:00:30.673Z,99.99
2022-11-06T02:01:30.694Z,99.99
2022-11-06T02:02:30.854Z,99.99
2022-11-06T02:03:30.570Z,99.99
2022-11-06T02:04:30.550Z,99.99
2022-11-06T02:05:30.496Z,99.99
2022-11-06T02:06:30.458Z,99.99
2022-11-06T02:07:30.429Z,99.99
2022-11-06T02:08:31.273Z,99.99
2022-11-06T02:09:30.402Z,99.99
2022-11-06T02:10:30.456Z,99.99
2022-11-06T02:11:30.276Z,99.99
2022-11-06T02:12:30.239Z,99.99
2022-11-06T02:13:30.229Z,99.99
2022-11-06T02:14:30.165Z,99.99
2022-11-06T02:15:30.132Z,99.99
2022-11-06T02:16:30.163Z,99.99
2022-11-06T02:17:30.063Z,99.99
2022-11-06T02:18:30.033Z,99.99
2022-11-06T02:19:30.063Z,99.99
2022-11-06T02:20:29.963Z,99.99
2022-11-06T02:21:29.922Z,99.99
2022-11-06T02:22:29.881Z,99.99
2022-11-06T02:23:29.851Z,99.99
2022-11-06T02:24:29.894Z,99.99
2022-11-06T02:25:29.773Z,99.99
2022-11-06T02:26:29.740Z,99.99
2022-11-06T02:27:29.704Z,99.99
2022-11-06T02:28:29.685Z,99.99
2022-11-06T02:29:29.646Z,99.99
2022-11-06T02:30:29.658Z,99.99
2022-11-06T02:31:29.565Z,99.99
2022-11-06T02:32:29.540Z,99.99
2022-11-06T02:33:29.488Z,99.99
2022-11-06T02:34:29.450Z,99.99
2022-11-06T02:35:29.477Z,99.99
2022-11-06T02:36:29.379Z,99.99
2022-11-06T02:37:29.349Z,99.99
2022-11-06T02:38:29.312Z,99.99
2022-11-06T02:39:29.295Z,99.99
2022-11-06T02:40:29.303Z,99.99
2022-11-06T02:41:29.206Z,99.99
2022-11-06T02:42:29.165Z,99.99
2022-11-06T02:43:29.133Z,99.99
2022-11-06T02:44:29.099Z,99.99
2022-11-06T02:45:29.124Z,99.99
2022-11-06T02:46:29.018Z,99.99
2022-11-06T02:47:28.985Z,99.99
2022-11-06T02:48:28.950Z,99.99
2022-11-06T02:49:28.929Z,99.99
2022-11-06T02:50:28.938Z,99.99
2022-11-06T02:51:28.840Z,99.99
2022-11-06T02:52:28.807Z,99.99
2022-11-06T02:53:28.781Z,99.99
2022-11-06T02:54:28.733Z,99.99
2022-11-06T02:55:28.773Z,99.99
2022-11-06T02:56:28.667Z,99.99
2022-11-06T02:57:28.622Z,99.99
2022-11-06T02:58:28.584Z,99.99
2022-11-06T02:59:28.550Z,99.99
2022-11-06T03:00:28.512Z,99.99
2022-11-06T03:01:28.668Z,99.99
2022-11-06T03:02:28.580Z,99.99
2022-11-06T03:03:28.417Z,99.99
2022-11-06T03:04:28.410Z,99.99
2022-11-06T03:05:28.337Z,99.99
2022-11-06T03:06:28.300Z,99.99
2022-11-06T03:07:28.320Z,99.99
2022-11-06T03:08:28.228Z,99.99
2022-11-06T03:09:28.203Z,99.99
2022-11-06T03:10:28.219Z,99.99
2022-11-06T03:11:28.119Z,99.99
2022-11-06T03:12:28.089Z,99.99
2022-11-06T03:13:28.054Z,99.99
2022-11-06T03:14:28.012Z,99.99
2022-11-06T03:15:28.047Z,99.99
2022-11-06T03:16:27.969Z,99.99
2022-11-06T03:17:27.906Z,99.99
2022-11-06T03:18:27.868Z,99.99
2022-11-06T03:19:27.832Z,99.99
2022-11-06T03:20:27.927Z,99.99
2022-11-06T03:21:27.856Z,99.99
2022-11-06T03:22:27.724Z,99.99
2022-11-06T03:23:27.753Z,99.99
2022-11-06T03:24:31.078Z,99.99
2022-11-06T03:25:27.613Z,99.99
2022-11-06T03:26:27.669Z,99.99
2022-11-06T03:27:27.547Z,99.99
2022-11-06T03:28:27.508Z,99.99
2022-11-06T03:29:27.471Z,99.99
2022-11-06T03:30:27.429Z,99.99
2022-11-06T03:31:27.476Z,99.99
2022-11-06T03:32:27.357Z,99.99
2022-11-06T03:33:27.333Z,99.99
2022-11-06T03:34:27.297Z,99.99
2022-11-06T03:35:27.265Z,99.99
2022-11-06T03:36:27.277Z,99.99
2022-11-06T03:37:27.182Z,99.99
2022-11-06T03:38:27.152Z,99.99
2022-11-06T03:39:27.116Z,99.99
2022-11-06T03:40:27.083Z,99.99
2022-11-06T03:41:27.031Z,99.99
2022-11-06T03:42:27.065Z,99.99
2022-11-06T03:43:26.965Z,99.99
2022-11-06T03:44:26.926Z,99.99
2022-11-06T03:45:26.897Z,99.99
2022-11-06T03:46:26.846Z,99.99
2022-11-06T03:47:26.818Z,99.99
2022-11-06T03:48:26.858Z,99.99
2022-11-06T03:49:26.760Z,99.99
2022-11-06T03:50:26.718Z,99.99
2022-11-06T03:51:26.757Z,99.99
2022-11-06T03:52:26.640Z,99.99
2022-11-06T03:53:26.601Z,99.99
2022-11-06T03:54:26.618Z,99.99
2022-11-06T03:55:26.530Z,99.99
2022-11-06T03:56:26.544Z,99.99
2022-11-06T03:57:26.450Z,99.99
2022-11-06T03:58:26.449Z,99.99
2022-11-06T03:59:26.384Z,99.99
2022-11-06T04:00:26.342Z,99.99
2022-11-06T04:01:26.453Z,99.99
2022-11-06T04:02:26.363Z,99.99
2022-11-06T04:03:26.235Z,99.99
2022-11-06T04:04:26.195Z,99.99
2022-11-06T04:05:26.159Z,99.99
2022-11-06T04:06:26.150Z,99.99
2022-11-06T04:07:26.164Z,99.99
2022-11-06T04:08:26.063Z,99.99
2022-11-06T04:09:26.023Z,99.99
2022-11-06T04:10:25.980Z,99.99
2022-11-06T04:11:25.947Z,99.99
2022-11-06T04:12:25.999Z,99.99
2022-11-06T04:13:25.868Z,99.99
2022-11-06T04:14:25.829Z,99.99
2022-11-06T04:15:25.805Z,99.99
2022-11-06T04:16:25.761Z,99.99
2022-11-06T04:17:25.778Z,99.99
2022-11-06T04:18:25.697Z,99.99
2022-11-06T04:19:25.649Z,99.99
2022-11-06T04:20:25.614Z,99.99
2022-11-06T04:21:25.575Z,99.99
2022-11-06T04:22:25.631Z,99.99
2022-11-06T04:23:25.512Z,99.99
2022-11-06T04:24:25.471Z,99.99
2022-11-06T04:25:25.427Z,99.99
2022-11-06T04:26:25.405Z,99.99
2022-11-06T04:27:25.426Z,99.99
2022-11-06T04:28:25.317Z,99.99
2022-11-06T04:29:25.288Z,99.99
2022-11-06T04:30:25.251Z,99.99
2022-11-06T04:31:25.210Z,99.99
2022-11-06T04:32:25.240Z,99.99
2022-11-06T04:33:25.143Z,99.99
2022-11-06T04:34:25.094Z,99.99
2022-11-06T04:35:25.081Z,99.99
2022-11-06T04:36:25.031Z,99.99
2022-11-06T04:37:25.018Z,99.99
2022-11-06T04:38:25.012Z,99.99
2022-11-06T04:39:24.940Z,99.99
2022-11-06T04:40:24.881Z,99.99
2022-11-06T04:41:24.844Z,99.99
2022-11-06T04:42:24.827Z,99.99
2022-11-06T04:43:24.839Z,99.99
2022-11-06T04:44:24.738Z,99.99
2022-11-06T04:45:24.701Z,99.99
2022-11-06T04:46:24.667Z,99.99
2022-11-06T04:47:24.649Z,99.99
2022-11-06T04:48:24.655Z,99.99
2022-11-06T04:49:24.554Z,99.99
2022-11-06T04:50:24.523Z,99.99
2022-11-06T04:51:24.485Z,99.99
2022-11-06T04:52:24.453Z,99.99
2022-11-06T04:53:24.464Z,99.99
2022-11-06T04:54:24.370Z,99.99
2022-11-06T04:55:24.346Z,99.99
2022-11-06T04:56:25.791Z,99.99
2022-11-06T04:57:24.265Z,99.99
2022-11-06T04:58:24.297Z,99.99
2022-11-06T04:59:24.190Z,99.99
2022-11-06T05:00:24.154Z,99.99
2022-11-06T05:01:24.244Z,99.99
2022-11-06T05:02:24.158Z,99.99
2022-11-06T05:03:24.045Z,99.99
2022-11-06T05:04:24.083Z,99.99
2022-11-06T05:05:23.974Z,99.99
2022-11-06T05:06:29.786Z,99.99
2022-11-06T05:07:23.898Z,99.99
2022-11-06T05:08:23.859Z,99.99
2022-11-06T05:09:23.822Z,99.99
2022-11-06T05:10:23.861Z,99.99
2022-11-06T05:11:23.768Z,99.99
2022-11-06T05:12:23.722Z,99.99
2022-11-06T05:13:23.688Z,99.99
2022-11-06T05:14:23.646Z,99.99
2022-11-06T05:15:23.666Z,99.99
2022-11-06T05:16:23.567Z,99.99
2022-11-06T05:17:23.543Z,99.99
2022-11-06T05:18:23.499Z,99.99
2022-11-06T05:19:23.456Z,99.99
2022-11-06T05:20:23.500Z,99.99
2022-11-06T05:21:23.384Z,99.99
2022-11-06T05:22:23.351Z,99.99
2022-11-06T05:23:23.311Z,99.99
2022-11-06T05:24:32.419Z,99.99
2022-11-06T05:25:23.242Z,99.99
2022-11-06T05:26:23.248Z,99.99
2022-11-06T05:27:23.188Z,99.99
2022-11-06T05:28:23.137Z,99.99
2022-11-06T05:29:23.110Z,99.99
2022-11-06T05:30:23.064Z,99.99
2022-11-06T05:31:23.157Z,99.99
2022-11-06T05:32:23.011Z,99.99
2022-11-06T05:33:22.950Z,99.99
2022-11-06T05:34:22.910Z,99.99
2022-11-06T05:35:22.869Z,99.99
2022-11-06T05:36:22.893Z,99.99
2022-11-06T05:37:22.798Z,99.99
2022-11-06T05:38:22.763Z,99.99
2022-11-06T05:39:22.727Z,99.99
2022-11-06T05:40:22.746Z,99.99
2022-11-06T05:41:22.718Z,99.99
2022-11-06T05:42:22.620Z,99.99
2022-11-06T05:43:22.580Z,99.99
2022-11-06T05:44:22.543Z,99.99
2022-11-06T05:45:22.509Z,99.99
2022-11-06T05:46:47.102Z,99.99
2022-11-06T05:47:22.435Z,99.99
2022-11-06T05:48:22.748Z,99.99
2022-11-06T05:49:22.366Z,99.99
2022-11-06T05:50:22.319Z,99.99
2022-11-06T05:51:22.288Z,99.99
2022-11-06T05:52:22.257Z,99.99
2022-11-06T05:53:22.217Z,99.99
2022-11-06T05:54:22.260Z,99.99
2022-11-06T05:55:22.145Z,99.99
2022-11-06T05:56:22.110Z,99.99
2022-11-06T05:57:22.169Z,99.99
2022-11-06T05:58:22.033Z,99.99
2022-11-06T05:59:22.003Z,99.99
2022-11-06T06:00:22.046Z,99.99
2022-11-06T06:01:22.017Z,99.99
2022-11-06T06:02:22.144Z,99.99
2022-11-06T06:03:21.847Z,99.99
2022-11-06T06:04:21.834Z,99.99
2022-11-06T06:05:21.779Z,99.99
2022-11-06T06:06:21.828Z,99.99
2022-11-06T06:07:21.724Z,99.99
2022-11-06T06:08:21.669Z,99.99
2022-11-06T06:09:21.635Z,99.99
2022-11-06T06:10:21.598Z,99.99
2022-11-06T06:11:21.576Z,99.99
2022-11-06T06:12:21.596Z,99.99
2022-11-06T06:13:21.497Z,99.99
2022-11-06T06:14:21.446Z,99.99
2022-11-06T06:15:21.408Z,99.99
2022-11-06T06:16:21.942Z,99.99
2022-11-06T06:17:21.339Z,99.99
2022-11-06T06:18:21.356Z,99.99
2022-11-06T06:19:21.333Z,99.99
2022-11-06T06:20:21.232Z,99.99
2022-11-06T06:21:21.198Z,99.99
2022-11-06T06:22:21.154Z,99.99
2022-11-06T06:23:21.182Z,99.99
2022-11-06T06:24:21.101Z,99.99
2022-11-06T06:25:22.909Z,99.99
2022-11-06T06:26:21.043Z,99.99
2022-11-06T06:27:20.965Z,99.99
2022-11-06T06:28:20.934Z,99.99
2022-11-06T06:29:20.961Z,99.99
2022-11-06T06:30:20.859Z,99.99
2022-11-06T06:31:20.820Z,99.99
2022-11-06T06:32:20.790Z,99.99
2022-11-06T06:33:20.743Z,99.99
2022-11-06T06:34:20.712Z,99.99
2022-11-06T06:35:20.735Z,99.99
2022-11-06T06:36:20.637Z,99.99
2022-11-06T06:37:20.602Z,99.99
2022-11-06T06:38:20.561Z,99.99
2022-11-06T06:39:20.533Z,99.99
2022-11-06T06:40:20.497Z,99.99
2022-11-06T06:41:20.517Z,99.99
2022-11-06T06:42:20.417Z,99.99
2022-11-06T06:43:20.382Z,99.99
2022-11-06T06:44:20.344Z,99.99
2022-11-06T06:45:20.305Z,99.99
2022-11-06T06:46:20.279Z,99.99
2022-11-06T06:47:20.318Z,99.99
2022-11-06T06:48:20.198Z,99.99
2022-11-06T06:49:20.164Z,99.99
2022-11-06T06:50:20.123Z,99.99
2022-11-06T06:51:23.874Z,99.99
2022-11-06T06:52:20.117Z,99.99
2022-11-06T06:53:20.019Z,99.99
2022-11-06T06:54:19.980Z,99.99
2022-11-06T06:55:19.943Z,99.99
2022-11-06T06:56:19.916Z,99.99
2022-11-06T06:57:19.939Z,99.99
2022-11-06T06:58:20.260Z,99.99
2022-11-06T06:59:19.791Z,99.99
2022-11-06T07:00:19.762Z,99.99
2022-11-06T07:01:19.795Z,99.99
2022-11-06T07:02:19.753Z,99.99
2022-11-06T07:03:19.723Z,99.99
2022-11-06T07:04:19.624Z,99.99
2022-11-06T07:05:19.583Z,99.99
2022-11-06T07:06:19.543Z,99.99
2022-11-06T07:07:19.505Z,99.99
2022-11-06T07:08:19.475Z,99.99
2022-11-06T07:09:19.504Z,99.99
2022-11-06T07:10:19.401Z,99.99
2022-11-06T07:11:19.368Z,99.99
2022-11-06T07:12:19.326Z,99.99
2022-11-06T07:13:19.293Z,99.99
2022-11-06T07:14:19.254Z,99.99
2022-11-06T07:15:19.284Z,99.99
2022-11-06T07:16:19.185Z,99.99
2022-11-06T07:17:19.151Z,99.99
2022-11-06T07:18:19.108Z,99.99
2022-11-06T07:19:19.157Z,99.99
2022-11-06T07:20:19.041Z,99.99
2022-11-06T07:21:19.031Z,99.99
2022-11-06T07:22:25.296Z,99.99
2022-11-06T07:23:21.834Z,99.99
2022-11-06T07:24:18.894Z,99.99
2022-11-06T07:25:18.913Z,99.99
2022-11-06T07:26:18.826Z,99.99
2022-11-06T07:27:18.789Z,99.99
2022-11-06T07:28:19.145Z,99.99
2022-11-06T07:29:18.723Z,99.99
2022-11-06T07:30:18.741Z,99.99
2022-11-06T07:31:18.641Z,99.99
2022-11-06T07:32:18.607Z,99.99
2022-11-06T07:33:18.579Z,99.99
2022-11-06T07:34:18.536Z,99.99
2022-11-06T07:35:18.560Z,99.99
2022-11-06T07:36:18.462Z,99.99
2022-11-06T07:37:18.422Z,99.99
2022-11-06T07:38:18.390Z,99.99
2022-11-06T07:39:18.357Z,99.99
2022-11-06T07:40:18.317Z,99.99
2022-11-06T07:41:18.341Z,99.99
2022-11-06T07:42:18.248Z,99.99
2022-11-06T07:43:18.210Z,99.99
2022-11-06T07:44:18.174Z,99.99
2022-11-06T07:45:18.136Z,99.99
2022-11-06T07:46:18.167Z,99.99
2022-11-06T07:47:18.071Z,99.99
2022-11-06T07:48:18.028Z,99.99
2022-11-06T07:49:18.008Z,99.99
2022-11-06T07:50:17.962Z,99.99
2022-11-06T07:51:17.922Z,99.99
2022-11-06T07:52:17.944Z,99.99
2022-11-06T07:53:17.855Z,99.99
2022-11-06T07:54:17.818Z,99.99
2022-11-06T07:55:17.894Z,99.99
2022-11-06T07:56:17.748Z,99.99
2022-11-06T07:57:17.786Z,99.99
2022-11-06T07:58:17.675Z,99.99
2022-11-06T07:59:17.636Z,99.99
2022-11-06T08:00:18.467Z,99.99
2022-11-06T08:01:18.961Z,99.99
2022-11-06T08:02:17.618Z,99.99
2022-11-06T08:03:17.571Z,99.99
2022-11-06T08:04:17.459Z,99.99
2022-11-06T08:05:17.421Z,99.99
2022-11-06T08:06:17.387Z,99.99
2022-11-06T08:07:17.380Z,99.99
2022-11-06T08:08:17.318Z,99.99
2022-11-06T08:09:17.336Z,99.99
2022-11-06T08:10:17.951Z,99.99
2022-11-06T08:11:17.279Z,99.99
2022-11-06T08:12:17.175Z,99.99
2022-11-06T08:13:17.142Z,99.99
2022-11-06T08:14:17.114Z,99.99
2022-11-06T08:15:17.069Z,99.99
2022-11-06T08:16:17.033Z,99.99
2022-11-06T08:17:17.084Z,99.99
2022-11-06T08:18:17.414Z,99.99
2022-11-06T08:19:16.942Z,99.99
2022-11-06T08:20:16.895Z,99.99
2022-11-06T08:21:16.856Z,99.99
2022-11-06T08:22:17.342Z,99.99
2022-11-06T08:23:17.019Z,99.99
2022-11-06T08:24:21.733Z,99.99
2022-11-06T08:25:16.747Z,99.99
2022-11-06T08:26:16.684Z,99.99
2022-11-06T08:27:16.659Z,99.99
2022-11-06T08:28:16.784Z,99.99
2022-11-06T08:29:17.345Z,99.99
2022-11-06T08:30:16.556Z,99.99
2022-11-06T08:31:16.507Z,99.99
2022-11-06T08:32:16.461Z,99.99
2022-11-06T08:33:16.435Z,99.99
2022-11-06T08:34:16.477Z,99.99
2022-11-06T08:35:16.372Z,99.99
2022-11-06T08:36:16.325Z,99.99
2022-11-06T08:37:16.298Z,99.99
2022-11-06T08:38:16.634Z,99.99
2022-11-06T08:39:16.223Z,99.80
2022-11-06T08:40:16.297Z,99.99
2022-11-06T08:41:16.155Z,99.70
2022-11-06T08:42:16.115Z,99.99
2022-11-06T08:43:16.381Z,99.90
2022-11-06T08:44:16.046Z,99.99
2022-11-06T08:45:16.008Z,99.96
2022-11-06T08:46:16.038Z,99.65
2022-11-06T08:47:16.016Z,99.76
2022-11-06T08:48:15.908Z,99.55
2022-11-06T08:49:15.872Z,99.60
2022-11-06T08:50:15.837Z,99.55
2022-11-06T08:51:15.802Z,99.55
2022-11-06T08:52:15.766Z,99.24
2022-11-06T08:53:16.218Z,99.55
2022-11-06T08:54:15.737Z,99.19
2022-11-06T08:55:15.662Z,98.88
2022-11-06T08:56:15.625Z,98.99
2022-11-06T08:57:15.593Z,99.14
2022-11-06T08:58:15.558Z,98.68
2022-11-06T08:59:15.594Z,98.68
2022-11-06T09:00:15.486Z,98.68
2022-11-06T09:01:15.492Z,98.47
2022-11-06T09:02:15.516Z,98.79
2022-11-06T09:03:15.883Z,98.47
2022-11-06T09:04:15.345Z,98.02
2022-11-06T09:05:15.372Z,98.68
2022-11-06T09:06:15.275Z,98.02
2022-11-06T09:07:15.241Z,97.91
2022-11-06T09:08:15.204Z,98.22
2022-11-06T09:09:15.175Z,98.18
2022-11-06T09:10:15.141Z,97.45
2022-11-06T09:11:15.169Z,97.66
2022-11-06T09:12:15.060Z,97.15
2022-11-06T09:13:15.359Z,97.56
2022-11-06T09:14:14.998Z,97.15
2022-11-06T09:15:15.024Z,97.45
2022-11-06T09:16:16.298Z,96.94
2022-11-06T09:17:14.954Z,96.73
2022-11-06T09:18:14.865Z,97.00
2022-11-06T09:19:14.825Z,97.66
2022-11-06T09:20:14.793Z,97.36
2022-11-06T09:21:14.755Z,96.18
2022-11-06T09:22:14.722Z,96.28
2022-11-06T09:23:15.032Z,95.77
2022-11-06T09:24:14.684Z,96.08
2022-11-06T09:25:14.614Z,96.14
2022-11-06T09:26:14.581Z,95.67
2022-11-06T09:27:14.550Z,95.62
2022-11-06T09:28:14.514Z,95.93
2022-11-06T09:29:14.545Z,95.62
2022-11-06T09:30:14.445Z,95.21
2022-11-06T09:31:14.415Z,94.59
2022-11-06T09:32:14.375Z,95.52
2022-11-06T09:33:14.342Z,95.31
2022-11-06T09:34:14.308Z,94.59
2022-11-06T09:35:14.329Z,95.21
2022-11-06T09:36:14.243Z,95.10
2022-11-06T09:37:14.857Z,94.80
2022-11-06T09:38:14.191Z,95.10
2022-11-06T09:39:14.137Z,94.18
2022-11-06T09:40:14.101Z,94.85
2022-11-06T09:41:14.163Z,94.24
2022-11-06T09:42:14.030Z,94.45
2022-11-06T09:43:14.317Z,93.93
2022-11-06T09:44:13.963Z,93.83
2022-11-06T09:45:13.925Z,93.93
2022-11-06T09:46:13.894Z,94.20
2022-11-06T09:47:13.943Z,93.79
2022-11-06T09:48:13.823Z,93.89
2022-11-06T09:49:13.792Z,94.20
2022-11-06T09:50:13.758Z,93.27
2022-11-06T09:51:13.725Z,92.86
2022-11-06T09:52:13.688Z,93.38
2022-11-06T09:53:14.225Z,93.07
2022-11-06T09:54:13.623Z,93.27
2022-11-06T09:55:13.586Z,93.07
2022-11-06T09:56:13.556Z,93.13
2022-11-06T09:57:13.528Z,92.51
2022-11-06T09:58:13.758Z,92.93
2022-11-06T09:59:13.508Z,92.93
2022-11-06T10:00:13.542Z,92.31
2022-11-06T10:01:19.579Z,91.69
2022-11-06T10:02:13.473Z,92.21
2022-11-06T10:03:13.475Z,92.00
2022-11-06T10:04:13.280Z,92.41
2022-11-06T10:05:13.297Z,92.41
2022-11-06T10:06:13.208Z,92.27
2022-11-06T10:07:13.179Z,92.21
2022-11-06T10:08:13.417Z,91.86
2022-11-06T10:09:13.106Z,91.75
2022-11-06T10:10:13.139Z,91.75
2022-11-06T10:11:13.043Z,91.44
2022-11-06T10:12:13.003Z,91.75
2022-11-06T10:13:17.328Z,91.55
2022-11-06T10:14:12.936Z,91.55
2022-11-06T10:15:12.904Z,91.35
2022-11-06T10:16:12.931Z,91.20
2022-11-06T10:17:12.836Z,91.09
2022-11-06T10:18:13.044Z,91.40
2022-11-06T10:19:12.768Z,91.09
2022-11-06T10:20:12.734Z,90.37
2022-11-06T10:21:12.818Z,90.48
2022-11-06T10:22:12.663Z,90.17
2022-11-06T10:23:12.627Z,90.54
2022-11-06T10:24:12.595Z,90.69
2022-11-06T10:25:12.566Z,90.13
2022-11-06T10:26:12.603Z,89.87
2022-11-06T10:27:12.498Z,90.84
2022-11-06T10:28:12.768Z,91.16
2022-11-06T10:29:12.430Z,91.16
2022-11-06T10:30:12.422Z,91.36
2022-11-06T10:31:12.367Z,90.84
2022-11-06T10:32:12.406Z,89.72
2022-11-06T10:33:12.296Z,90.03
2022-11-06T10:34:15.869Z,89.92
2022-11-06T10:35:12.273Z,89.92
2022-11-06T10:36:12.229Z,89.92
2022-11-06T10:37:12.215Z,89.11
2022-11-06T10:38:12.375Z,89.31
2022-11-06T10:39:12.110Z,89.51
2022-11-06T10:40:12.083Z,89.83
2022-11-06T10:41:12.090Z,90.44
2022-11-06T10:42:11.988Z,89.92
2022-11-06T10:43:11.958Z,89.37
2022-11-06T10:44:11.967Z,88.96
2022-11-06T10:45:11.937Z,88.96
2022-11-06T10:46:11.863Z,88.59
2022-11-06T10:47:11.881Z,89.42
2022-11-06T10:48:12.200Z,89.11
2022-11-06T10:49:11.965Z,88.39
2022-11-06T10:50:11.736Z,89.17
2022-11-06T10:51:11.825Z,88.80
2022-11-06T10:52:11.661Z,88.45
2022-11-06T10:53:11.624Z,88.86
2022-11-06T10:54:11.691Z,89.00
2022-11-06T10:55:11.567Z,88.45
2022-11-06T10:56:12.934Z,88.24
2022-11-06T10:57:11.507Z,88.04
2022-11-06T10:58:11.877Z,88.35
2022-11-06T10:59:11.421Z,88.14
2022-11-06T11:00:11.457Z,87.94
2022-11-06T11:01:11.428Z,88.45
2022-11-06T11:02:11.364Z,88.65
2022-11-06T11:03:11.283Z,88.35
2022-11-06T11:04:11.346Z,88.04
2022-11-06T11:05:11.410Z,87.84
2022-11-06T11:06:11.255Z,88.10
2022-11-06T11:07:11.167Z,88.00
2022-11-06T11:08:11.388Z,87.43
2022-11-06T11:09:11.087Z,87.79
2022-11-06T11:10:11.051Z,87.59
2022-11-06T11:11:11.033Z,87.90
2022-11-06T11:12:11.055Z,88.20
2022-11-06T11:13:10.962Z,88.10
2022-11-06T11:14:10.950Z,88.00
2022-11-06T11:15:10.913Z,87.49
2022-11-06T11:16:10.849Z,87.38
2022-11-06T11:17:10.820Z,87.38
2022-11-06T11:18:10.973Z,87.18
2022-11-06T11:19:10.750Z,87.29
2022-11-06T11:20:10.727Z,86.77
2022-11-06T11:21:10.693Z,86.98
2022-11-06T11:22:10.648Z,87.49
2022-11-06T11:23:10.806Z,86.98
2022-11-06T11:24:17.719Z,87.18
2022-11-06T11:25:10.575Z,87.08
2022-11-06T11:26:10.519Z,86.57
2022-11-06T11:27:10.479Z,87.79
2022-11-06T11:28:10.508Z,87.79
2022-11-06T11:29:10.422Z,87.18
2022-11-06T11:30:10.382Z,87.08
2022-11-06T11:31:10.372Z,87.38
2022-11-06T11:32:10.316Z,87.65
2022-11-06T11:33:10.287Z,87.45
2022-11-06T11:34:10.308Z,86.67
2022-11-06T11:35:10.216Z,87.35
2022-11-06T11:36:10.189Z,86.83
2022-11-06T11:37:10.154Z,86.94
2022-11-06T11:38:10.235Z,86.94
2022-11-06T11:39:10.122Z,86.94
2022-11-06T11:40:13.447Z,85.71
2022-11-06T11:41:10.033Z,86.22
2022-11-06T11:42:09.985Z,85.77
2022-11-06T11:43:09.959Z,86.63
2022-11-06T11:44:09.917Z,86.43
2022-11-06T11:45:09.902Z,85.97
2022-11-06T11:46:09.924Z,85.88
2022-11-06T11:47:09.856Z,86.18
2022-11-06T11:48:09.788Z,85.97
2022-11-06T11:49:09.758Z,85.97
2022-11-06T11:50:09.740Z,85.77
2022-11-06T11:51:09.758Z,85.77
2022-11-06T11:52:09.652Z,86.69
2022-11-06T11:53:10.660Z,85.88
2022-11-06T11:54:09.598Z,86.18
2022-11-06T11:55:09.574Z,85.67
2022-11-06T11:56:09.517Z,85.57
2022-11-06T11:57:09.602Z,85.67
2022-11-06T11:58:09.453Z,85.26
2022-11-06T11:59:09.430Z,85.36
2022-11-06T12:00:09.396Z,85.67
2022-11-06T12:01:09.371Z,86.69
2022-11-06T12:02:09.523Z,85.83
2022-11-06T12:03:09.328Z,85.94
2022-11-06T12:04:09.356Z,84.81
2022-11-06T12:05:09.279Z,85.94
2022-11-06T12:06:09.217Z,85.83
2022-11-06T12:07:09.161Z,85.42
2022-11-06T12:08:09.182Z,85.73
2022-11-06T12:09:09.159Z,86.14
2022-11-06T12:10:09.055Z,85.73
2022-11-06T12:11:09.055Z,84.91
2022-11-06T12:12:09.000Z,85.53
2022-11-06T12:13:08.987Z,85.94
2022-11-06T12:14:08.920Z,85.63
2022-11-06T12:15:08.962Z,86.04
2022-11-06T12:16:08.860Z,85.94
2022-11-06T12:17:08.873Z,85.94
2022-11-06T12:18:08.796Z,86.35
2022-11-06T12:19:08.819Z,86.55
2022-11-06T12:20:08.726Z,86.24
2022-11-06T12:21:08.694Z,86.35
2022-11-06T12:22:08.767Z,85.73
2022-11-06T12:23:08.704Z,85.53
2022-11-06T12:24:08.596Z,85.53
2022-11-06T12:25:08.565Z,84.91
2022-11-06T12:26:08.530Z,85.22
2022-11-06T12:27:08.504Z,85.12
2022-11-06T12:28:08.457Z,85.12
2022-11-06T12:29:08.522Z,85.02
2022-11-06T12:30:08.405Z,85.42
2022-11-06T12:31:08.370Z,85.12
2022-11-06T12:32:08.335Z,85.63
2022-11-06T12:33:08.513Z,85.53
2022-11-06T12:34:11.965Z,86.30
2022-11-06T12:35:08.303Z,86.10
2022-11-06T12:36:08.229Z,85.59
2022-11-06T12:37:08.172Z,85.49
2022-11-06T12:38:08.236Z,85.28
2022-11-06T12:39:08.101Z,85.83
2022-11-06T12:40:08.069Z,85.89
2022-11-06T12:41:08.092Z,86.00
2022-11-06T12:42:08.000Z,85.38
2022-11-06T12:43:08.115Z,85.08
2022-11-06T12:44:07.946Z,85.69
2022-11-06T12:45:07.911Z,85.79
2022-11-06T12:46:07.876Z,85.38
2022-11-06T12:47:07.905Z,85.89
2022-11-06T12:48:07.806Z,85.79
2022-11-06T12:49:07.767Z,85.18
2022-11-06T12:50:07.747Z,85.79
2022-11-06T12:51:07.710Z,85.18
2022-11-06T12:52:07.672Z,84.67