createdAt,value
2018-11-01T12:39:07.078Z,4.87
2018-11-01T12:40:13.377Z,4.87
2018-11-01T12:41:18.606Z,14.38
2018-11-01T12:42:23.857Z,13.53
2018-11-01T12:43:28.928Z,4.05
2018-11-01T12:44:34.089Z,4.00
2018-11-01T12:45:39.422Z,7.25
2018-11-01T12:46:44.845Z,3.80
2018-11-01T12:47:49.951Z,4.10
2018-11-01T12:48:55.017Z,4.30
2018-11-01T12:50:00.225Z,4.20
2018-11-01T12:51:05.788Z,3.70
2018-11-01T12:52:10.872Z,4.28
2018-11-01T12:53:16.069Z,4.20
2018-11-01T12:54:21.132Z,4.50
2018-11-01T12:55:26.248Z,4.22
2018-11-01T12:56:31.572Z,4.45
2018-11-01T12:57:36.790Z,4.77
2018-11-01T12:58:41.924Z,4.53
2018-11-01T12:59:47.056Z,6.80
2018-11-01T13:00:52.466Z,4.07
2018-11-01T13:01:57.603Z,4.30
2018-11-01T13:03:02.612Z,4.20
2018-11-01T13:04:07.728Z,4.23
2018-11-01T13:05:12.813Z,4.50
2018-11-01T13:06:18.151Z,4.40
2018-11-01T13:07:23.344Z,4.23
2018-11-01T13:08:28.361Z,4.53
2018-11-01T13:09:33.445Z,4.53
2018-11-01T13:10:38.592Z,4.67
2018-11-01T13:11:43.863Z,4.50
2018-11-01T13:12:48.801Z,4.50
2018-11-01T13:13:53.768Z,4.23
2018-11-01T13:14:58.994Z,4.67
2018-11-01T13:16:04.122Z,4.73
2018-11-01T13:17:09.193Z,4.50
2018-11-01T13:18:14.343Z,4.37
2018-11-01T13:19:19.466Z,4.30
2018-11-01T13:20:24.518Z,4.40
2018-11-01T13:21:29.814Z,4.33
2018-11-01T13:22:34.764Z,4.67
2018-11-01T13:23:39.781Z,4.30
2018-11-01T13:24:44.946Z,4.30
2018-11-01T13:25:50.260Z,4.07
2018-11-01T13:26:55.466Z,4.90
2018-11-01T13:28:00.536Z,4.73
2018-11-01T13:29:05.985Z,4.20
2018-11-01T13:30:13.658Z,5.10
2018-11-01T13:31:18.770Z,4.60
2018-11-01T13:32:24.093Z,4.63
2018-11-01T13:33:29.353Z,4.70
2018-11-01T13:34:34.449Z,4.23
2018-11-01T13:35:39.596Z,4.33
2018-11-01T13:36:44.702Z,4.30
2018-11-01T13:37:49.856Z,3.83
2018-11-01T13:38:54.968Z,4.00
2018-11-01T13:40:00.373Z,3.90
2018-11-01T13:41:05.994Z,4.50
2018-11-01T13:42:10.853Z,4.37
2018-11-01T13:43:16.418Z,3.87
2018-11-01T13:44:21.819Z,4.10
2018-11-01T13:45:27.056Z,4.07
2018-11-01T13:46:32.424Z,4.30
2018-11-01T13:47:37.576Z,4.07
2018-11-01T13:48:42.692Z,4.00
2018-11-01T13:49:47.845Z,4.17
2018-11-01T13:50:53.006Z,4.03
2018-11-01T13:51:58.715Z,3.87
2018-11-01T13:53:03.967Z,3.93
2018-11-01T13:54:09.169Z,4.90
2018-11-01T13:55:14.786Z,4.00
2018-11-01T13:56:19.781Z,3.90
2018-11-01T13:57:24.955Z,4.47
2018-11-01T13:58:30.281Z,4.67
2018-11-01T13:59:35.823Z,4.47
2018-11-01T14:00:41.113Z,3.97
2018-11-01T14:01:46.566Z,4.30
2018-11-01T14:02:51.884Z,4.43
2018-11-01T14:03:57.065Z,3.80
2018-11-01T14:05:02.888Z,3.90
2018-11-01T14:06:07.807Z,3.80
2018-11-01T14:07:13.000Z,3.90
2018-11-01T14:08:18.148Z,3.97
2018-11-01T14:09:23.158Z,3.90
2018-11-01T14:10:28.294Z,4.50
2018-11-01T14:11:33.313Z,4.27
2018-11-01T14:12:38.570Z,3.70
2018-11-01T14:13:43.993Z,3.73
2018-11-01T14:14:49.150Z,3.80
2018-11-01T14:15:54.082Z,4.23
2018-11-01T14:16:59.354Z,4.57
2018-11-01T14:18:04.552Z,4.20
2018-11-01T14:19:09.683Z,4.53
2018-11-01T14:20:15.003Z,4.93
2018-11-01T14:21:20.396Z,4.77
2018-11-01T14:22:25.806Z,5.47
2018-11-01T14:23:31.097Z,5.00
2018-11-01T14:24:36.163Z,4.83
2018-11-01T14:25:41.391Z,4.30
2018-11-01T14:26:46.434Z,4.30
2018-11-01T14:27:51.882Z,4.20
2018-11-01T14:28:57.093Z,3.83
2018-11-01T14:30:02.163Z,4.57
2018-11-01T14:31:07.334Z,5.07
2018-11-01T14:32:12.406Z,4.00
2018-11-01T14:33:17.929Z,4.23
2018-11-01T14:34:23.220Z,3.70
2018-11-01T14:35:28.473Z,4.23
2018-11-01T14:36:33.868Z,4.07
2018-11-01T14:37:39.012Z,4.20
2018-11-01T14:38:44.301Z,3.73
2018-11-01T14:39:49.874Z,4.10
2018-11-01T14:40:55.001Z,3.93
2018-11-01T14:41:59.846Z,4.07
2018-11-01T14:43:05.186Z,4.10
2018-11-01T14:44:10.401Z,4.70
2018-11-01T14:45:15.580Z,4.13
2018-11-01T14:46:20.965Z,4.20
2018-11-01T14:47:26.298Z,3.63
2018-11-01T14:48:31.215Z,4.37
2018-11-01T14:49:36.363Z,4.20
2018-11-01T14:50:41.759Z,4.40
2018-11-01T14:51:47.416Z,4.30
2018-11-01T14:52:53.016Z,4.73
2018-11-01T14:53:58.837Z,4.53
2018-11-01T14:55:03.763Z,3.97
2018-11-01T14:56:09.628Z,4.07
2018-11-01T14:57:15.496Z,4.07
2018-11-01T14:58:20.241Z,3.60
2018-11-01T14:59:25.921Z,3.80
2018-11-01T15:00:29.560Z,4.00
2018-11-01T15:01:34.920Z,3.13
2018-11-01T15:02:40.236Z,4.60
2018-11-01T15:03:45.250Z,3.40
2018-11-01T15:04:50.330Z,3.63
2018-11-01T15:05:55.506Z,3.70
2018-11-01T15:07:00.649Z,4.07
2018-11-01T15:08:06.051Z,3.43
2018-11-01T15:09:13.123Z,3.40
2018-11-01T15:10:18.322Z,3.50
2018-11-01T15:11:23.498Z,3.40
2018-11-01T15:12:28.712Z,3.90
2018-11-01T15:13:33.614Z,3.30
2018-11-01T15:14:38.580Z,3.57
2018-11-01T15:15:43.418Z,3.53
2018-11-01T15:49:53.367Z,3.77
2018-11-01T15:50:58.403Z,4.00
2018-11-01T15:52:03.370Z,4.43
2018-11-01T15:53:08.392Z,3.63
2018-11-01T15:54:13.300Z,4.73
2018-11-01T15:55:18.107Z,4.53
2018-11-01T15:56:22.947Z,4.87
2018-11-01T15:57:27.878Z,3.57
2018-11-01T15:58:32.735Z,6.43
2018-11-01T15:59:37.617Z,3.60
2018-11-01T16:00:42.603Z,3.63
2018-11-01T16:01:47.494Z,3.90
2018-11-01T16:02:52.397Z,3.60
2018-11-01T16:03:57.335Z,3.87
2018-11-01T16:05:02.238Z,3.90
2018-11-01T16:06:07.083Z,3.90
2018-11-01T16:07:11.875Z,4.10
2018-11-01T16:08:16.746Z,3.50
2018-11-01T16:09:21.567Z,4.10
2018-11-01T16:10:26.451Z,4.07
2018-11-01T16:11:31.372Z,4.10
2018-11-01T16:12:36.427Z,4.30
2018-11-01T16:13:41.299Z,4.57
2018-11-01T16:14:46.172Z,4.50
2018-11-01T16:15:50.895Z,4.80
2018-11-01T16:16:55.737Z,4.90
2018-11-01T16:18:00.613Z,4.67
2018-11-01T16:19:05.655Z,5.20
2018-11-01T16:20:11.219Z,5.07
2018-11-01T16:21:16.025Z,5.23
2018-11-01T16:22:20.792Z,4.20
2018-11-01T16:23:25.683Z,4.93
2018-11-01T16:24:30.491Z,4.50
2018-11-01T16:25:35.349Z,4.10
2018-11-01T16:26:40.190Z,5.20
2018-11-01T16:27:45.077Z,4.10
2018-11-01T16:28:49.902Z,4.70
2018-11-01T16:29:54.703Z,4.63
2018-11-01T16:30:59.490Z,4.17
2018-11-01T16:32:04.398Z,4.33
2018-11-01T16:33:09.128Z,4.80
2018-11-01T16:34:14.097Z,4.50
2018-11-01T16:35:18.846Z,5.10
2018-11-01T16:36:23.726Z,4.80
2018-11-01T16:37:28.518Z,4.80
2018-11-01T16:38:33.349Z,4.47
2018-11-01T16:39:38.146Z,4.80
2018-11-01T16:40:43.034Z,4.60
2018-11-01T16:41:47.909Z,4.33
2018-11-01T16:42:52.775Z,4.40
2018-11-01T16:43:57.555Z,3.93
2018-11-01T16:45:02.408Z,4.63
2018-11-01T16:46:07.239Z,4.13
2018-11-01T16:47:12.117Z,4.67
2018-11-01T16:48:16.929Z,4.50
2018-11-01T16:49:21.753Z,5.70
2018-11-01T16:50:26.617Z,6.33
2018-11-01T16:51:31.403Z,7.30
2018-11-01T16:52:36.424Z,8.97
2018-11-01T16:53:41.863Z,6.40
2018-11-01T16:54:46.836Z,6.40
2018-11-01T16:55:51.780Z,8.07
2018-11-01T16:56:56.591Z,7.70
2018-11-01T16:58:01.578Z,7.75
2018-11-01T16:59:06.594Z,5.87
2018-11-01T17:00:12.621Z,5.70
2018-11-01T17:01:17.456Z,6.37
2018-11-01T17:02:22.319Z,6.73
2018-11-01T17:03:27.317Z,6.43
2018-11-01T17:04:32.281Z,6.97
2018-11-01T17:05:37.215Z,7.07
2018-11-01T17:06:42.060Z,5.77
2018-11-01T17:07:47.090Z,5.70
2018-11-01T17:08:51.990Z,6.00
2018-11-01T17:09:56.887Z,5.43
2018-11-01T17:11:01.865Z,5.57
2018-11-01T17:12:06.854Z,5.13
2018-11-01T17:13:11.784Z,5.73
2018-11-01T17:14:16.666Z,6.30
2018-11-01T17:15:21.567Z,5.77
2018-11-01T17:16:26.377Z,5.83
2018-11-01T17:17:31.368Z,5.87
2018-11-01T17:18:37.674Z,6.70
2018-11-01T17:19:42.549Z,7.30
2018-11-01T17:20:47.617Z,7.03
2018-11-01T17:21:52.526Z,6.97
2018-11-01T17:22:57.460Z,7.83
2018-11-01T17:24:02.346Z,7.73
2018-11-01T17:25:07.352Z,8.00
2018-11-01T17:26:12.236Z,7.90
2018-11-01T17:27:17.107Z,8.80
2018-11-01T17:28:22.001Z,9.40
2018-11-01T17:29:26.962Z,9.00
2018-11-01T17:30:31.832Z,10.40
2018-11-01T17:31:36.859Z,10.53
2018-11-01T17:32:46.695Z,12.13
2018-11-01T17:33:51.635Z,13.30
2018-11-01T17:34:56.530Z,13.23
2018-11-01T17:36:01.526Z,13.97
2018-11-01T17:37:06.795Z,15.50
2018-11-01T17:38:11.933Z,14.57
2018-11-01T17:39:16.777Z,13.33
2018-11-01T17:40:21.756Z,11.67
2018-11-01T17:41:26.548Z,10.93
2018-11-01T17:42:31.519Z,10.40
2018-11-01T17:43:36.325Z,10.60
2018-11-01T17:44:41.245Z,11.13
2018-11-01T17:45:46.154Z,11.93
2018-11-01T17:46:51.029Z,11.17
2018-11-01T17:47:55.899Z,11.63
2018-11-01T17:49:00.737Z,11.27
2018-11-01T17:50:07.693Z,11.10
2018-11-01T17:51:12.527Z,10.90
2018-11-01T17:52:17.445Z,10.37
2018-11-01T17:53:22.411Z,9.87
2018-11-01T17:54:27.265Z,9.90
2018-11-01T17:55:32.324Z,9.87
2018-11-01T17:56:37.480Z,9.37
2018-11-01T17:57:42.516Z,9.27
2018-11-01T17:58:47.379Z,8.47
2018-11-01T17:59:52.242Z,8.17
2018-11-01T18:00:57.118Z,8.37
2018-11-01T18:02:02.021Z,9.57
2018-11-01T18:03:06.994Z,9.10
2018-11-01T18:04:12.237Z,9.67
2018-11-01T18:14:17.211Z,7.03
2018-11-01T18:24:22.359Z,7.13
2018-11-01T18:34:27.373Z,7.20
2018-11-01T18:44:32.505Z,7.20
2018-11-01T18:54:37.525Z,6.97
2018-11-01T19:04:42.523Z,12.03
2018-11-01T19:14:47.490Z,8.80
2018-11-01T19:24:52.449Z,11.83
2018-11-01T19:34:57.430Z,13.03
2018-11-01T19:45:02.399Z,11.77
2018-11-01T19:55:08.413Z,11.37
2018-11-01T20:05:13.647Z,10.80
2018-11-01T20:15:18.947Z,10.87
2018-11-01T20:25:24.265Z,11.70
2018-11-01T20:35:29.425Z,11.30
2018-11-01T20:45:34.636Z,11.93
2018-11-01T20:55:39.935Z,12.60
2018-11-01T21:05:44.894Z,13.63
2018-11-01T21:15:49.908Z,12.50
2018-11-01T21:25:55.307Z,12.47
2018-11-01T21:36:00.381Z,12.80
2018-11-01T21:46:05.556Z,10.80
2018-11-01T21:56:11.048Z,10.40
2018-11-01T22:06:16.171Z,11.67
2018-11-01T22:16:21.207Z,10.77
2018-11-01T22:26:26.209Z,10.43
2018-11-01T22:36:32.056Z,9.27
2018-11-01T22:46:37.322Z,8.80
2018-11-01T22:56:42.210Z,9.77
2018-11-01T23:06:47.580Z,8.00
2018-11-01T23:16:52.678Z,8.50
2018-11-01T23:26:57.730Z,8.93
2018-11-01T23:37:07.803Z,8.47
2018-11-01T23:47:17.791Z,5.97
2018-11-01T23:57:22.754Z,6.30
