createdAt,value
2018-09-09T00:00:27.225Z,4.30
2018-09-09T00:02:56.402Z,4.67
2018-09-09T00:05:25.579Z,4.87
2018-09-09T00:07:54.829Z,5.43
2018-09-09T00:10:24.206Z,4.97
2018-09-09T00:12:53.389Z,5.33
2018-09-09T00:15:22.611Z,7.70
2018-09-09T00:17:51.837Z,4.03
2018-09-09T00:20:21.008Z,3.83
2018-09-09T00:22:50.186Z,3.43
2018-09-09T00:25:19.302Z,4.10
2018-09-09T00:27:48.535Z,3.23
2018-09-09T00:30:17.754Z,4.33
2018-09-09T00:32:46.914Z,3.87
2018-09-09T00:35:16.149Z,4.30
2018-09-09T00:37:45.562Z,4.40
2018-09-09T00:40:14.712Z,4.00
2018-09-09T00:42:44.229Z,4.00
2018-09-09T00:45:13.342Z,4.23
2018-09-09T00:47:42.486Z,4.03
2018-09-09T00:50:16.927Z,4.37
2018-09-09T00:52:51.311Z,4.10
2018-09-09T00:55:20.508Z,4.40
2018-09-09T00:57:49.858Z,3.43
2018-09-09T01:00:24.412Z,4.00
2018-09-09T01:02:53.574Z,2.77
2018-09-09T01:05:22.721Z,2.93
2018-09-09T01:07:52.112Z,2.80
2018-09-09T01:10:21.240Z,2.83
2018-09-09T01:12:50.379Z,2.60
2018-09-09T01:15:19.527Z,2.40
2018-09-09T01:17:48.747Z,2.40
2018-09-09T01:20:17.906Z,2.67
2018-09-09T01:22:47.195Z,2.90
2018-09-09T01:25:16.586Z,2.77
2018-09-09T01:27:45.847Z,2.77
2018-09-09T01:30:15.022Z,2.60
2018-09-09T01:32:44.186Z,2.97
2018-09-09T01:35:13.314Z,2.53
2018-09-09T01:37:42.479Z,2.80
2018-09-09T01:40:11.640Z,2.40
2018-09-09T01:42:40.816Z,2.43
2018-09-09T01:45:09.960Z,2.30
2018-09-09T01:47:39.098Z,2.50
2018-09-09T01:50:08.305Z,2.60
2018-09-09T01:52:37.445Z,2.40
2018-09-09T01:55:06.790Z,2.20
2018-09-09T01:57:35.947Z,2.53
2018-09-09T02:00:05.312Z,2.13
2018-09-09T02:02:34.509Z,2.40
2018-09-09T02:05:03.689Z,2.40
2018-09-09T02:07:32.825Z,2.60
2018-09-09T02:10:02.103Z,2.50
2018-09-09T02:12:31.198Z,2.00
2018-09-09T02:15:00.370Z,2.60
2018-09-09T02:17:29.531Z,2.40
2018-09-09T02:19:58.721Z,2.33
2018-09-09T02:22:27.886Z,2.23
2018-09-09T02:24:57.080Z,2.70
2018-09-09T02:27:26.209Z,2.60
2018-09-09T02:29:55.404Z,2.03
2018-09-09T02:32:24.535Z,2.20
2018-09-09T02:34:53.701Z,2.50
2018-09-09T02:37:22.836Z,2.30
2018-09-09T02:39:51.972Z,2.53
2018-09-09T02:42:21.127Z,2.40
2018-09-09T02:44:50.583Z,2.90
2018-09-09T02:47:19.779Z,2.67
2018-09-09T02:49:49.102Z,3.23
2018-09-09T02:52:18.254Z,2.77
2018-09-09T02:54:47.453Z,3.13
2018-09-09T02:57:16.641Z,2.83
2018-09-09T02:59:45.720Z,2.13
2018-09-09T03:02:14.867Z,2.50
2018-09-09T03:04:44.014Z,2.30
2018-09-09T03:07:13.150Z,2.27
2018-09-09T03:09:42.269Z,2.17
2018-09-09T03:12:11.402Z,2.30
2018-09-09T03:14:40.539Z,2.27
2018-09-09T03:17:09.657Z,2.63
2018-09-09T03:19:38.774Z,2.30
2018-09-09T03:22:08.003Z,2.50
2018-09-09T03:24:37.165Z,2.50
2018-09-09T03:27:06.317Z,2.23
2018-09-09T03:29:35.587Z,2.20
2018-09-09T03:32:04.641Z,2.53
2018-09-09T03:34:33.779Z,2.50
2018-09-09T03:37:02.902Z,2.67
2018-09-09T03:39:32.081Z,3.00
2018-09-09T03:42:01.271Z,2.97
2018-09-09T03:44:30.453Z,2.90
2018-09-09T03:46:59.610Z,3.23
2018-09-09T03:49:28.764Z,2.67
2018-09-09T03:51:57.985Z,2.70
2018-09-09T03:54:27.154Z,2.50
2018-09-09T03:56:56.303Z,2.50
2018-09-09T03:59:25.450Z,2.63
2018-09-09T04:01:54.574Z,2.50
2018-09-09T04:04:23.763Z,2.73
2018-09-09T04:06:52.974Z,2.43
2018-09-09T04:09:22.105Z,2.40
2018-09-09T04:11:51.266Z,2.30
2018-09-09T04:14:20.467Z,2.50
2018-09-09T04:16:49.640Z,2.40
2018-09-09T04:19:18.898Z,2.20
2018-09-09T04:21:52.162Z,2.20
2018-09-09T04:24:22.692Z,2.33
2018-09-09T04:26:52.229Z,2.30
2018-09-09T04:29:21.399Z,2.10
2018-09-09T04:31:50.575Z,2.43
2018-09-09T04:34:19.685Z,2.73
2018-09-09T04:36:48.882Z,2.30
2018-09-09T04:39:18.026Z,2.83
2018-09-09T04:41:47.226Z,2.70
2018-09-09T04:44:16.381Z,3.10
2018-09-09T04:46:45.577Z,3.20
2018-09-09T04:49:14.694Z,4.07
2018-09-09T04:51:43.852Z,3.70
2018-09-09T04:54:13.007Z,4.10
2018-09-09T04:56:42.148Z,4.37
2018-09-09T04:59:11.321Z,3.87
2018-09-09T05:01:40.478Z,3.73
2018-09-09T05:04:09.598Z,3.47
2018-09-09T05:06:38.737Z,3.63
2018-09-09T05:09:08.587Z,3.63
2018-09-09T05:11:38.051Z,3.60
2018-09-09T05:14:07.385Z,3.57
2018-09-09T05:16:37.381Z,4.03
2018-09-09T05:19:06.522Z,4.23
2018-09-09T05:21:35.670Z,3.77
2018-09-09T05:24:04.864Z,4.20
2018-09-09T05:26:34.006Z,4.80
2018-09-09T05:29:03.154Z,3.70
2018-09-09T05:31:32.314Z,4.10
2018-09-09T05:34:01.473Z,4.33
2018-09-09T05:36:30.635Z,4.17
2018-09-09T05:38:59.834Z,4.03
2018-09-09T05:41:29.008Z,4.00
2018-09-09T05:43:58.227Z,4.10
2018-09-09T05:46:27.365Z,3.90
2018-09-09T05:48:56.623Z,4.40
2018-09-09T05:51:25.795Z,4.23
2018-09-09T05:53:55.155Z,4.30
2018-09-09T05:56:24.302Z,4.57
2018-09-09T05:58:53.506Z,4.20
2018-09-09T06:01:22.724Z,3.90
2018-09-09T06:03:52.178Z,4.40
2018-09-09T06:06:21.342Z,4.00
2018-09-09T06:08:50.557Z,4.10
2018-09-09T06:11:19.697Z,3.87
2018-09-09T06:13:48.906Z,3.90
2018-09-09T06:16:18.077Z,4.40
2018-09-09T06:18:47.217Z,3.70
2018-09-09T06:21:16.376Z,4.10
2018-09-09T06:23:45.568Z,3.47
2018-09-09T06:26:14.724Z,3.70
2018-09-09T06:28:43.895Z,4.07
2018-09-09T06:31:13.060Z,3.97
2018-09-09T06:33:48.559Z,4.67
2018-09-09T06:36:17.706Z,3.90
2018-09-09T06:38:46.830Z,3.93
2018-09-09T06:41:16.029Z,3.90
2018-09-09T06:43:45.205Z,3.87
2018-09-09T06:46:14.376Z,3.77
2018-09-09T06:48:43.560Z,4.07
2018-09-09T06:51:12.780Z,3.40
2018-09-09T06:53:41.890Z,3.57
2018-09-09T06:56:11.061Z,4.47
2018-09-09T06:58:40.231Z,3.37
2018-09-09T07:01:09.652Z,3.70
2018-09-09T07:03:38.863Z,3.40
2018-09-09T07:06:08.145Z,3.60
2018-09-09T07:08:37.329Z,3.60
2018-09-09T07:11:06.540Z,3.60
2018-09-09T07:13:35.724Z,4.03
2018-09-09T07:16:05.019Z,4.17
2018-09-09T07:18:34.181Z,3.57
2018-09-09T07:21:03.364Z,3.73
2018-09-09T07:23:32.561Z,3.87
2018-09-09T07:26:01.746Z,3.70
2018-09-09T07:28:31.133Z,3.47
2018-09-09T07:31:00.251Z,4.10
2018-09-09T07:33:29.377Z,3.80
2018-09-09T07:35:58.744Z,3.90
2018-09-09T07:38:27.940Z,3.80
2018-09-09T07:40:57.085Z,3.87
2018-09-09T07:43:26.252Z,4.20
2018-09-09T07:45:55.433Z,3.80
2018-09-09T07:48:24.662Z,4.00
2018-09-09T07:50:53.838Z,3.60
2018-09-09T07:53:23.046Z,3.40
2018-09-09T07:55:52.258Z,3.60
2018-09-09T07:58:21.439Z,3.63
2018-09-09T08:00:50.658Z,3.33
2018-09-09T08:03:19.846Z,3.50
2018-09-09T08:05:49.025Z,3.37
2018-09-09T08:08:18.204Z,3.10
2018-09-09T08:10:47.506Z,3.37
2018-09-09T08:13:16.658Z,3.17
2018-09-09T08:15:45.856Z,3.33
2018-09-09T08:18:15.017Z,3.40
2018-09-09T08:20:44.165Z,3.00
2018-09-09T08:23:13.348Z,3.20
2018-09-09T08:25:42.613Z,3.53
2018-09-09T08:28:11.821Z,3.20
2018-09-09T08:30:41.052Z,3.70
2018-09-09T08:33:10.241Z,3.03
2018-09-09T08:35:39.573Z,3.60
2018-09-09T08:38:08.702Z,3.50
2018-09-09T08:40:37.840Z,3.40
2018-09-09T08:43:07.031Z,3.37
2018-09-09T08:45:36.219Z,2.93
2018-09-09T08:48:05.810Z,3.40
2018-09-09T08:50:35.027Z,3.67
2018-09-09T08:53:04.201Z,3.47
2018-09-09T08:55:33.410Z,3.53
2018-09-09T08:58:08.634Z,3.47
2018-09-09T09:00:37.778Z,3.37
2018-09-09T09:03:07.060Z,3.23
2018-09-09T09:05:36.214Z,2.77
2018-09-09T09:08:05.468Z,3.47
2018-09-09T09:10:34.641Z,3.50
2018-09-09T09:13:03.881Z,3.23
2018-09-09T09:15:33.064Z,3.70
2018-09-09T09:18:02.270Z,3.07
2018-09-09T09:20:31.496Z,3.00
2018-09-09T09:23:00.694Z,3.00
2018-09-09T09:25:29.901Z,3.30
2018-09-09T09:27:59.043Z,3.20
2018-09-09T09:30:28.241Z,3.30
2018-09-09T09:32:57.398Z,2.97
2018-09-09T09:36:01.003Z,2.93
2018-09-09T09:38:30.150Z,3.00
2018-09-09T09:40:59.380Z,3.00
2018-09-09T09:43:28.519Z,3.27
2018-09-09T09:45:57.723Z,2.80
2018-09-09T09:48:26.905Z,3.07
2018-09-09T09:50:56.184Z,2.80
2018-09-09T09:53:25.577Z,2.80
2018-09-09T09:55:54.704Z,2.40
2018-09-09T09:58:23.915Z,3.10
2018-09-09T10:00:59.669Z,2.70
2018-09-09T10:03:28.926Z,3.07
2018-09-09T10:05:58.147Z,2.60
2018-09-09T10:08:27.952Z,2.23
2018-09-09T10:10:57.145Z,2.77
2018-09-09T10:13:26.310Z,2.33
2018-09-09T10:15:55.504Z,2.47
2018-09-09T10:18:24.617Z,3.20
2018-09-09T10:20:53.862Z,2.80
2018-09-09T10:23:23.013Z,2.83
2018-09-09T10:25:52.211Z,2.43
2018-09-09T10:28:21.371Z,2.30
2018-09-09T10:30:50.582Z,2.27
2018-09-09T10:33:19.861Z,4.13
2018-09-09T10:35:49.839Z,2.43
2018-09-09T10:38:19.089Z,2.53
2018-09-09T10:40:48.386Z,2.23
2018-09-09T10:43:17.622Z,2.63
2018-09-09T10:45:46.821Z,2.50
2018-09-09T10:48:16.126Z,2.40
2018-09-09T10:50:45.328Z,2.53
2018-09-09T10:53:14.570Z,2.80
2018-09-09T10:55:43.767Z,2.90
2018-09-09T10:58:12.934Z,2.07
2018-09-09T11:00:42.141Z,2.40
2018-09-09T11:03:11.353Z,2.00
2018-09-09T11:05:41.073Z,1.93
2018-09-09T11:08:13.364Z,2.10
2018-09-09T11:10:42.657Z,1.73
2018-09-09T11:13:11.879Z,2.40
2018-09-09T11:15:41.102Z,2.23
2018-09-09T11:18:10.737Z,2.12
2018-09-09T11:20:39.965Z,2.40
2018-09-09T11:23:09.172Z,2.00
2018-09-09T11:25:38.317Z,2.07
2018-09-09T11:28:10.419Z,1.90
2018-09-09T11:30:44.151Z,2.15
2018-09-09T11:33:14.006Z,1.90
2018-09-09T11:35:43.386Z,2.22
2018-09-09T11:38:12.675Z,1.90
2018-09-09T11:40:41.972Z,2.53
2018-09-09T11:43:12.347Z,1.70
2018-09-09T11:45:42.785Z,2.00
2018-09-09T11:48:12.574Z,1.73
2018-09-09T11:50:42.601Z,1.32
2018-09-09T11:53:25.625Z,1.93
2018-09-09T11:55:56.688Z,1.60
2018-09-09T11:58:30.211Z,2.37
2018-09-09T12:01:08.743Z,2.73
2018-09-09T12:03:38.222Z,1.90
2018-09-09T12:06:07.502Z,1.70
2018-09-09T12:08:36.717Z,1.70
2018-09-09T12:11:12.008Z,1.70
2018-09-09T12:13:41.648Z,1.60
2018-09-09T12:16:10.824Z,1.80
2018-09-09T12:18:40.033Z,1.70
2018-09-09T12:21:10.031Z,1.90
2018-09-09T12:23:39.324Z,1.90
2018-09-09T12:26:08.425Z,1.50
2018-09-09T12:28:38.491Z,1.57
2018-09-09T12:31:07.684Z,1.70
2018-09-09T12:33:36.855Z,1.65
2018-09-09T12:36:06.787Z,1.75
2018-09-09T12:38:36.095Z,1.77
2018-09-09T12:41:05.658Z,2.08
2018-09-09T12:43:40.183Z,2.15
2018-09-09T12:46:14.651Z,2.37
2018-09-09T12:48:49.259Z,1.37
2018-09-09T12:51:18.490Z,1.80
2018-09-09T12:53:48.905Z,1.70
2018-09-09T12:56:18.209Z,2.37
2018-09-09T12:58:47.507Z,1.62
2018-09-09T13:01:16.715Z,2.12
2018-09-09T13:03:45.994Z,1.45
2018-09-09T13:06:15.373Z,1.47
2018-09-09T13:08:44.746Z,1.40
2018-09-09T13:11:13.890Z,1.82
2018-09-09T13:13:43.075Z,1.40
2018-09-09T13:16:12.270Z,1.45
2018-09-09T13:18:42.368Z,1.60
2018-09-09T13:21:11.535Z,1.90
2018-09-09T13:23:40.708Z,2.77
2018-09-09T13:26:09.848Z,1.65
2018-09-09T13:28:39.000Z,2.22
2018-09-09T13:31:08.161Z,1.67
2018-09-09T13:33:37.398Z,1.82
2018-09-09T13:36:06.550Z,1.90
2018-09-09T13:38:35.810Z,2.35
2018-09-09T13:41:05.011Z,1.70
2018-09-09T13:43:34.224Z,1.95
2018-09-09T13:46:03.435Z,2.02
2018-09-09T13:48:33.026Z,2.00
2018-09-09T13:51:02.154Z,2.50
2018-09-09T13:53:31.332Z,2.12
2018-09-09T13:56:00.726Z,2.00
2018-09-09T13:58:29.850Z,1.85
2018-09-09T14:00:59.044Z,1.90
2018-09-09T14:03:28.208Z,1.70
2018-09-09T14:05:57.370Z,2.00
2018-09-09T14:08:26.514Z,2.40
2018-09-09T14:10:55.720Z,1.75
2018-09-09T14:13:25.288Z,1.90
2018-09-09T14:15:54.529Z,1.98
2018-09-09T14:18:23.711Z,2.60
2018-09-09T14:20:52.858Z,2.25
2018-09-09T14:23:21.975Z,2.52
2018-09-09T14:25:51.114Z,2.30
2018-09-09T14:28:20.670Z,1.87
2018-09-09T14:30:49.854Z,2.45
2018-09-09T14:33:19.097Z,2.37
2018-09-09T14:35:48.259Z,2.47
2018-09-09T14:38:17.449Z,2.15
2018-09-09T14:40:46.610Z,2.47
2018-09-09T14:43:15.810Z,1.60
2018-09-09T14:45:45.048Z,2.05
2018-09-09T14:48:14.318Z,1.75
2018-09-09T14:50:43.571Z,2.37
2018-09-09T14:53:12.799Z,2.10
2018-09-09T14:55:41.946Z,1.60
2018-09-09T14:58:11.173Z,1.50
2018-09-09T15:00:40.357Z,1.85
2018-09-09T15:03:09.584Z,2.72
2018-09-09T15:05:38.786Z,2.12
2018-09-09T15:08:07.955Z,1.90
2018-09-09T15:10:37.155Z,1.85
2018-09-09T15:13:06.669Z,1.98
2018-09-09T15:15:35.865Z,1.65
2018-09-09T15:18:05.146Z,1.70
2018-09-09T15:20:34.281Z,1.77
2018-09-09T15:23:03.524Z,1.85
2018-09-09T15:25:32.679Z,1.70
2018-09-09T15:28:01.922Z,1.75
2018-09-09T15:30:31.078Z,1.87
2018-09-09T15:33:00.374Z,1.67
2018-09-09T15:35:29.573Z,1.60
2018-09-09T15:37:58.776Z,1.65
2018-09-09T15:40:27.966Z,1.40
2018-09-09T15:42:57.234Z,1.60
2018-09-09T15:45:26.437Z,1.90
2018-09-09T15:47:55.617Z,1.37
2018-09-09T15:50:24.765Z,1.77
2018-09-09T15:52:53.958Z,2.05
2018-09-09T15:55:23.169Z,3.08
2018-09-09T15:57:52.370Z,2.80
2018-09-09T16:00:21.524Z,2.10
2018-09-09T16:02:50.646Z,2.15
2018-09-09T16:05:19.850Z,2.00
2018-09-09T16:07:49.012Z,1.60
2018-09-09T16:10:18.208Z,1.60
2018-09-09T16:12:47.406Z,1.65
2018-09-09T16:15:16.583Z,1.50
2018-09-09T16:17:45.737Z,1.60
2018-09-09T16:20:14.886Z,1.60
2018-09-09T16:22:44.062Z,2.05
2018-09-09T16:25:13.243Z,1.87
2018-09-09T16:27:48.774Z,1.90
2018-09-09T16:30:17.967Z,1.40
2018-09-09T16:32:47.189Z,1.90
2018-09-09T16:35:16.469Z,1.80
2018-09-09T16:37:45.643Z,2.83
2018-09-09T16:40:14.782Z,2.55
2018-09-09T16:42:44.221Z,4.40
2018-09-09T16:45:13.325Z,4.37
2018-09-09T16:47:42.585Z,3.65
2018-09-09T16:50:12.641Z,3.15
2018-09-09T16:52:41.841Z,3.17
2018-09-09T16:55:11.007Z,2.40
2018-09-09T16:57:40.169Z,2.98
2018-09-09T17:00:09.362Z,2.67
2018-09-09T17:02:38.475Z,2.33
2018-09-09T17:05:07.651Z,2.00
2018-09-09T17:07:36.806Z,2.20
2018-09-09T17:10:06.015Z,2.00
2018-09-09T17:12:35.138Z,2.22
2018-09-09T17:15:04.837Z,2.27
2018-09-09T17:17:34.666Z,2.45
2018-09-09T17:20:03.868Z,2.13
2018-09-09T17:22:33.058Z,2.98
2018-09-09T17:25:02.255Z,2.60
2018-09-09T17:27:31.422Z,2.67
2018-09-09T17:30:00.630Z,2.87
2018-09-09T17:32:29.877Z,2.40
2018-09-09T17:34:59.038Z,2.77
2018-09-09T17:37:28.232Z,2.40
2018-09-09T17:39:57.360Z,2.98
2018-09-09T17:42:26.532Z,2.47
2018-09-09T17:44:55.755Z,2.43
2018-09-09T17:47:24.938Z,2.80
2018-09-09T17:49:54.084Z,2.60
2018-09-09T17:52:23.319Z,2.40
2018-09-09T17:54:54.735Z,2.55
2018-09-09T17:57:25.892Z,3.25
2018-09-09T17:59:56.822Z,3.30
2018-09-09T18:02:28.179Z,2.47
2018-09-09T18:04:57.381Z,2.13
2018-09-09T18:07:26.559Z,2.53
2018-09-09T18:09:56.085Z,2.20
2018-09-09T18:12:25.282Z,3.80
2018-09-09T18:14:55.179Z,2.52
2018-09-09T18:17:24.456Z,2.20
2018-09-09T18:19:53.598Z,2.20
2018-09-09T18:22:22.732Z,2.50
2018-09-09T18:24:51.993Z,2.40
2018-09-09T18:27:21.109Z,2.50
2018-09-09T18:29:50.378Z,2.70
2018-09-09T18:32:19.507Z,2.60
2018-09-09T18:34:48.678Z,2.67
2018-09-09T18:37:17.945Z,2.75
2018-09-09T18:39:47.251Z,2.87
2018-09-09T18:42:16.490Z,3.43
2018-09-09T18:44:45.727Z,2.83
2018-09-09T18:47:14.816Z,2.67
2018-09-09T18:49:44.076Z,2.47
2018-09-09T18:52:13.297Z,2.20
2018-09-09T18:54:42.471Z,2.27
2018-09-09T18:57:11.618Z,2.23
2018-09-09T18:59:40.890Z,2.80
2018-09-09T19:02:10.214Z,2.87
2018-09-09T19:04:39.365Z,2.30
2018-09-09T19:07:08.576Z,2.63
2018-09-09T19:09:37.781Z,3.00
2018-09-09T19:12:07.034Z,2.90
2018-09-09T19:14:36.310Z,2.60
2018-09-09T19:17:05.555Z,2.87
2018-09-09T19:19:34.756Z,2.80
2018-09-09T19:22:04.225Z,2.80
2018-09-09T19:24:33.448Z,3.47
2018-09-09T19:27:02.646Z,3.00
2018-09-09T19:29:31.838Z,2.80
2018-09-09T19:32:01.451Z,2.63
2018-09-09T19:34:30.657Z,2.97
2018-09-09T19:39:35.245Z,2.60
2018-09-09T19:42:04.447Z,2.67
2018-09-09T19:44:33.667Z,3.03
2018-09-09T19:47:02.880Z,2.47
2018-09-09T19:49:32.037Z,2.53
2018-09-09T19:52:01.311Z,2.70
2018-09-09T19:54:30.485Z,2.40
2018-09-09T19:56:59.710Z,2.80
2018-09-09T19:59:28.943Z,2.80
2018-09-09T20:01:58.170Z,2.70
2018-09-09T20:04:27.427Z,2.43
2018-09-09T20:06:56.568Z,2.83
2018-09-09T20:09:25.756Z,2.80
2018-09-09T20:11:54.900Z,2.63
2018-09-09T20:14:24.110Z,2.97
2018-09-09T20:16:53.293Z,2.83
2018-09-09T20:19:22.473Z,2.20
2018-09-09T20:21:52.677Z,2.60
2018-09-09T20:24:22.460Z,2.43
2018-09-09T20:26:51.959Z,2.10
2018-09-09T20:29:21.133Z,2.83
2018-09-09T20:31:50.542Z,3.30
2018-09-09T20:34:19.708Z,4.03
2018-09-09T20:36:48.916Z,2.60
2018-09-09T20:39:18.019Z,2.67
2018-09-09T20:41:47.163Z,3.27
2018-09-09T20:44:16.297Z,2.83
2018-09-09T20:46:45.517Z,3.50
2018-09-09T20:49:14.677Z,3.63
2018-09-09T20:51:43.886Z,3.23
2018-09-09T20:54:13.182Z,3.20
2018-09-09T20:56:42.280Z,3.67
2018-09-09T20:59:11.452Z,2.87
2018-09-09T21:01:40.702Z,2.83
2018-09-09T21:04:10.132Z,3.20
2018-09-09T21:06:39.262Z,3.10
2018-09-09T21:09:10.304Z,2.50
2018-09-09T21:11:39.532Z,2.53
2018-09-09T21:14:09.192Z,3.00
2018-09-09T21:16:38.593Z,2.67
2018-09-09T21:19:07.715Z,2.92
2018-09-09T21:21:36.945Z,3.00
2018-09-09T21:24:06.321Z,3.07
2018-09-09T21:26:35.420Z,2.50
2018-09-09T21:29:04.649Z,4.73
2018-09-09T21:31:33.905Z,5.00
2018-09-09T21:34:03.044Z,3.87
2018-09-09T21:36:32.367Z,3.30
2018-09-09T21:39:01.611Z,2.67
2018-09-09T21:41:30.789Z,2.80
2018-09-09T21:43:59.949Z,3.00
2018-09-09T21:46:29.205Z,3.80
2018-09-09T21:48:58.318Z,2.80
2018-09-09T21:51:27.705Z,2.73
2018-09-09T21:53:56.927Z,2.70
2018-09-09T21:56:26.203Z,3.00
2018-09-09T21:58:55.325Z,2.80
2018-09-09T22:02:29.754Z,2.90
2018-09-09T22:04:58.919Z,2.60
2018-09-09T22:07:28.067Z,2.37
2018-09-09T22:09:57.234Z,2.67
2018-09-09T22:12:26.437Z,2.77
2018-09-09T22:14:55.681Z,2.57
2018-09-09T22:17:24.838Z,2.73
2018-09-09T22:19:54.076Z,2.57
2018-09-09T22:22:23.230Z,2.30
2018-09-09T22:24:52.418Z,3.20
2018-09-09T22:27:21.649Z,4.37
2018-09-09T22:29:50.834Z,3.67
2018-09-09T22:32:20.055Z,3.60
2018-09-09T22:34:49.271Z,3.50
2018-09-09T22:37:18.443Z,3.03
2018-09-09T22:39:47.604Z,2.97
2018-09-09T22:42:17.033Z,3.20
2018-09-09T22:44:46.200Z,4.40
2018-09-09T22:47:15.397Z,3.87
2018-09-09T22:49:44.730Z,3.83
2018-09-09T22:52:13.914Z,3.80
2018-09-09T22:54:43.091Z,3.40
2018-09-09T22:57:12.313Z,3.37
2018-09-09T22:59:41.501Z,3.23
2018-09-09T23:02:10.831Z,3.40
2018-09-09T23:04:40.001Z,3.80
2018-09-09T23:07:09.190Z,3.20
2018-09-09T23:09:38.402Z,3.57
2018-09-09T23:12:07.527Z,3.67
2018-09-09T23:14:36.896Z,3.33
2018-09-09T23:17:06.082Z,2.87
2018-09-09T23:19:35.246Z,2.90
2018-09-09T23:22:04.405Z,3.07
2018-09-09T23:24:33.606Z,3.30
2018-09-09T23:27:02.872Z,2.67
2018-09-09T23:29:32.081Z,2.53
2018-09-09T23:32:01.282Z,2.40
2018-09-09T23:34:30.421Z,2.70
2018-09-09T23:36:59.568Z,2.63
2018-09-09T23:39:28.740Z,2.90
2018-09-09T23:41:57.876Z,2.83
2018-09-09T23:44:27.178Z,2.57
2018-09-09T23:46:56.330Z,2.43
2018-09-09T23:49:25.479Z,2.30
2018-09-09T23:51:54.641Z,2.20
2018-09-09T23:54:23.861Z,2.27
2018-09-09T23:56:53.033Z,2.40
2018-09-09T23:59:22.244Z,2.70
