createdAt,value
2022-10-22T00:01:50.811Z,7.40
2022-10-22T00:04:22.570Z,7.40
2022-10-22T00:06:54.320Z,7.40
2022-10-22T00:09:26.520Z,7.40
2022-10-22T00:11:58.237Z,7.40
2022-10-22T00:14:32.420Z,7.40
2022-10-22T00:17:06.957Z,7.40
2022-10-22T00:19:43.049Z,7.40
2022-10-22T00:22:17.188Z,7.40
2022-10-22T00:24:48.950Z,7.40
2022-10-22T00:27:22.901Z,7.40
2022-10-22T00:29:54.596Z,7.40
2022-10-22T00:32:26.337Z,7.40
2022-10-22T00:34:58.065Z,7.40
2022-10-22T00:37:32.228Z,7.40
2022-10-22T00:40:04.753Z,7.40
2022-10-22T00:42:36.563Z,7.40
2022-10-22T00:45:13.910Z,7.50
2022-10-22T00:48:11.688Z,7.50
2022-10-22T00:50:52.514Z,7.50
2022-10-22T00:53:30.291Z,7.50
2022-10-22T00:56:02.314Z,7.50
2022-10-22T00:58:36.167Z,7.50
2022-10-22T01:01:09.356Z,7.50
2022-10-22T01:03:41.179Z,7.50
2022-10-22T01:06:15.315Z,7.50
2022-10-22T01:09:07.309Z,7.60
2022-10-22T01:11:48.277Z,7.50
2022-10-22T01:14:25.712Z,7.50
2022-10-22T01:17:14.607Z,7.60
2022-10-22T01:19:49.195Z,7.60
2022-10-22T01:22:23.597Z,7.60
2022-10-22T01:25:03.369Z,7.60
2022-10-22T01:27:46.899Z,7.60
2022-10-22T01:30:19.106Z,7.60
2022-10-22T01:32:57.264Z,7.60
2022-10-22T01:38:07.592Z,7.60
2022-10-22T01:40:39.760Z,7.60
2022-10-22T01:43:11.668Z,7.60
2022-10-22T01:45:55.634Z,7.60
2022-10-22T01:48:36.793Z,7.60
2022-10-22T01:51:18.235Z,7.60
2022-10-22T01:53:53.023Z,7.60
2022-10-22T01:56:36.294Z,7.60
2022-10-22T01:59:11.015Z,7.60
2022-10-22T02:01:49.087Z,7.60
2022-10-22T02:04:26.639Z,7.60
2022-10-22T02:06:59.772Z,7.60
2022-10-22T02:09:32.119Z,7.60
2022-10-22T02:14:44.120Z,7.60
2022-10-22T02:17:17.278Z,7.60
2022-10-22T02:19:57.382Z,7.60
2022-10-22T02:22:29.888Z,7.60
2022-10-22T02:25:01.671Z,7.60
2022-10-22T02:27:38.985Z,7.60
2022-10-22T02:30:12.617Z,7.60
2022-10-22T02:33:03.042Z,7.60
2022-10-22T02:35:35.200Z,7.60
2022-10-22T02:38:07.818Z,7.60
2022-10-22T02:40:39.648Z,7.60
2022-10-22T02:43:14.017Z,7.70
2022-10-22T02:45:46.515Z,7.70
2022-10-22T02:48:18.304Z,7.70
2022-10-22T02:50:50.060Z,7.70
2022-10-22T02:53:21.845Z,7.70
2022-10-22T02:55:53.552Z,7.60
2022-10-22T02:58:25.353Z,7.70
2022-10-22T03:01:00.101Z,7.60
2022-10-22T03:03:32.038Z,7.70
2022-10-22T03:06:03.807Z,7.70
2022-10-22T03:08:38.152Z,7.70
2022-10-22T03:11:09.903Z,7.70
2022-10-22T03:13:41.682Z,7.60
2022-10-22T03:16:13.452Z,7.60
2022-10-22T03:18:45.240Z,7.60
2022-10-22T03:21:35.790Z,7.60
2022-10-22T03:24:17.281Z,7.60
2022-10-22T03:26:49.753Z,7.60
2022-10-22T03:29:26.383Z,7.60
2022-10-22T03:31:58.076Z,7.60
2022-10-22T03:34:29.890Z,7.60
2022-10-22T03:37:02.208Z,7.70
2022-10-22T03:39:34.953Z,7.60
2022-10-22T03:42:07.301Z,7.70
2022-10-22T03:44:39.848Z,7.70
2022-10-22T03:47:11.684Z,7.70
2022-10-22T03:49:43.417Z,7.70
2022-10-22T03:52:15.228Z,7.60
2022-10-22T03:54:47.059Z,7.60
2022-10-22T03:57:18.764Z,7.60
2022-10-22T03:59:51.513Z,7.60
2022-10-22T04:02:23.212Z,7.60
2022-10-22T04:04:54.997Z,7.60
2022-10-22T04:07:31.659Z,7.60
2022-10-22T04:10:05.892Z,7.60
2022-10-22T04:12:38.443Z,7.70
2022-10-22T04:15:10.332Z,7.70
2022-10-22T04:17:42.337Z,7.70
2022-10-22T04:20:14.404Z,7.70
2022-10-22T04:22:48.300Z,7.70
2022-10-22T04:25:24.991Z,7.70
2022-10-22T04:27:56.746Z,7.70
2022-10-22T04:30:28.523Z,7.80
2022-10-22T04:33:00.216Z,7.70
2022-10-22T04:35:32.030Z,7.70
2022-10-22T04:38:06.565Z,7.70
2022-10-22T04:40:38.353Z,7.70
2022-10-22T04:43:10.124Z,7.70
2022-10-22T04:45:41.886Z,7.70
2022-10-22T04:48:13.581Z,7.70
2022-10-22T04:50:45.313Z,7.80
2022-10-22T04:53:16.987Z,7.70
2022-10-22T04:55:48.760Z,7.70
2022-10-22T04:58:20.624Z,7.80
2022-10-22T05:00:54.802Z,7.70
2022-10-22T05:03:26.558Z,7.70
2022-10-22T05:06:01.064Z,7.70
2022-10-22T05:08:32.968Z,7.70
2022-10-22T05:11:11.547Z,7.70
2022-10-22T05:13:43.612Z,7.70
2022-10-22T05:16:15.445Z,7.70
2022-10-22T05:18:47.148Z,7.70
2022-10-22T05:21:19.905Z,7.70
2022-10-22T05:23:51.897Z,7.60
2022-10-22T05:26:26.096Z,7.70
2022-10-22T05:28:57.781Z,7.70
2022-10-22T05:31:29.667Z,7.60
2022-10-22T05:34:01.437Z,7.60
2022-10-22T05:36:33.183Z,7.70
2022-10-22T05:39:07.531Z,7.60
2022-10-22T05:41:39.269Z,7.60
2022-10-22T05:44:13.947Z,7.60
2022-10-22T05:46:45.841Z,7.60
2022-10-22T05:49:17.562Z,7.60
2022-10-22T05:51:51.480Z,7.70
2022-10-22T05:54:23.288Z,7.70
2022-10-22T05:56:55.790Z,7.80
2022-10-22T05:59:32.398Z,7.80
2022-10-22T06:02:04.155Z,7.90
2022-10-22T06:04:35.963Z,7.90
2022-10-22T06:07:12.167Z,8.00
2022-10-22T06:09:43.910Z,8.10
2022-10-22T06:12:15.956Z,8.10
2022-10-22T06:14:50.067Z,8.10
2022-10-22T06:17:21.829Z,8.20
2022-10-22T06:19:53.625Z,8.30
2022-10-22T06:22:25.444Z,8.30
2022-10-22T06:24:57.141Z,8.40
2022-10-22T06:27:28.871Z,8.40
2022-10-22T06:30:00.739Z,8.50
2022-10-22T06:32:32.455Z,8.50
2022-10-22T06:35:04.283Z,8.60
2022-10-22T06:37:36.127Z,8.60
2022-10-22T06:40:08.094Z,8.70
2022-10-22T06:42:40.560Z,8.80
2022-10-22T06:45:14.606Z,8.80
2022-10-22T06:47:47.439Z,8.90
2022-10-22T06:50:19.328Z,8.90
2022-10-22T06:52:51.148Z,8.90
2022-10-22T06:55:22.825Z,9.00
2022-10-22T06:57:55.058Z,9.00
2022-10-22T07:00:26.972Z,9.00
2022-10-22T07:02:59.901Z,9.10
2022-10-22T07:05:33.930Z,9.10
2022-10-22T07:08:08.446Z,9.10
2022-10-22T07:10:40.136Z,9.10
2022-10-22T07:13:11.896Z,9.10
2022-10-22T07:15:43.657Z,9.10
2022-10-22T07:18:15.434Z,9.20
2022-10-22T07:20:47.623Z,9.20
2022-10-22T07:23:21.760Z,9.20
2022-10-22T07:25:53.554Z,9.20
2022-10-22T07:28:25.523Z,9.20
2022-10-22T07:30:57.263Z,9.20
2022-10-22T07:33:29.032Z,9.30
2022-10-22T07:36:01.604Z,9.30
2022-10-22T07:38:34.089Z,9.40
2022-10-22T07:41:05.949Z,9.40
2022-10-22T07:43:40.221Z,9.40
2022-10-22T07:46:12.343Z,9.40
2022-10-22T07:48:44.114Z,9.40
2022-10-22T07:51:18.101Z,9.50
2022-10-22T07:53:52.153Z,9.50
2022-10-22T07:56:23.914Z,9.50
2022-10-22T07:58:55.741Z,9.50
2022-10-22T08:01:30.113Z,9.50
2022-10-22T08:04:01.990Z,9.60
2022-10-22T08:06:34.067Z,9.60
2022-10-22T08:09:05.958Z,9.70
2022-10-22T08:11:38.518Z,9.80
2022-10-22T08:14:10.259Z,9.90
2022-10-22T08:16:41.966Z,9.90
2022-10-22T08:19:14.012Z,9.90
2022-10-22T08:21:46.222Z,9.90
2022-10-22T08:24:18.111Z,9.90
2022-10-22T08:26:54.332Z,10.00
2022-10-22T08:29:31.037Z,10.00
2022-10-22T08:32:05.326Z,10.10
2022-10-22T08:34:39.322Z,10.20
2022-10-22T08:37:14.410Z,10.20
2022-10-22T08:39:46.276Z,10.40
2022-10-22T08:42:23.906Z,10.50
2022-10-22T08:45:10.339Z,10.60
2022-10-22T08:48:02.540Z,10.70
2022-10-22T08:50:39.881Z,10.80
2022-10-22T08:53:31.813Z,10.90
2022-10-22T08:56:03.603Z,11.00
2022-10-22T08:58:42.517Z,11.00
2022-10-22T09:01:19.667Z,11.00
2022-10-22T09:03:56.272Z,11.00
2022-10-22T09:06:31.597Z,11.00
2022-10-22T09:09:10.609Z,11.10
2022-10-22T09:11:44.083Z,11.10
2022-10-22T09:14:17.195Z,11.20
2022-10-22T09:17:01.647Z,11.30
2022-10-22T09:19:43.035Z,11.40
2022-10-22T09:22:23.734Z,11.40
2022-10-22T09:24:58.809Z,11.50
2022-10-22T09:27:31.086Z,11.60
2022-10-22T09:30:02.899Z,11.60
2022-10-22T09:32:34.700Z,11.60
2022-10-22T09:35:12.842Z,11.60
2022-10-22T09:37:53.252Z,11.60
2022-10-22T09:40:25.044Z,11.70
2022-10-22T09:42:59.027Z,11.70
2022-10-22T09:45:32.244Z,11.70
2022-10-22T09:48:11.278Z,11.70
2022-10-22T09:50:45.788Z,11.80
2022-10-22T09:53:17.497Z,11.80
2022-10-22T09:55:50.708Z,11.70
2022-10-22T09:58:22.558Z,11.70
2022-10-22T10:00:56.224Z,11.60
2022-10-22T10:03:29.559Z,11.50
2022-10-22T10:06:05.832Z,11.50
2022-10-22T10:08:38.253Z,11.40
2022-10-22T10:11:15.483Z,11.40
2022-10-22T10:13:52.892Z,11.40
2022-10-22T10:16:30.287Z,11.40
2022-10-22T10:19:20.916Z,11.50
2022-10-22T10:22:01.758Z,11.50
2022-10-22T10:24:53.708Z,11.60
2022-10-22T10:27:35.264Z,11.60
2022-10-22T10:30:15.607Z,11.70
2022-10-22T10:32:50.408Z,11.70
2022-10-22T10:35:22.127Z,11.80
2022-10-22T10:38:15.959Z,11.80
2022-10-22T10:40:56.127Z,11.90
2022-10-22T10:43:33.803Z,12.00
2022-10-22T10:46:05.601Z,12.10
2022-10-22T10:48:40.523Z,12.10
2022-10-22T10:51:19.850Z,12.10
2022-10-22T10:53:51.523Z,12.10
2022-10-22T10:56:38.983Z,12.20
2022-10-22T10:59:13.225Z,12.30
2022-10-22T11:01:57.009Z,12.30
2022-10-22T11:04:28.708Z,12.40
2022-10-22T11:07:11.478Z,12.40
2022-10-22T11:09:53.291Z,12.40
2022-10-22T11:12:26.903Z,12.40
2022-10-22T11:15:09.296Z,12.30
2022-10-22T11:17:43.641Z,12.30
2022-10-22T11:20:28.478Z,12.30
2022-10-22T11:23:18.859Z,12.20
2022-10-22T11:25:52.046Z,12.10
2022-10-22T11:28:29.785Z,12.20
2022-10-22T11:31:10.041Z,12.20
2022-10-22T11:34:05.137Z,12.20
2022-10-22T11:36:42.367Z,12.20
2022-10-22T11:39:34.397Z,12.30
2022-10-22T11:42:06.960Z,12.30
2022-10-22T11:44:48.843Z,12.40
2022-10-22T11:47:24.724Z,12.40
2022-10-22T11:49:58.630Z,12.40
2022-10-22T11:52:30.302Z,12.50
2022-10-22T11:55:21.986Z,12.50
2022-10-22T11:57:56.914Z,12.50
2022-10-22T12:00:35.746Z,12.40
2022-10-22T12:03:20.571Z,12.40
2022-10-22T12:06:15.090Z,12.30
2022-10-22T12:08:49.943Z,12.30
2022-10-22T12:11:24.921Z,12.20
2022-10-22T12:14:24.414Z,12.10
2022-10-22T12:17:01.952Z,12.10
2022-10-22T12:19:41.375Z,12.00
2022-10-22T12:22:13.073Z,12.10
2022-10-22T12:24:54.666Z,12.00
2022-10-22T12:27:28.109Z,12.00
2022-10-22T12:30:03.385Z,12.00
2022-10-22T12:32:36.496Z,12.00
2022-10-22T12:35:09.494Z,12.00
2022-10-22T12:37:41.736Z,12.00
2022-10-22T12:40:18.212Z,12.00
2022-10-22T12:42:54.408Z,12.00
2022-10-22T12:45:29.517Z,12.00
2022-10-22T12:48:03.059Z,12.00
2022-10-22T12:50:38.302Z,12.00
2022-10-22T12:53:24.555Z,11.90
2022-10-22T12:55:59.460Z,12.00
2022-10-22T12:58:37.368Z,12.00
2022-10-22T13:01:12.670Z,12.00
2022-10-22T13:03:47.767Z,12.00
2022-10-22T13:06:19.469Z,12.10
2022-10-22T13:09:00.566Z,12.10
2022-10-22T13:11:34.388Z,12.10
2022-10-22T13:14:15.710Z,12.20
2022-10-22T13:17:24.164Z,12.20
2022-10-22T13:19:55.877Z,12.20
2022-10-22T13:22:31.093Z,12.20
2022-10-22T13:25:11.894Z,12.30
2022-10-22T13:27:44.312Z,12.30
2022-10-22T13:30:22.144Z,12.30
2022-10-22T13:32:55.827Z,12.30
2022-10-22T13:35:29.020Z,12.30
2022-10-22T13:38:00.815Z,12.30
2022-10-22T13:40:32.546Z,12.30
2022-10-22T13:43:04.324Z,12.30
2022-10-22T13:45:36.603Z,12.40
2022-10-22T13:48:12.866Z,12.40
2022-10-22T13:50:45.207Z,12.40
2022-10-22T13:53:25.413Z,12.40
2022-10-22T13:55:57.209Z,12.40
2022-10-22T13:58:28.906Z,12.40
2022-10-22T14:01:02.167Z,12.40
2022-10-22T14:03:37.579Z,12.40
2022-10-22T14:06:13.591Z,12.40
2022-10-22T14:08:46.216Z,12.40
2022-10-22T14:11:18.111Z,12.40
2022-10-22T14:13:49.831Z,12.40
2022-10-22T14:16:26.016Z,12.40
2022-10-22T14:18:58.288Z,12.40
2022-10-22T14:21:39.655Z,12.40
2022-10-22T14:24:13.216Z,12.40
2022-10-22T14:26:45.445Z,12.40
2022-10-22T14:29:17.200Z,12.40
2022-10-22T14:31:49.042Z,12.40
2022-10-22T14:34:20.808Z,12.40
2022-10-22T14:36:55.106Z,12.40
2022-10-22T14:39:26.841Z,12.40
2022-10-22T14:41:58.699Z,12.40
2022-10-22T14:44:30.488Z,12.40
2022-10-22T14:47:02.374Z,12.40
2022-10-22T14:49:36.522Z,12.40
2022-10-22T14:52:14.149Z,12.40
2022-10-22T14:54:48.666Z,12.40
2022-10-22T14:57:22.777Z,12.30
2022-10-22T14:59:55.046Z,12.40
2022-10-22T15:02:26.999Z,12.40
2022-10-22T15:05:01.226Z,12.40
2022-10-22T15:07:35.476Z,12.40
2022-10-22T15:10:12.220Z,12.40
2022-10-22T15:12:44.037Z,12.40
2022-10-22T15:15:17.292Z,12.40
2022-10-22T15:17:51.180Z,12.40
2022-10-22T15:20:25.446Z,12.40
2022-10-22T15:23:02.652Z,12.40
2022-10-22T15:25:34.418Z,12.40
2022-10-22T15:28:09.735Z,12.40
2022-10-22T15:30:41.872Z,12.40
2022-10-22T15:33:13.646Z,12.40
2022-10-22T15:35:45.375Z,12.40
2022-10-22T15:38:17.743Z,12.30
2022-10-22T15:40:49.474Z,12.40
2022-10-22T15:43:21.261Z,12.30
2022-10-22T15:46:10.438Z,12.40
2022-10-22T15:48:42.523Z,12.40
2022-10-22T15:51:15.375Z,12.40
2022-10-22T15:53:54.466Z,12.40
2022-10-22T15:56:27.101Z,12.40
2022-10-22T15:59:00.248Z,12.40
2022-10-22T16:01:32.922Z,12.40
2022-10-22T16:04:07.645Z,12.40
2022-10-22T16:06:41.016Z,12.40
2022-10-22T16:09:14.034Z,12.40
2022-10-22T16:11:45.884Z,12.40
2022-10-22T16:14:19.947Z,12.40
2022-10-22T16:16:52.894Z,12.40
2022-10-22T16:19:25.020Z,12.40
2022-10-22T16:21:56.868Z,12.40
2022-10-22T16:24:28.628Z,12.40
2022-10-22T16:27:00.443Z,12.50
2022-10-22T16:29:32.196Z,12.50
2022-10-22T16:32:04.008Z,12.40
2022-10-22T16:34:35.813Z,12.50
2022-10-22T16:37:10.285Z,12.50
2022-10-22T16:39:42.299Z,12.50
2022-10-22T16:42:14.061Z,12.50
2022-10-22T16:44:45.836Z,12.50
2022-10-22T16:47:19.820Z,12.50
2022-10-22T16:49:51.585Z,12.40
2022-10-22T16:52:26.132Z,12.50
2022-10-22T16:54:58.295Z,12.50
2022-10-22T16:57:29.992Z,12.50
2022-10-22T17:00:02.276Z,12.40
2022-10-22T17:02:35.330Z,12.50
2022-10-22T17:05:07.278Z,12.50
2022-10-22T17:07:39.002Z,12.50
2022-10-22T17:10:13.203Z,12.50
2022-10-22T17:12:45.498Z,12.50
2022-10-22T17:15:17.324Z,12.50
2022-10-22T17:17:52.573Z,12.50
2022-10-22T17:20:24.354Z,12.50
2022-10-22T17:22:56.133Z,12.50
2022-10-22T17:25:42.143Z,12.50
2022-10-22T17:28:14.028Z,12.50
2022-10-22T17:30:45.783Z,12.50
2022-10-22T17:33:17.489Z,12.50
2022-10-22T17:35:52.671Z,12.60
2022-10-22T17:38:24.464Z,12.50
2022-10-22T17:40:59.861Z,12.60
2022-10-22T17:43:36.291Z,12.60
2022-10-22T17:46:10.854Z,12.60
2022-10-22T17:48:42.663Z,12.60
2022-10-22T17:51:16.771Z,12.60
2022-10-22T17:53:50.228Z,12.60
2022-10-22T17:56:23.265Z,12.60
2022-10-22T17:58:57.399Z,12.60
2022-10-22T18:01:33.980Z,12.60
2022-10-22T18:04:07.884Z,12.60
2022-10-22T18:06:39.707Z,12.60
2022-10-22T18:09:17.274Z,12.60
2022-10-22T18:11:51.552Z,12.60
2022-10-22T18:14:23.571Z,12.60
2022-10-22T18:16:57.715Z,12.60
2022-10-22T18:19:31.802Z,12.60
2022-10-22T18:22:03.635Z,12.60
2022-10-22T18:24:39.007Z,12.60
2022-10-22T18:27:10.814Z,12.60
2022-10-22T18:29:42.484Z,12.60
2022-10-22T18:32:14.223Z,12.60
2022-10-22T18:34:46.097Z,12.60
2022-10-22T18:37:20.529Z,12.60
2022-10-22T18:39:52.271Z,12.60
2022-10-22T18:42:25.491Z,12.60
2022-10-22T18:45:01.807Z,12.60
2022-10-22T18:47:39.379Z,12.60
2022-10-22T18:50:11.143Z,12.60
2022-10-22T18:52:43.192Z,12.60
2022-10-22T18:55:15.325Z,12.70
2022-10-22T18:57:47.131Z,12.60
2022-10-22T19:00:18.842Z,12.70
2022-10-22T19:02:54.243Z,12.70
2022-10-22T19:05:26.020Z,12.60
2022-10-22T19:07:57.829Z,12.60
2022-10-22T19:10:29.581Z,12.70
2022-10-22T19:13:01.342Z,12.70
2022-10-22T19:15:35.663Z,12.70
2022-10-22T19:18:07.567Z,12.70
2022-10-22T19:20:39.393Z,12.60
2022-10-22T19:23:11.143Z,12.70
2022-10-22T19:25:45.333Z,12.60
2022-10-22T19:28:17.109Z,12.60
2022-10-22T19:30:49.500Z,12.60
2022-10-22T19:33:21.248Z,12.60
2022-10-22T19:35:53.273Z,12.70
2022-10-22T19:38:29.724Z,12.60
2022-10-22T19:41:01.488Z,12.70
2022-10-22T19:43:33.422Z,12.70
2022-10-22T19:46:05.523Z,12.70
2022-10-22T19:48:37.702Z,12.70
2022-10-22T19:51:10.677Z,12.70
2022-10-22T19:53:42.486Z,12.60
2022-10-22T19:56:17.943Z,12.70
2022-10-22T19:58:49.748Z,12.70
2022-10-22T20:01:22.684Z,12.70
2022-10-22T20:03:54.781Z,12.70
2022-10-22T20:06:26.567Z,12.70
2022-10-22T20:08:58.637Z,12.70
2022-10-22T20:11:30.448Z,12.70
2022-10-22T20:14:02.258Z,12.70
2022-10-22T20:16:35.711Z,12.70
2022-10-22T20:19:07.836Z,12.70
2022-10-22T20:21:40.585Z,12.70
2022-10-22T20:24:12.469Z,12.70
2022-10-22T20:26:45.292Z,12.60
2022-10-22T20:29:19.127Z,12.70
2022-10-22T20:31:50.923Z,12.60
2022-10-22T20:34:22.771Z,12.60
2022-10-22T20:36:54.483Z,12.60
2022-10-22T20:39:26.307Z,12.60
2022-10-22T20:42:00.534Z,12.70
2022-10-22T20:44:32.399Z,12.70
2022-10-22T20:47:04.253Z,12.70
2022-10-22T20:49:38.233Z,12.60
2022-10-22T20:52:09.976Z,12.60
2022-10-22T20:54:44.217Z,12.70
2022-10-22T20:57:16.059Z,12.60
2022-10-22T20:59:48.040Z,12.60
2022-10-22T21:02:21.906Z,12.60
2022-10-22T21:04:53.708Z,12.60
2022-10-22T21:07:25.458Z,12.60
2022-10-22T21:09:57.192Z,12.60
2022-10-22T21:12:28.894Z,12.70
2022-10-22T21:15:00.731Z,12.70
2022-10-22T21:17:37.181Z,12.70
2022-10-22T21:22:45.644Z,12.70
2022-10-22T21:25:17.466Z,12.70
2022-10-22T21:27:49.156Z,12.70
2022-10-22T21:30:23.730Z,12.70
2022-10-22T21:32:56.923Z,12.70
2022-10-22T21:35:28.882Z,12.70
2022-10-22T21:38:00.608Z,12.70
2022-10-22T21:40:32.471Z,12.70
2022-10-22T21:43:04.206Z,12.70
2022-10-22T21:48:13.758Z,12.60
2022-10-22T21:50:45.568Z,12.60
2022-10-22T21:53:17.308Z,12.60
2022-10-22T21:55:49.072Z,12.60
2022-10-22T21:58:20.799Z,12.60
2022-10-22T22:00:55.314Z,12.60
2022-10-22T22:03:27.129Z,12.60
2022-10-22T22:05:59.621Z,12.50
2022-10-22T22:08:32.550Z,12.50
2022-10-22T22:11:09.054Z,12.50
2022-10-22T22:13:43.568Z,12.50
2022-10-22T22:16:21.282Z,12.50
2022-10-22T22:18:59.939Z,12.40
2022-10-22T22:21:34.054Z,12.40
2022-10-22T22:24:06.236Z,12.40
2022-10-22T22:26:38.093Z,12.40
2022-10-22T22:29:12.299Z,12.50
2022-10-22T22:31:46.536Z,12.50
2022-10-22T22:34:18.236Z,12.50
2022-10-22T22:36:49.973Z,12.50
2022-10-22T22:39:22.797Z,12.50
2022-10-22T22:41:54.598Z,12.50
2022-10-22T22:44:26.301Z,12.50
2022-10-22T22:46:58.040Z,12.50
2022-10-22T22:49:29.972Z,12.50
2022-10-22T22:52:01.731Z,12.50
2022-10-22T22:54:33.501Z,12.50
2022-10-22T22:57:05.385Z,12.50
2022-10-22T22:59:37.102Z,12.50
2022-10-22T23:02:11.438Z,12.50
2022-10-22T23:04:43.200Z,12.50
2022-10-22T23:07:14.930Z,12.50
2022-10-22T23:09:46.701Z,12.50
2022-10-22T23:12:20.934Z,12.50
2022-10-22T23:14:52.650Z,12.50
2022-10-22T23:17:26.806Z,12.50
2022-10-22T23:20:00.769Z,12.40
2022-10-22T23:22:32.516Z,12.40
2022-10-22T23:25:04.372Z,12.40
2022-10-22T23:27:36.088Z,12.40
2022-10-22T23:30:08.253Z,12.40
2022-10-22T23:32:40.239Z,12.40
2022-10-22T23:35:11.976Z,12.40
2022-10-22T23:37:43.982Z,12.40
2022-10-22T23:40:18.179Z,12.40
2022-10-22T23:42:49.964Z,12.40
2022-10-22T23:45:21.661Z,12.40
2022-10-22T23:47:53.371Z,12.50
2022-10-22T23:50:25.136Z,12.50
2022-10-22T23:52:57.049Z,12.50
2022-10-22T23:55:28.777Z,12.50
2022-10-22T23:58:00.509Z,12.50
