createdAt,value
2019-05-21T00:00:41.265Z,92.00
2019-05-21T00:03:10.834Z,92.00
2019-05-21T00:05:40.545Z,92.10
2019-05-21T00:08:10.064Z,92.20
2019-05-21T00:10:39.787Z,92.20
2019-05-21T00:13:09.372Z,92.10
2019-05-21T00:15:38.955Z,92.30
2019-05-21T00:18:08.403Z,92.20
2019-05-21T00:20:38.051Z,92.10
2019-05-21T00:23:09.076Z,92.20
2019-05-21T00:25:38.565Z,92.20
2019-05-21T00:28:22.441Z,92.00
2019-05-21T00:31:28.603Z,92.20
2019-05-21T00:34:43.544Z,91.90
2019-05-21T00:37:42.569Z,92.00
2019-05-21T00:40:48.376Z,91.80
2019-05-21T00:43:23.885Z,92.10
2019-05-21T00:45:53.512Z,92.20
2019-05-21T00:48:23.088Z,92.40
2019-05-21T00:50:52.630Z,92.40
2019-05-21T00:53:25.117Z,92.40
2019-05-21T00:55:54.575Z,92.60
2019-05-21T00:58:24.138Z,92.70
2019-05-21T01:00:53.633Z,92.70
2019-05-21T01:03:23.292Z,92.80
2019-05-21T01:05:54.522Z,92.70
2019-05-21T01:08:24.014Z,93.00
2019-05-21T01:10:53.512Z,93.00
2019-05-21T01:13:23.487Z,93.20
2019-05-21T01:15:53.211Z,93.30
2019-05-21T01:18:22.879Z,93.30
2019-05-21T01:20:52.537Z,93.40
2019-05-21T01:23:22.033Z,93.40
2019-05-21T01:25:51.602Z,93.40
2019-05-21T01:28:21.148Z,93.30
2019-05-21T01:30:50.640Z,93.50
2019-05-21T01:33:20.290Z,93.30
2019-05-21T01:35:49.812Z,93.50
2019-05-21T01:38:20.348Z,93.30
2019-05-21T01:40:49.912Z,93.60
2019-05-21T01:43:19.488Z,93.50
2019-05-21T01:45:49.196Z,93.60
2019-05-21T01:48:18.672Z,93.60
2019-05-21T01:50:48.182Z,93.70
2019-05-21T01:53:17.818Z,93.70
2019-05-21T01:55:47.352Z,93.70
2019-05-21T01:58:16.929Z,93.70
2019-05-21T02:00:46.378Z,93.60
2019-05-21T02:03:16.010Z,93.80
2019-05-21T02:05:45.540Z,93.50
2019-05-21T02:08:15.185Z,93.80
2019-05-21T02:10:44.659Z,93.70
2019-05-21T02:13:14.320Z,93.70
2019-05-21T02:15:43.835Z,93.80
2019-05-21T02:18:13.458Z,93.70
2019-05-21T02:20:43.370Z,93.60
2019-05-21T02:23:12.859Z,93.70
2019-05-21T02:25:42.499Z,93.80
2019-05-21T02:28:12.033Z,93.90
2019-05-21T02:30:41.665Z,93.80
2019-05-21T02:33:11.295Z,94.00
2019-05-21T02:35:53.660Z,93.90
2019-05-21T02:38:13.091Z,94.00
2019-05-21T02:40:42.775Z,93.90
2019-05-21T02:43:12.461Z,94.00
2019-05-21T02:45:42.145Z,94.10
2019-05-21T02:48:11.836Z,94.10
2019-05-21T02:50:41.455Z,94.00
2019-05-21T02:53:10.938Z,93.90
2019-05-21T02:55:40.426Z,94.10
2019-05-21T02:58:10.067Z,94.10
2019-05-21T03:00:44.308Z,94.10
2019-05-21T03:03:24.104Z,94.10
2019-05-21T03:06:12.230Z,94.30
2019-05-21T03:08:28.059Z,94.10
2019-05-21T03:10:57.695Z,94.10
2019-05-21T03:13:27.324Z,94.10
2019-05-21T03:15:56.913Z,94.00
2019-05-21T03:18:26.483Z,94.20
2019-05-21T03:20:56.233Z,94.10
2019-05-21T03:23:28.351Z,94.10
2019-05-21T03:25:57.969Z,94.10
2019-05-21T03:28:27.581Z,94.00
2019-05-21T03:30:57.176Z,94.00
2019-05-21T03:33:26.805Z,93.90
2019-05-21T03:35:56.467Z,93.90
2019-05-21T03:38:26.038Z,93.70
2019-05-21T03:40:55.655Z,93.80
2019-05-21T03:43:26.891Z,93.80
2019-05-21T03:45:57.409Z,93.70
2019-05-21T03:48:26.982Z,93.70
2019-05-21T03:50:57.522Z,93.60
2019-05-21T03:53:27.105Z,93.50
2019-05-21T03:55:56.694Z,93.50
2019-05-21T03:58:26.251Z,93.40
2019-05-21T04:00:55.795Z,93.40
2019-05-21T04:03:25.286Z,93.30
2019-05-21T04:05:54.977Z,93.60
2019-05-21T04:08:25.199Z,93.10
2019-05-21T04:10:55.962Z,93.00
2019-05-21T04:13:25.982Z,93.10
2019-05-21T04:15:59.856Z,93.00
2019-05-21T04:18:36.904Z,93.10
2019-05-21T04:21:06.546Z,93.00
2019-05-21T04:23:36.117Z,93.00
2019-05-21T04:26:05.776Z,92.90
2019-05-21T04:28:35.366Z,92.90
2019-05-21T04:31:06.088Z,92.90
2019-05-21T04:33:35.666Z,93.00
2019-05-21T04:36:05.311Z,92.90
2019-05-21T04:38:34.900Z,93.00
2019-05-21T04:41:04.492Z,93.10
2019-05-21T04:43:35.824Z,93.00
2019-05-21T04:46:05.496Z,92.90
2019-05-21T04:48:35.038Z,93.00
2019-05-21T04:51:04.629Z,93.00
2019-05-21T04:53:34.208Z,92.80
2019-05-21T04:56:03.822Z,92.80
2019-05-21T04:58:33.444Z,92.90
2019-05-21T05:01:03.015Z,92.90
2019-05-21T05:03:32.659Z,92.90
2019-05-21T05:06:02.199Z,92.90
2019-05-21T05:08:31.845Z,93.00
2019-05-21T05:11:01.456Z,92.80
2019-05-21T05:13:31.039Z,92.70
2019-05-21T05:16:03.937Z,92.70
2019-05-21T05:18:31.907Z,92.80
2019-05-21T05:21:01.375Z,92.70
2019-05-21T05:23:30.908Z,92.70
2019-05-21T05:26:00.553Z,93.00
2019-05-21T05:28:30.123Z,92.80
2019-05-21T05:30:59.667Z,92.90
2019-05-21T05:33:29.376Z,92.90
2019-05-21T05:35:58.893Z,93.00
2019-05-21T05:38:28.499Z,93.20
2019-05-21T05:40:59.726Z,93.20
2019-05-21T05:43:29.317Z,93.10
2019-05-21T05:45:59.152Z,93.20
2019-05-21T05:48:30.301Z,93.10
2019-05-21T05:51:01.493Z,93.10
2019-05-21T05:53:31.159Z,93.20
2019-05-21T05:56:00.786Z,92.90
2019-05-21T05:58:30.461Z,92.90
2019-05-21T06:00:59.986Z,93.00
2019-05-21T06:03:29.617Z,93.10
2019-05-21T06:05:59.187Z,93.00
2019-05-21T06:08:28.825Z,92.70
2019-05-21T06:10:58.418Z,92.90
2019-05-21T06:13:28.079Z,93.00
2019-05-21T06:15:57.622Z,92.90
2019-05-21T06:18:27.228Z,92.90
2019-05-21T06:20:56.852Z,92.90
2019-05-21T06:23:26.474Z,93.10
2019-05-21T06:25:55.960Z,93.10
2019-05-21T06:28:27.104Z,93.20
2019-05-21T06:30:56.648Z,93.30
2019-05-21T06:33:26.183Z,93.40
2019-05-21T06:35:55.731Z,93.60
2019-05-21T06:38:25.289Z,93.30
2019-05-21T06:40:54.851Z,93.40
2019-05-21T06:43:25.957Z,93.20
2019-05-21T06:45:55.476Z,93.40
2019-05-21T06:48:25.040Z,93.30
2019-05-21T06:50:54.896Z,93.30
2019-05-21T06:53:24.402Z,93.50
2019-05-21T06:55:54.010Z,93.50
2019-05-21T06:58:24.489Z,93.70
2019-05-21T07:00:56.454Z,93.60
2019-05-21T07:03:25.976Z,93.30
2019-05-21T07:05:58.906Z,93.30
2019-05-21T07:08:34.505Z,93.40
2019-05-21T07:10:57.824Z,93.30
2019-05-21T07:13:30.930Z,93.10
2019-05-21T07:15:58.512Z,92.90
2019-05-21T07:18:28.081Z,93.00
2019-05-21T07:20:57.706Z,92.90
2019-05-21T07:23:27.234Z,92.90
2019-05-21T07:25:56.718Z,93.00
2019-05-21T07:28:26.283Z,93.00
2019-05-21T07:30:55.921Z,92.80
2019-05-21T07:33:25.418Z,92.90
2019-05-21T07:35:55.066Z,93.20
2019-05-21T07:38:24.887Z,93.00
2019-05-21T07:40:54.530Z,92.70
2019-05-21T07:43:25.787Z,92.50
2019-05-21T07:45:55.352Z,92.50
2019-05-21T07:48:24.848Z,92.60
2019-05-21T07:50:54.381Z,92.70
2019-05-21T07:53:23.846Z,92.60
2019-05-21T07:55:53.319Z,92.40
2019-05-21T07:58:22.825Z,92.60
2019-05-21T08:00:52.323Z,92.20
2019-05-21T08:03:21.901Z,92.50
2019-05-21T08:05:51.420Z,92.60
2019-05-21T08:08:20.985Z,92.30
2019-05-21T08:10:50.437Z,92.20
2019-05-21T08:13:20.589Z,92.40
2019-05-21T08:15:50.095Z,92.30
2019-05-21T08:18:19.653Z,92.40
2019-05-21T08:20:49.152Z,92.40
2019-05-21T08:23:18.647Z,92.30
2019-05-21T08:25:49.823Z,92.30
2019-05-21T08:28:19.457Z,92.20
2019-05-21T08:30:48.931Z,92.30
2019-05-21T08:33:18.453Z,92.50
2019-05-21T08:35:49.552Z,92.60
2019-05-21T08:38:31.758Z,92.20
2019-05-21T08:41:01.215Z,92.10
2019-05-21T08:43:30.747Z,91.90
2019-05-21T08:46:00.278Z,92.30
2019-05-21T08:48:29.776Z,92.10
2019-05-21T08:50:59.234Z,91.90
2019-05-21T08:53:28.881Z,92.00
2019-05-21T08:55:58.342Z,91.90
2019-05-21T08:58:27.943Z,91.90
2019-05-21T09:00:59.000Z,92.10
2019-05-21T09:03:28.645Z,91.80
2019-05-21T09:05:58.182Z,92.00
2019-05-21T09:08:27.772Z,91.90
2019-05-21T09:10:57.336Z,92.00
2019-05-21T09:13:26.911Z,91.80
2019-05-21T09:15:57.537Z,91.80
2019-05-21T09:18:27.029Z,91.80
2019-05-21T09:20:56.526Z,91.60
2019-05-21T09:23:26.125Z,91.80
2019-05-21T09:25:55.654Z,91.80
2019-05-21T09:28:25.063Z,91.90
2019-05-21T09:30:54.639Z,91.90
2019-05-21T09:33:24.266Z,91.80
2019-05-21T09:35:53.895Z,91.70
2019-05-21T09:38:23.448Z,91.70
2019-05-21T09:40:52.975Z,91.60
2019-05-21T09:43:22.505Z,91.70
2019-05-21T09:45:52.014Z,91.70
2019-05-21T09:48:24.407Z,91.80
2019-05-21T09:50:53.910Z,91.60
2019-05-21T09:53:23.473Z,91.70
2019-05-21T09:55:52.962Z,91.50
2019-05-21T09:58:29.998Z,91.50
2019-05-21T10:01:09.844Z,91.50
2019-05-21T10:03:44.404Z,91.50
2019-05-21T10:06:14.194Z,91.20
2019-05-21T10:08:43.686Z,91.50
2019-05-21T10:11:13.186Z,91.10
2019-05-21T10:13:42.660Z,91.00
2019-05-21T10:16:12.142Z,91.20
2019-05-21T10:18:41.714Z,91.10
2019-05-21T10:21:11.204Z,91.20
2019-05-21T10:23:40.713Z,91.20
2019-05-21T10:26:10.200Z,91.00
2019-05-21T10:28:39.635Z,90.90
2019-05-21T10:31:09.225Z,90.70
2019-05-21T10:33:41.936Z,90.60
2019-05-21T10:36:12.360Z,90.90
2019-05-21T10:38:41.943Z,90.90
2019-05-21T10:41:11.568Z,90.80
2019-05-21T10:43:41.397Z,90.60
2019-05-21T10:46:11.166Z,90.80
2019-05-21T10:48:40.725Z,90.70
2019-05-21T10:51:10.350Z,90.30
2019-05-21T10:53:40.369Z,90.60
2019-05-21T10:56:10.127Z,90.70
2019-05-21T10:58:39.649Z,90.20
2019-05-21T11:01:17.049Z,90.30
2019-05-21T11:04:05.562Z,90.70
2019-05-21T11:06:35.291Z,90.50
2019-05-21T11:09:08.854Z,90.50
2019-05-21T11:11:38.449Z,90.20
2019-05-21T11:14:07.893Z,90.20
2019-05-21T11:16:38.399Z,90.20
2019-05-21T11:19:07.958Z,90.30
2019-05-21T11:21:38.125Z,90.20
2019-05-21T11:24:07.735Z,90.30
2019-05-21T11:26:38.198Z,90.30
2019-05-21T11:29:08.053Z,89.80
2019-05-21T11:31:38.678Z,90.00
2019-05-21T11:34:08.516Z,89.80
2019-05-21T11:36:38.313Z,89.50
2019-05-21T11:39:08.808Z,89.30
2019-05-21T11:41:38.552Z,89.20
2019-05-21T11:44:09.494Z,89.00
2019-05-21T11:46:39.041Z,89.80
2019-05-21T11:49:08.561Z,89.70
2019-05-21T11:51:38.406Z,89.80
2019-05-21T11:54:07.938Z,89.90
2019-05-21T11:56:38.575Z,89.40
2019-05-21T11:59:09.610Z,89.80
2019-05-21T12:01:39.131Z,89.80
2019-05-21T12:04:08.641Z,89.90
2019-05-21T12:06:38.382Z,89.70
2019-05-21T12:09:08.317Z,89.40
2019-05-21T12:11:38.237Z,89.20
2019-05-21T12:14:08.118Z,89.30
2019-05-21T12:16:38.325Z,88.50
2019-05-21T12:19:08.602Z,89.20
2019-05-21T12:21:39.304Z,88.80
2019-05-21T12:24:08.806Z,88.40
2019-05-21T12:26:38.548Z,87.60
2019-05-21T12:29:08.095Z,88.10
2019-05-21T12:31:38.468Z,87.90
2019-05-21T12:34:08.038Z,88.20
2019-05-21T12:36:38.398Z,88.10
2019-05-21T12:39:14.335Z,88.40
2019-05-21T12:41:40.615Z,88.40
2019-05-21T12:44:10.102Z,88.60
2019-05-21T12:46:42.398Z,88.00
2019-05-21T12:49:12.025Z,88.40
2019-05-21T12:51:41.670Z,88.30
2019-05-21T12:54:11.168Z,88.40
2019-05-21T12:56:41.240Z,88.10
2019-05-21T12:59:12.930Z,88.50
2019-05-21T13:01:42.435Z,87.70
2019-05-21T13:04:12.029Z,88.00
2019-05-21T13:06:41.561Z,87.70
2019-05-21T13:09:11.082Z,88.20
2019-05-21T13:11:40.647Z,88.20
2019-05-21T13:14:14.080Z,87.20
2019-05-21T13:16:41.279Z,86.90
2019-05-21T13:19:11.364Z,86.60
2019-05-21T13:21:42.459Z,87.40
2019-05-21T13:24:12.034Z,87.20
2019-05-21T13:26:41.780Z,87.00
2019-05-21T13:29:11.267Z,87.20
2019-05-21T13:31:41.202Z,87.60
2019-05-21T13:34:10.771Z,86.20
2019-05-21T13:36:40.300Z,86.60
2019-05-21T13:39:10.181Z,86.20
2019-05-21T13:41:39.791Z,87.10
2019-05-21T13:44:09.261Z,86.50
2019-05-21T13:46:38.908Z,86.00
2019-05-21T13:49:08.475Z,85.80
2019-05-21T13:51:38.381Z,86.20
2019-05-21T13:54:07.940Z,86.40
2019-05-21T13:56:38.757Z,87.10
2019-05-21T13:59:07.683Z,86.60
2019-05-21T14:01:41.148Z,86.30
2019-05-21T14:04:08.766Z,86.40
2019-05-21T14:06:38.426Z,85.90
2019-05-21T14:09:08.339Z,85.70
2019-05-21T14:11:38.423Z,85.90
2019-05-21T14:14:08.189Z,86.00
2019-05-21T14:16:38.787Z,85.50
2019-05-21T14:19:08.320Z,86.10
2019-05-21T14:21:38.494Z,86.30
2019-05-21T14:24:08.113Z,86.90
2019-05-21T14:26:38.411Z,87.70
2019-05-21T14:29:07.804Z,87.70
2019-05-21T14:31:38.323Z,87.20
2019-05-21T14:34:07.768Z,87.30
2019-05-21T14:36:37.300Z,86.60
2019-05-21T14:39:09.433Z,86.50
2019-05-21T14:41:41.673Z,87.50
2019-05-21T14:44:11.247Z,87.80
2019-05-21T14:46:40.745Z,86.60
2019-05-21T14:49:10.195Z,87.30
2019-05-21T14:51:39.899Z,86.40
2019-05-21T14:54:25.457Z,86.20
2019-05-21T14:56:46.935Z,86.40
2019-05-21T14:59:13.234Z,86.10
2019-05-21T15:01:45.475Z,85.90
2019-05-21T15:04:15.093Z,85.60
2019-05-21T15:06:44.711Z,86.10
2019-05-21T15:09:14.455Z,86.30
2019-05-21T15:11:45.451Z,87.00
2019-05-21T15:14:14.899Z,87.20
2019-05-21T15:16:44.407Z,87.10
2019-05-21T15:19:13.928Z,86.60
2019-05-21T15:21:45.138Z,86.70
2019-05-21T15:24:15.006Z,87.20
2019-05-21T15:26:44.656Z,87.00
2019-05-21T15:29:14.132Z,87.50
2019-05-21T15:31:43.777Z,86.80
2019-05-21T15:34:13.293Z,86.90
2019-05-21T15:36:43.174Z,86.20
2019-05-21T15:39:12.726Z,86.10
2019-05-21T15:41:42.294Z,86.80
2019-05-21T15:44:11.799Z,86.80
2019-05-21T15:46:48.675Z,86.90
2019-05-21T15:49:12.644Z,87.30
2019-05-21T15:51:43.303Z,87.50
2019-05-21T15:54:12.794Z,87.70
2019-05-21T15:56:42.385Z,87.30
2019-05-21T15:59:11.983Z,87.00
2019-05-21T16:01:44.166Z,87.70
2019-05-21T16:04:16.306Z,87.30
2019-05-21T16:06:44.785Z,87.40
2019-05-21T16:09:14.405Z,87.90
2019-05-21T16:11:44.112Z,87.90
2019-05-21T16:14:13.604Z,88.10
2019-05-21T16:16:43.189Z,87.90
2019-05-21T16:19:12.823Z,88.00
2019-05-21T16:21:42.334Z,88.20
2019-05-21T16:24:11.947Z,87.80
2019-05-21T16:26:41.640Z,87.50
2019-05-21T16:29:11.118Z,88.10
2019-05-21T16:31:40.750Z,88.50
2019-05-21T16:34:10.200Z,88.20
2019-05-21T16:36:40.612Z,88.10
2019-05-21T16:39:10.759Z,87.90
2019-05-21T16:41:44.536Z,88.10
2019-05-21T16:44:11.631Z,87.60
2019-05-21T16:46:42.726Z,88.30
2019-05-21T16:49:12.547Z,88.70
2019-05-21T16:51:43.606Z,88.50
2019-05-21T16:54:14.197Z,88.90
2019-05-21T16:56:43.647Z,89.10
2019-05-21T16:59:13.218Z,88.70
2019-05-21T17:01:42.777Z,89.00
2019-05-21T17:04:12.329Z,89.30
2019-05-21T17:06:42.882Z,89.10
2019-05-21T17:09:13.471Z,89.60
2019-05-21T17:11:59.181Z,89.00
2019-05-21T17:14:16.858Z,89.10
2019-05-21T17:16:46.373Z,89.40
2019-05-21T17:19:15.953Z,89.70
2019-05-21T17:21:45.555Z,88.70
2019-05-21T17:24:15.107Z,88.80
2019-05-21T17:26:44.603Z,89.20
2019-05-21T17:29:14.091Z,89.20
2019-05-21T17:31:43.618Z,89.80
2019-05-21T17:34:13.230Z,89.80
2019-05-21T17:36:42.913Z,90.00
2019-05-21T17:39:13.637Z,89.90
2019-05-21T17:41:44.777Z,90.10
2019-05-21T17:44:14.477Z,89.90
2019-05-21T17:46:44.077Z,90.20
2019-05-21T17:49:13.811Z,90.00
2019-05-21T17:51:43.454Z,90.10
2019-05-21T17:54:13.046Z,90.00
2019-05-21T17:56:44.856Z,89.90
2019-05-21T17:59:14.713Z,90.00
2019-05-21T18:01:44.337Z,90.00
2019-05-21T18:04:15.067Z,90.10
2019-05-21T18:06:44.221Z,90.30
2019-05-21T18:09:15.351Z,90.30
2019-05-21T18:11:45.663Z,90.60
2019-05-21T18:14:15.222Z,90.90
2019-05-21T18:16:44.737Z,90.60
2019-05-21T18:19:14.410Z,90.60
2019-05-21T18:21:44.151Z,90.70
2019-05-21T18:24:14.086Z,90.80
2019-05-21T18:26:44.497Z,91.20
2019-05-21T18:29:14.360Z,91.00
2019-05-21T18:31:44.074Z,91.00
2019-05-21T18:34:13.672Z,91.00
2019-05-21T18:36:43.564Z,91.10
2019-05-21T18:39:13.133Z,91.10
2019-05-21T18:41:42.847Z,91.10
2019-05-21T18:44:12.650Z,91.10
2019-05-21T18:46:42.220Z,91.30
2019-05-21T18:49:11.818Z,91.00
2019-05-21T18:51:41.398Z,91.20
2019-05-21T18:54:11.070Z,91.20
2019-05-21T18:56:40.637Z,91.30
2019-05-21T18:59:10.124Z,91.40
2019-05-21T19:01:39.673Z,91.50
2019-05-21T19:04:09.339Z,91.70
2019-05-21T19:06:39.188Z,91.70
2019-05-21T19:09:09.844Z,91.60
2019-05-21T19:11:39.455Z,91.80
2019-05-21T19:14:09.160Z,91.90
2019-05-21T19:16:38.859Z,91.90
2019-05-21T19:19:08.473Z,91.80
2019-05-21T19:21:40.244Z,91.90
2019-05-21T19:24:09.772Z,91.80
2019-05-21T19:26:39.593Z,91.80
2019-05-21T19:29:09.242Z,92.10
2019-05-21T19:31:38.951Z,92.00
2019-05-21T19:34:08.390Z,92.00
2019-05-21T19:36:38.692Z,92.30
2019-05-21T19:39:08.345Z,92.10
2019-05-21T19:41:38.556Z,92.20
2019-05-21T19:44:08.206Z,92.20
2019-05-21T19:46:38.700Z,92.50
2019-05-21T19:49:08.256Z,92.20
2019-05-21T19:51:38.677Z,92.30
2019-05-21T19:54:08.187Z,92.30
2019-05-21T19:56:40.252Z,92.20
2019-05-21T19:59:10.085Z,92.20
2019-05-21T20:01:40.416Z,92.20
2019-05-21T20:04:11.632Z,92.20
2019-05-21T20:06:42.509Z,92.20
2019-05-21T20:09:14.440Z,92.30
2019-05-21T20:11:44.686Z,92.20
2019-05-21T20:14:14.268Z,92.40
2019-05-21T20:16:45.251Z,92.40
2019-05-21T20:19:15.168Z,92.50
2019-05-21T20:21:46.637Z,92.90
2019-05-21T20:24:16.269Z,92.70
2019-05-21T20:26:46.062Z,92.50
2019-05-21T20:29:16.002Z,92.50
2019-05-21T20:31:47.734Z,92.40
2019-05-21T20:34:18.003Z,92.60
2019-05-21T20:36:47.570Z,92.70
2019-05-21T20:39:18.849Z,92.70
2019-05-21T20:41:48.690Z,92.80
2019-05-21T20:44:18.633Z,92.70
2019-05-21T20:46:49.279Z,92.50
2019-05-21T20:49:19.292Z,92.60
2019-05-21T20:51:48.996Z,92.60
2019-05-21T20:54:20.242Z,92.80
2019-05-21T20:56:50.586Z,93.00
2019-05-21T20:59:21.732Z,92.80
2019-05-21T21:01:52.910Z,92.80
2019-05-21T21:04:22.930Z,92.90
2019-05-21T21:06:52.607Z,93.30
2019-05-21T21:09:22.851Z,93.00
2019-05-21T21:11:52.804Z,93.00
2019-05-21T21:14:24.228Z,93.10
2019-05-21T21:16:55.378Z,93.00
2019-05-21T21:19:26.348Z,92.90
2019-05-21T21:21:56.397Z,93.10
2019-05-21T21:24:26.168Z,92.90
2019-05-21T21:26:56.117Z,93.00
2019-05-21T21:29:25.893Z,93.00
2019-05-21T21:31:58.309Z,93.30
2019-05-21T21:34:28.174Z,93.10
2019-05-21T21:37:01.108Z,93.00
2019-05-21T21:39:30.616Z,92.90
2019-05-21T21:42:00.743Z,93.00
2019-05-21T21:44:34.109Z,93.00
2019-05-21T21:47:01.990Z,93.00
2019-05-21T21:49:35.282Z,93.10
2019-05-21T21:52:06.848Z,93.10
2019-05-21T21:54:38.182Z,93.30
2019-05-21T21:57:07.708Z,93.30
2019-05-21T21:59:37.340Z,93.50
2019-05-21T22:02:12.659Z,93.60
2019-05-21T22:04:43.634Z,93.50
2019-05-21T22:07:13.654Z,93.50
2019-05-21T22:09:43.613Z,93.60
2019-05-21T22:12:17.058Z,93.60
2019-05-21T22:14:52.147Z,93.70
2019-05-21T22:17:21.673Z,93.60
2019-05-21T22:19:54.085Z,93.60
2019-05-21T22:22:24.050Z,93.60
2019-05-21T22:24:53.769Z,93.60
2019-05-21T22:27:23.463Z,93.60
2019-05-21T22:29:53.125Z,93.40
2019-05-21T22:32:22.777Z,93.50
2019-05-21T22:34:52.357Z,93.40
2019-05-21T22:37:23.610Z,93.70
2019-05-21T22:39:54.258Z,93.40
2019-05-21T22:42:24.497Z,93.60
2019-05-21T22:45:07.292Z,93.80
2019-05-21T22:47:26.323Z,93.60
2019-05-21T22:50:00.248Z,93.60
2019-05-21T22:52:29.773Z,93.60
2019-05-21T22:54:59.321Z,93.60
2019-05-21T22:57:28.941Z,93.50
2019-05-21T22:59:58.505Z,93.70
2019-05-21T23:02:29.619Z,93.60
2019-05-21T23:04:59.431Z,93.70
2019-05-21T23:07:28.943Z,93.70
2019-05-21T23:09:59.333Z,93.60
2019-05-21T23:12:30.574Z,93.70
2019-05-21T23:15:00.146Z,93.70
2019-05-21T23:17:31.735Z,93.50
2019-05-21T23:20:08.220Z,93.60
2019-05-21T23:22:40.387Z,93.50
2019-05-21T23:25:10.707Z,93.40
2019-05-21T23:27:42.853Z,93.30
2019-05-21T23:30:14.461Z,93.50
2019-05-21T23:32:45.482Z,93.20
2019-05-21T23:35:17.274Z,93.10
2019-05-21T23:37:47.483Z,93.00
2019-05-21T23:40:17.347Z,93.00
2019-05-21T23:42:47.159Z,93.30
2019-05-21T23:45:17.264Z,92.60
2019-05-21T23:47:46.785Z,92.50
2019-05-21T23:50:18.440Z,92.20
2019-05-21T23:52:48.741Z,92.00
2019-05-21T23:55:18.436Z,92.20
2019-05-21T23:57:48.277Z,91.90
