createdAt,value
2023-01-10T00:02:26.419Z,98262.31
2023-01-10T00:04:53.229Z,98267.53
2023-01-10T00:07:19.922Z,98269.19
2023-01-10T00:09:46.602Z,98272.97
2023-01-10T00:12:31.942Z,98270.47
2023-01-10T00:14:58.590Z,98274.84
2023-01-10T00:17:25.223Z,98283.66
2023-01-10T00:19:51.894Z,98284.50
2023-01-10T00:22:21.362Z,98285.28
2023-01-10T00:24:48.189Z,98298.44
2023-01-10T00:27:20.628Z,98303.66
2023-01-10T00:29:47.303Z,98316.59
2023-01-10T00:32:13.893Z,98324.44
2023-01-10T00:34:40.704Z,98340.09
2023-01-10T00:37:07.310Z,98340.09
2023-01-10T00:39:34.002Z,98347.50
2023-01-10T00:42:19.174Z,98343.19
2023-01-10T00:44:46.873Z,98345.81
2023-01-10T00:47:13.808Z,98335.97
2023-01-10T00:49:40.960Z,98361.50
2023-01-10T00:52:07.910Z,98371.13
2023-01-10T00:54:34.565Z,98372.09
2023-01-10T00:57:01.297Z,98372.97
2023-01-10T00:59:29.443Z,98380.88
2023-01-10T01:01:56.190Z,98383.72
2023-01-10T01:04:23.133Z,98390.97
2023-01-10T01:06:50.767Z,98400.72
2023-01-10T01:09:17.904Z,98401.41
2023-01-10T01:11:44.696Z,98415.53
2023-01-10T01:14:11.411Z,98418.97
2023-01-10T01:16:38.209Z,98421.50
2023-01-10T01:19:04.951Z,98425.00
2023-01-10T01:21:31.778Z,98431.16
2023-01-10T01:23:58.472Z,98440.94
2023-01-10T01:26:25.557Z,98447.91
2023-01-10T01:28:52.698Z,98455.81
2023-01-10T01:31:19.500Z,98452.97
2023-01-10T01:33:46.503Z,98461.09
2023-01-10T01:36:13.652Z,98472.47
2023-01-10T01:38:41.915Z,98471.53
2023-01-10T01:41:28.775Z,98474.00
2023-01-10T01:44:07.787Z,98480.31
2023-01-10T01:46:38.443Z,98506.56
2023-01-10T01:49:13.412Z,98513.47
2023-01-10T01:51:40.255Z,98521.19
2023-01-10T01:54:11.937Z,98523.16
2023-01-10T01:56:42.818Z,98532.78
2023-01-10T01:59:20.444Z,98535.44
2023-01-10T02:01:50.726Z,98545.06
2023-01-10T02:04:22.258Z,98541.53
2023-01-10T02:06:52.166Z,98543.16
2023-01-10T02:09:39.827Z,98545.66
2023-01-10T02:12:07.857Z,98547.78
2023-01-10T02:14:36.005Z,98544.19
2023-01-10T02:17:02.653Z,98534.56
2023-01-10T02:19:44.657Z,98538.94
2023-01-10T02:22:29.386Z,98551.09
2023-01-10T02:24:58.718Z,98552.91
2023-01-10T02:27:51.402Z,98554.78
2023-01-10T02:30:27.198Z,98555.50
2023-01-10T02:33:15.875Z,98566.19
2023-01-10T02:36:25.196Z,98568.84
2023-01-10T02:39:04.834Z,98566.19
2023-01-10T02:41:34.279Z,98576.59
2023-01-10T02:44:07.050Z,98569.56
2023-01-10T02:46:35.357Z,98570.38
2023-01-10T02:49:01.981Z,98567.66
2023-01-10T02:51:30.665Z,98574.00
2023-01-10T02:54:16.280Z,98574.72
2023-01-10T02:56:56.392Z,98570.31
2023-01-10T02:59:33.230Z,98559.91
2023-01-10T03:02:02.877Z,98566.84
2023-01-10T03:04:53.479Z,98580.19
2023-01-10T03:07:33.529Z,98585.28
2023-01-10T03:10:05.896Z,98581.81
2023-01-10T03:12:40.207Z,98585.41
2023-01-10T03:15:10.377Z,98587.91
2023-01-10T03:17:39.220Z,98605.44
2023-01-10T03:20:09.936Z,98597.50
2023-01-10T03:22:39.593Z,98612.50
2023-01-10T03:25:09.463Z,98608.06
2023-01-10T03:27:55.771Z,98623.81
2023-01-10T03:30:33.038Z,98610.75
2023-01-10T03:33:00.214Z,98612.53
2023-01-10T03:35:46.311Z,98607.16
2023-01-10T03:38:26.101Z,98622.28
2023-01-10T03:41:03.488Z,98624.91
2023-01-10T03:44:02.997Z,98645.09
2023-01-10T03:46:35.678Z,98653.81
2023-01-10T03:49:04.571Z,98653.81
2023-01-10T03:51:32.825Z,98660.78
2023-01-10T03:54:01.625Z,98658.19
2023-01-10T03:56:28.345Z,98660.91
2023-01-10T03:58:55.676Z,98661.72
2023-01-10T04:01:22.523Z,98667.88
2023-01-10T04:03:49.367Z,98671.31
2023-01-10T04:06:17.567Z,98681.88
2023-01-10T04:08:44.497Z,98686.16
2023-01-10T04:11:11.137Z,98690.53
2023-01-10T04:13:37.800Z,98702.75
2023-01-10T04:16:04.580Z,98707.13
2023-01-10T04:18:31.230Z,98716.78
2023-01-10T04:20:57.960Z,98715.00
2023-01-10T04:23:24.605Z,98729.03
2023-01-10T04:25:51.203Z,98719.38
2023-01-10T04:28:17.968Z,98719.38
2023-01-10T04:30:44.648Z,98710.66
2023-01-10T04:33:12.524Z,98718.50
2023-01-10T04:35:39.289Z,98723.69
2023-01-10T04:38:05.994Z,98725.44
2023-01-10T04:40:32.623Z,98726.28
2023-01-10T04:42:59.263Z,98728.94
2023-01-10T04:45:26.094Z,98734.28
2023-01-10T04:47:55.973Z,98734.22
2023-01-10T04:50:23.828Z,98742.97
2023-01-10T04:52:50.442Z,98750.00
2023-01-10T04:55:17.204Z,98737.78
2023-01-10T04:57:44.399Z,98748.28
2023-01-10T05:00:12.305Z,98751.81
2023-01-10T05:02:43.963Z,98757.88
2023-01-10T05:05:12.052Z,98748.25
2023-01-10T05:07:39.362Z,98753.47
2023-01-10T05:10:08.084Z,98762.34
2023-01-10T05:12:34.831Z,98757.94
2023-01-10T05:15:01.446Z,98763.16
2023-01-10T05:17:28.134Z,98766.66
2023-01-10T05:19:54.798Z,98771.00
2023-01-10T05:22:21.532Z,98759.63
2023-01-10T05:24:48.369Z,98757.88
2023-01-10T05:27:15.004Z,98767.53
2023-01-10T05:29:41.799Z,98764.84
2023-01-10T05:32:08.789Z,98769.25
2023-01-10T05:34:38.561Z,98763.13
2023-01-10T05:37:05.328Z,98778.91
2023-01-10T05:39:31.982Z,98780.66
2023-01-10T05:41:58.672Z,98788.50
2023-01-10T05:44:25.286Z,98797.31
2023-01-10T05:46:51.941Z,98811.34
2023-01-10T05:49:18.567Z,98817.44
2023-01-10T05:51:45.320Z,98808.69
2023-01-10T05:54:11.939Z,98803.50
2023-01-10T05:56:38.796Z,98788.53
2023-01-10T05:59:14.018Z,98787.66
2023-01-10T06:01:50.519Z,98781.50
2023-01-10T06:04:17.250Z,98795.56
2023-01-10T06:06:43.922Z,98811.38
2023-01-10T06:09:10.571Z,98812.22
2023-01-10T06:11:38.867Z,98812.28
2023-01-10T06:14:07.188Z,98825.41
2023-01-10T06:16:33.948Z,98833.31
2023-01-10T06:19:00.705Z,98834.19
2023-01-10T06:21:27.457Z,98842.06
2023-01-10T06:23:54.219Z,98845.56
2023-01-10T06:26:20.900Z,98842.06
2023-01-10T06:28:47.564Z,98863.06
2023-01-10T06:31:14.985Z,98863.09
2023-01-10T06:33:43.877Z,98857.88
2023-01-10T06:36:11.295Z,98866.63
2023-01-10T06:38:38.082Z,98860.47
2023-01-10T06:41:12.840Z,98867.50
2023-01-10T06:43:47.828Z,98872.72
2023-01-10T06:46:19.358Z,98871.00
2023-01-10T06:48:46.929Z,98875.38
2023-01-10T06:51:15.501Z,98878.00
2023-01-10T06:53:43.044Z,98877.16
2023-01-10T06:56:10.305Z,98877.09
2023-01-10T06:58:41.383Z,98886.75
2023-01-10T07:01:14.904Z,98882.34
2023-01-10T07:03:41.939Z,98877.97
2023-01-10T07:06:10.208Z,98888.53
2023-01-10T07:08:42.217Z,98891.16
2023-01-10T07:11:09.809Z,98894.66
2023-01-10T07:13:37.023Z,98908.69
2023-01-10T07:16:04.558Z,98906.94
2023-01-10T07:18:32.083Z,98913.09
2023-01-10T07:20:58.737Z,98916.56
2023-01-10T07:23:25.450Z,98914.81
2023-01-10T07:25:52.732Z,98915.69
2023-01-10T07:28:19.498Z,98913.94
2023-01-10T07:30:46.139Z,98910.41
2023-01-10T07:33:12.769Z,98926.22
2023-01-10T07:35:39.612Z,98931.47
2023-01-10T07:38:06.533Z,98932.34
2023-01-10T07:40:33.197Z,98940.25
2023-01-10T07:43:01.360Z,98948.09
2023-01-10T07:45:29.948Z,98950.72
2023-01-10T07:47:58.143Z,98949.88
2023-01-10T07:50:25.651Z,98947.22
2023-01-10T07:52:52.458Z,98952.50
2023-01-10T07:55:19.100Z,98958.63
2023-01-10T07:57:45.841Z,98948.13
2023-01-10T08:00:13.236Z,98952.47
2023-01-10T08:02:39.939Z,98962.13
2023-01-10T08:05:07.362Z,98966.53
2023-01-10T08:07:34.132Z,98969.16
2023-01-10T08:10:00.747Z,98980.56
2023-01-10T08:12:27.407Z,98980.56
2023-01-10T08:14:54.298Z,98990.19
2023-01-10T08:17:20.924Z,98992.81
2023-01-10T08:19:47.549Z,98984.91
2023-01-10T08:22:14.379Z,98991.94
2023-01-10T08:24:41.034Z,98991.06
2023-01-10T08:27:07.937Z,99003.25
2023-01-10T08:29:34.672Z,99000.63
2023-01-10T08:32:01.364Z,98994.53
2023-01-10T08:34:28.147Z,98992.78
2023-01-10T08:36:55.192Z,98999.78
2023-01-10T08:39:22.833Z,99007.69
2023-01-10T08:41:49.699Z,99005.03
2023-01-10T08:44:16.624Z,99009.47
2023-01-10T08:46:43.391Z,99011.19
2023-01-10T08:49:10.069Z,99017.28
2023-01-10T08:51:36.975Z,99028.59
2023-01-10T08:54:03.983Z,99031.31
2023-01-10T08:56:30.666Z,99027.75
2023-01-10T08:58:57.355Z,99034.78
2023-01-10T09:01:24.112Z,99022.50
2023-01-10T09:03:50.818Z,99021.63
2023-01-10T09:06:17.567Z,99026.88
2023-01-10T09:08:44.222Z,99024.31
2023-01-10T09:11:10.910Z,99029.63
2023-01-10T09:13:37.633Z,99034.03
2023-01-10T09:16:04.783Z,99034.91
2023-01-10T09:18:31.754Z,99034.06
2023-01-10T09:20:58.437Z,99048.06
2023-01-10T09:23:25.394Z,99046.31
2023-01-10T09:25:54.364Z,99044.53
2023-01-10T09:28:22.283Z,99052.44
2023-01-10T09:30:49.076Z,99058.56
2023-01-10T09:33:16.350Z,99055.91
2023-01-10T09:35:43.770Z,99051.53
2023-01-10T09:38:14.666Z,99058.56
2023-01-10T09:41:07.587Z,99057.72
2023-01-10T09:43:36.983Z,99058.59
2023-01-10T09:46:25.489Z,99061.22
2023-01-10T09:49:08.952Z,99069.06
2023-01-10T09:51:40.477Z,99064.69
2023-01-10T09:54:13.455Z,99063.72
2023-01-10T09:56:40.766Z,99071.69
2023-01-10T09:59:21.174Z,99071.63
2023-01-10T10:01:52.844Z,99070.75
2023-01-10T10:04:29.419Z,99062.97
2023-01-10T10:06:56.397Z,99075.25
2023-01-10T10:09:30.050Z,99074.34
2023-01-10T10:12:30.990Z,99064.78
2023-01-10T10:15:04.031Z,99057.72
2023-01-10T10:17:36.644Z,99068.28
2023-01-10T10:20:23.115Z,99053.34
2023-01-10T10:23:11.376Z,99064.75
2023-01-10T10:25:50.330Z,99065.63
2023-01-10T10:28:31.749Z,99066.47
2023-01-10T10:31:14.970Z,99066.50
2023-01-10T10:33:48.958Z,99063.00
2023-01-10T10:36:23.862Z,99062.97
2023-01-10T10:38:53.346Z,99054.22
2023-01-10T10:41:37.098Z,99048.94
2023-01-10T10:44:28.974Z,99048.94
2023-01-10T10:46:58.835Z,99041.00
2023-01-10T10:49:49.763Z,99026.03
2023-01-10T10:52:30.678Z,99026.88
2023-01-10T10:54:58.560Z,99022.53
2023-01-10T10:57:28.688Z,99026.06
2023-01-10T10:59:56.695Z,99038.44
2023-01-10T11:02:29.485Z,99035.81
2023-01-10T11:05:06.490Z,99030.56
2023-01-10T11:07:36.974Z,99020.00
2023-01-10T11:10:20.581Z,99013.81
2023-01-10T11:12:51.309Z,99006.75
2023-01-10T11:15:48.160Z,98994.44
2023-01-10T11:18:17.590Z,98994.50
2023-01-10T11:20:49.301Z,98995.25
2023-01-10T11:23:30.241Z,98999.50
2023-01-10T11:25:57.013Z,98993.31
2023-01-10T11:28:31.453Z,99000.41
2023-01-10T11:30:59.574Z,99003.00
2023-01-10T11:33:30.739Z,99003.81
2023-01-10T11:36:15.914Z,98993.34
2023-01-10T11:38:42.528Z,98989.69
2023-01-10T11:41:18.413Z,98996.06
2023-01-10T11:43:45.237Z,98989.88
2023-01-10T11:46:26.124Z,98982.94
2023-01-10T11:49:08.340Z,98972.94
2023-01-10T11:51:44.594Z,98978.09
2023-01-10T11:54:16.406Z,98970.16
2023-01-10T11:56:54.135Z,98960.28
2023-01-10T11:59:20.930Z,98950.63
2023-01-10T12:02:05.499Z,98948.47
2023-01-10T12:04:39.553Z,98953.94
2023-01-10T12:07:10.764Z,98947.25
2023-01-10T12:09:43.632Z,98938.44
2023-01-10T12:12:10.201Z,98941.09
2023-01-10T12:14:36.833Z,98933.00
2023-01-10T12:17:03.872Z,98935.50
2023-01-10T12:19:30.867Z,98943.03
2023-01-10T12:22:03.740Z,98928.53
2023-01-10T12:24:35.874Z,98925.81
2023-01-10T12:27:03.764Z,98922.09
2023-01-10T12:29:40.609Z,98935.75
2023-01-10T12:32:18.638Z,98921.47
2023-01-10T12:34:50.419Z,98921.31
2023-01-10T12:37:30.384Z,98922.81
2023-01-10T12:40:10.307Z,98920.00
2023-01-10T12:43:10.042Z,98910.63
2023-01-10T12:46:02.924Z,98897.50
2023-01-10T12:48:41.334Z,98901.69
2023-01-10T12:51:15.160Z,98909.09
2023-01-10T12:53:48.482Z,98906.53
2023-01-10T12:56:18.751Z,98900.50
2023-01-10T12:58:50.820Z,98895.19
2023-01-10T13:01:22.364Z,98898.50
2023-01-10T13:03:57.584Z,98899.75
2023-01-10T13:06:32.029Z,98890.91
2023-01-10T13:09:03.738Z,98897.13
2023-01-10T13:11:37.200Z,98897.75
2023-01-10T13:14:06.160Z,98903.41
2023-01-10T13:16:50.321Z,98899.06
2023-01-10T13:19:19.837Z,98889.41
2023-01-10T13:21:47.257Z,98891.00
2023-01-10T13:24:28.511Z,98890.22
2023-01-10T13:26:58.379Z,98887.34
2023-01-10T13:29:28.947Z,98888.28
2023-01-10T13:32:01.527Z,98888.09
2023-01-10T13:34:34.418Z,98893.16
2023-01-10T13:37:12.456Z,98895.09
2023-01-10T13:39:46.437Z,98887.91
2023-01-10T13:42:44.995Z,98896.66
2023-01-10T13:45:13.300Z,98880.97
2023-01-10T13:47:40.041Z,98892.69
2023-01-10T13:50:33.875Z,98886.44
2023-01-10T13:53:12.692Z,98879.50
2023-01-10T13:55:39.323Z,98873.91
2023-01-10T13:58:19.836Z,98879.66
2023-01-10T14:01:09.429Z,98867.38
2023-01-10T14:03:59.161Z,98866.53
2023-01-10T14:06:28.926Z,98867.34
2023-01-10T14:09:03.648Z,98863.22
2023-01-10T14:11:45.503Z,98854.00
2023-01-10T14:14:23.979Z,98864.69
2023-01-10T14:16:56.712Z,98872.56
2023-01-10T14:19:34.038Z,98877.84
2023-01-10T14:22:03.050Z,98864.53
2023-01-10T14:24:40.116Z,98862.06
2023-01-10T14:27:13.343Z,98865.56
2023-01-10T14:29:47.777Z,98867.34
2023-01-10T14:32:43.989Z,98857.53
2023-01-10T14:35:17.444Z,98849.69
2023-01-10T14:37:50.343Z,98844.22
2023-01-10T14:40:29.025Z,98840.72
2023-01-10T14:43:00.007Z,98845.16
2023-01-10T14:46:08.615Z,98827.41
2023-01-10T14:48:51.598Z,98828.69
2023-01-10T14:51:23.628Z,98837.59
2023-01-10T14:54:02.576Z,98825.13
2023-01-10T14:56:49.577Z,98841.94
2023-01-10T14:59:36.899Z,98838.88
2023-01-10T15:02:14.807Z,98834.25
2023-01-10T15:04:53.055Z,98830.88
2023-01-10T15:07:22.821Z,98837.03
2023-01-10T15:09:51.621Z,98828.91
2023-01-10T15:12:20.423Z,98827.25
2023-01-10T15:14:50.130Z,98830.63
2023-01-10T15:17:22.459Z,98832.31
2023-01-10T15:19:52.327Z,98823.66
2023-01-10T15:22:29.743Z,98813.03
2023-01-10T15:25:25.522Z,98813.97
2023-01-10T15:27:53.052Z,98824.78
2023-01-10T15:30:29.550Z,98823.94
2023-01-10T15:33:04.603Z,98824.56
2023-01-10T15:35:36.749Z,98811.38
2023-01-10T15:38:11.897Z,98809.66
2023-01-10T15:40:39.912Z,98804.41
2023-01-10T15:43:18.473Z,98812.31
2023-01-10T15:45:46.862Z,98803.81
2023-01-10T15:48:28.902Z,98795.97
2023-01-10T15:51:11.665Z,98789.94
2023-01-10T15:54:03.451Z,98784.63
2023-01-10T15:56:38.164Z,98802.25
2023-01-10T15:59:19.384Z,98794.22
2023-01-10T16:01:57.713Z,98787.97
2023-01-10T16:04:24.980Z,98782.13
2023-01-10T16:07:05.816Z,98772.34
2023-01-10T16:09:32.684Z,98770.44
2023-01-10T16:12:18.292Z,98771.34
2023-01-10T16:14:45.032Z,98758.16
2023-01-10T16:17:12.520Z,98749.44
2023-01-10T16:19:39.280Z,98768.09
2023-01-10T16:22:06.182Z,98773.41
2023-01-10T16:24:35.849Z,98763.69
2023-01-10T16:27:06.033Z,98753.94
2023-01-10T16:29:33.783Z,98754.72
2023-01-10T16:32:00.522Z,98761.94
2023-01-10T16:34:27.275Z,98761.06
2023-01-10T16:36:53.915Z,98769.03
2023-01-10T16:39:23.353Z,98750.53
2023-01-10T16:42:08.865Z,98745.22
2023-01-10T16:44:35.955Z,98749.47
2023-01-10T16:47:06.635Z,98753.88
2023-01-10T16:49:33.587Z,98753.94
2023-01-10T16:52:00.425Z,98749.81
2023-01-10T16:54:28.201Z,98741.75
2023-01-10T16:56:55.404Z,98747.81
2023-01-10T16:59:22.104Z,98754.31
2023-01-10T17:01:55.287Z,98739.25
2023-01-10T17:04:35.473Z,98737.56
2023-01-10T17:07:02.319Z,98733.16
2023-01-10T17:09:31.025Z,98730.56
2023-01-10T17:12:04.340Z,98729.72
2023-01-10T17:14:33.935Z,98730.59
2023-01-10T17:17:03.147Z,98732.28
2023-01-10T17:19:30.164Z,98723.53
2023-01-10T17:21:56.840Z,98720.75
2023-01-10T17:24:23.640Z,98719.94
2023-01-10T17:26:50.543Z,98700.72
2023-01-10T17:29:17.255Z,98704.34
2023-01-10T17:31:43.938Z,98699.91
2023-01-10T17:34:10.576Z,98699.00
2023-01-10T17:36:39.497Z,98689.25
2023-01-10T17:39:06.949Z,98692.94
2023-01-10T17:41:34.393Z,98672.53
2023-01-10T17:44:01.626Z,98677.84
2023-01-10T17:46:29.601Z,98663.69
2023-01-10T17:48:56.548Z,98668.97
2023-01-10T17:51:24.671Z,98668.31
2023-01-10T17:53:54.048Z,98670.03
2023-01-10T17:56:20.952Z,98661.25
2023-01-10T17:58:47.776Z,98665.56
2023-01-10T18:01:25.172Z,98669.25
2023-01-10T18:03:52.970Z,98655.16
2023-01-10T18:06:24.053Z,98660.59
2023-01-10T18:08:51.601Z,98661.38
2023-01-10T18:11:18.244Z,98661.25
2023-01-10T18:13:44.963Z,98657.03
2023-01-10T18:16:11.597Z,98662.38
2023-01-10T18:18:38.984Z,98649.09
2023-01-10T18:21:12.905Z,98655.97
2023-01-10T18:23:39.700Z,98646.34
2023-01-10T18:26:09.375Z,98636.78
2023-01-10T18:28:42.769Z,98637.69
2023-01-10T18:31:18.527Z,98622.72
2023-01-10T18:33:46.784Z,98624.50
2023-01-10T18:36:19.508Z,98628.91
2023-01-10T18:38:46.414Z,98630.69
2023-01-10T18:41:13.943Z,98631.56
2023-01-10T18:43:40.721Z,98622.88
2023-01-10T18:46:14.037Z,98621.06
2023-01-10T18:48:41.068Z,98616.03
2023-01-10T18:51:10.019Z,98616.72
2023-01-10T18:53:36.814Z,98614.06
2023-01-10T18:56:04.868Z,98610.56
2023-01-10T18:58:34.670Z,98607.16
2023-01-10T19:01:16.357Z,98610.72
2023-01-10T19:03:44.699Z,98612.38
2023-01-10T19:06:15.983Z,98615.16
2023-01-10T19:08:43.836Z,98601.13
2023-01-10T19:11:16.572Z,98601.22
2023-01-10T19:13:48.032Z,98597.66
2023-01-10T19:16:26.817Z,98604.63
2023-01-10T19:19:08.990Z,98593.09
2023-01-10T19:21:38.023Z,98583.50
2023-01-10T19:24:08.396Z,98574.78
2023-01-10T19:26:35.090Z,98593.25
2023-01-10T19:29:04.868Z,98593.19
2023-01-10T19:31:31.981Z,98592.50
2023-01-10T19:34:00.063Z,98593.16
2023-01-10T19:36:27.388Z,98585.31
2023-01-10T19:38:58.531Z,98574.78
2023-01-10T19:41:26.642Z,98584.53
2023-01-10T19:43:58.871Z,98590.78
2023-01-10T19:46:26.207Z,98587.19
2023-01-10T19:48:55.867Z,98564.19
2023-01-10T19:51:22.840Z,98570.25
2023-01-10T19:53:49.850Z,98569.41
2023-01-10T19:56:21.736Z,98570.47
2023-01-10T19:58:49.645Z,98563.25
2023-01-10T20:01:22.775Z,98563.25
2023-01-10T20:03:49.942Z,98558.75
2023-01-10T20:06:20.750Z,98559.66
2023-01-10T20:08:48.686Z,98558.88
2023-01-10T20:11:16.390Z,98556.50
2023-01-10T20:13:45.085Z,98549.25
2023-01-10T20:16:13.750Z,98544.09
2023-01-10T20:18:41.531Z,98540.63
2023-01-10T20:21:10.488Z,98531.66
2023-01-10T20:23:38.900Z,98540.69
2023-01-10T20:26:10.295Z,98533.50
2023-01-10T20:28:37.832Z,98544.97
2023-01-10T20:31:05.309Z,98531.72
2023-01-10T20:33:34.504Z,98530.84
2023-01-10T20:36:04.304Z,98529.38
2023-01-10T20:38:32.842Z,98517.03
2023-01-10T20:41:03.191Z,98520.25
2023-01-10T20:43:30.004Z,98525.75
2023-01-10T20:45:56.775Z,98526.47
2023-01-10T20:48:23.621Z,98515.09
2023-01-10T20:50:50.379Z,98517.69
2023-01-10T20:53:17.283Z,98523.72
2023-01-10T20:55:46.846Z,98517.72
2023-01-10T20:58:17.567Z,98518.44
2023-01-10T21:00:44.408Z,98503.69
2023-01-10T21:03:11.234Z,98506.38
2023-01-10T21:05:38.834Z,98502.75
2023-01-10T21:08:05.525Z,98498.25
2023-01-10T21:10:32.183Z,98500.13
2023-01-10T21:12:58.849Z,98490.59
2023-01-10T21:15:25.454Z,98484.22
2023-01-10T21:17:53.062Z,98499.06
2023-01-10T21:20:19.773Z,98495.47
2023-01-10T21:22:46.679Z,98493.03
2023-01-10T21:25:13.504Z,98498.22
2023-01-10T21:27:40.229Z,98491.88
2023-01-10T21:30:09.065Z,98486.94
2023-01-10T21:32:35.834Z,98488.88
2023-01-10T21:35:02.499Z,98480.69
2023-01-10T21:37:29.254Z,98492.72
2023-01-10T21:39:56.116Z,98484.22
2023-01-10T21:42:34.910Z,98483.22
2023-01-10T21:45:02.168Z,98471.13
2023-01-10T21:47:28.901Z,98469.13
2023-01-10T21:49:55.603Z,98477.22
2023-01-10T21:52:22.377Z,98467.44
2023-01-10T21:54:49.236Z,98455.19
2023-01-10T21:57:21.715Z,98459.31
2023-01-10T21:59:52.493Z,98447.88
2023-01-10T22:02:21.214Z,98451.25
2023-01-10T22:04:50.649Z,98447.09
2023-01-10T22:07:21.786Z,98442.59
2023-01-10T22:09:51.284Z,98433.00
2023-01-10T22:12:18.896Z,98445.47
2023-01-10T22:14:46.352Z,98426.78
2023-01-10T22:17:14.180Z,98433.88
2023-01-10T22:19:41.060Z,98432.16
2023-01-10T22:22:08.494Z,98443.59
2023-01-10T22:24:35.468Z,98446.34
2023-01-10T22:27:02.817Z,98446.16
2023-01-10T22:29:29.476Z,98444.47
2023-01-10T22:31:56.436Z,98442.81
2023-01-10T22:34:24.156Z,98434.75
2023-01-10T22:36:50.982Z,98443.41
2023-01-10T22:39:17.665Z,98435.63
2023-01-10T22:41:44.366Z,98444.19
2023-01-10T22:44:19.216Z,98432.69
2023-01-10T22:46:46.837Z,98434.53
2023-01-10T22:49:13.457Z,98426.63
2023-01-10T22:51:40.246Z,98425.06
2023-01-10T22:54:07.547Z,98430.81
2023-01-10T22:56:34.832Z,98425.50
2023-01-10T22:59:01.517Z,98424.41
2023-01-10T23:01:28.244Z,98430.66
2023-01-10T23:03:54.977Z,98428.25
2023-01-10T23:06:21.849Z,98418.22
2023-01-10T23:08:48.558Z,98414.06
2023-01-10T23:11:17.147Z,98407.09
2023-01-10T23:13:45.439Z,98403.47
2023-01-10T23:16:15.135Z,98382.28
2023-01-10T23:18:41.953Z,98387.06
2023-01-10T23:21:09.411Z,98388.81
2023-01-10T23:23:36.662Z,98373.50
2023-01-10T23:26:05.807Z,98377.09
2023-01-10T23:28:35.782Z,98376.91
2023-01-10T23:31:03.530Z,98362.84
2023-01-10T23:33:30.532Z,98380.31
2023-01-10T23:35:57.252Z,98362.78
2023-01-10T23:38:24.450Z,98366.56
2023-01-10T23:40:51.267Z,98367.13
2023-01-10T23:43:18.163Z,98370.59
2023-01-10T23:45:45.135Z,98368.31
2023-01-10T23:48:12.714Z,98371.72
2023-01-10T23:50:39.786Z,98361.41
2023-01-10T23:53:06.909Z,98354.94
2023-01-10T23:55:34.070Z,98359.38
2023-01-10T23:58:13.651Z,98357.09
