createdAt,value
2024-05-09T00:00:47.041Z,99.90
2024-05-09T00:03:14.797Z,99.90
2024-05-09T00:05:44.130Z,99.90
2024-05-09T00:10:41.332Z,99.90
2024-05-09T00:13:10.744Z,99.90
2024-05-09T00:25:45.668Z,99.90
2024-05-09T00:35:40.081Z,99.90
2024-05-09T00:38:08.168Z,99.90
2024-05-09T00:40:42.182Z,99.90
2024-05-09T00:43:13.398Z,99.90
2024-05-09T00:45:42.279Z,99.90
2024-05-09T00:48:14.199Z,99.90
2024-05-09T00:50:45.442Z,99.90
2024-05-09T00:53:15.938Z,99.90
2024-05-09T00:58:14.616Z,99.90
2024-05-09T01:05:43.541Z,99.90
2024-05-09T01:13:13.178Z,99.90
2024-05-09T01:18:12.353Z,99.90
2024-05-09T01:20:43.941Z,99.90
2024-05-09T01:23:15.803Z,99.90
2024-05-09T01:25:46.317Z,99.90
2024-05-09T01:28:15.169Z,99.90
2024-05-09T01:30:42.980Z,99.90
2024-05-09T01:33:12.110Z,99.90
2024-05-09T01:35:42.216Z,99.90
2024-05-09T01:40:47.212Z,99.90
2024-05-09T01:43:15.374Z,99.90
2024-05-09T01:46:12.772Z,99.90
2024-05-09T01:48:40.680Z,99.90
2024-05-09T01:51:08.864Z,99.90
2024-05-09T01:53:37.282Z,99.90
2024-05-09T02:08:25.578Z,99.90
2024-05-09T02:10:53.389Z,99.90
2024-05-09T02:15:52.467Z,99.90
2024-05-09T02:30:42.661Z,99.90
2024-05-09T02:38:12.750Z,99.90
2024-05-09T02:43:10.646Z,99.90
2024-05-09T02:45:39.353Z,99.90
2024-05-09T02:48:07.857Z,99.90
2024-05-09T02:53:09.324Z,99.90
2024-05-09T02:55:38.495Z,99.90
2024-05-09T02:58:09.772Z,99.90
2024-05-09T03:00:41.401Z,99.90
2024-05-09T03:05:44.249Z,99.90
2024-05-09T03:10:40.488Z,99.90
2024-05-09T03:13:09.187Z,99.90
2024-05-09T03:15:37.246Z,99.90
2024-05-09T03:18:06.744Z,99.90
2024-05-09T03:20:36.147Z,99.90
2024-05-09T03:23:09.574Z,99.90
2024-05-09T03:25:38.962Z,99.90
2024-05-09T03:28:06.928Z,99.90
2024-05-09T03:33:19.227Z,99.90
2024-05-09T03:35:48.961Z,99.90
2024-05-09T03:40:49.308Z,99.90
2024-05-09T03:45:48.736Z,99.90
2024-05-09T03:48:16.468Z,99.90
2024-05-09T03:50:44.143Z,99.90
2024-05-09T03:53:14.860Z,99.90
2024-05-09T03:55:42.749Z,99.90
2024-05-09T04:03:12.271Z,99.90
2024-05-09T04:10:44.170Z,99.90
2024-05-09T04:13:11.918Z,99.90
2024-05-09T04:23:13.063Z,99.90
2024-05-09T04:25:43.463Z,99.90
2024-05-09T04:28:11.185Z,99.90
2024-05-09T04:33:12.553Z,99.90
2024-05-09T04:38:11.521Z,99.90
2024-05-09T04:45:35.870Z,99.90
2024-05-09T04:48:04.013Z,99.90
2024-05-09T04:53:11.443Z,99.90
2024-05-09T04:55:40.803Z,99.90
2024-05-09T04:58:09.809Z,99.90
2024-05-09T05:03:14.615Z,99.90
2024-05-09T05:05:45.480Z,99.90
2024-05-09T05:08:14.554Z,99.90
2024-05-09T05:13:20.788Z,99.90
2024-05-09T05:15:52.218Z,99.90
2024-05-09T05:18:20.202Z,99.90
2024-05-09T05:20:48.195Z,99.90
2024-05-09T05:23:18.831Z,99.90
2024-05-09T05:25:48.912Z,99.90
2024-05-09T05:28:17.605Z,99.90
2024-05-09T05:33:15.216Z,99.90
2024-05-09T05:40:40.945Z,99.90
2024-05-09T05:43:18.251Z,99.90
2024-05-09T05:48:18.212Z,99.90
2024-05-09T05:50:49.248Z,99.90
2024-05-09T05:53:16.941Z,99.90
2024-05-09T05:58:14.441Z,99.90
2024-05-09T06:00:42.842Z,99.90
2024-05-09T06:03:13.151Z,99.90
2024-05-09T06:05:43.996Z,99.90
2024-05-09T06:08:12.519Z,99.90
2024-05-09T06:10:41.411Z,99.90
2024-05-09T06:13:13.848Z,99.90
2024-05-09T06:15:42.709Z,99.90
2024-05-09T06:18:12.220Z,99.90
2024-05-09T06:20:42.230Z,99.90
2024-05-09T06:23:11.260Z,99.90
2024-05-09T06:25:39.220Z,99.90
2024-05-09T06:28:07.143Z,99.90
2024-05-09T06:30:42.156Z,99.90
2024-05-09T06:33:13.554Z,99.90
2024-05-09T06:35:43.897Z,99.90
2024-05-09T06:38:12.340Z,99.90
2024-05-09T06:40:42.652Z,99.90
2024-05-09T06:43:13.121Z,99.90
2024-05-09T06:45:41.092Z,99.90
2024-05-09T06:48:12.233Z,99.90
2024-05-09T06:50:41.649Z,99.90
2024-05-09T06:53:09.684Z,99.90
2024-05-09T06:55:38.262Z,99.90
2024-05-09T06:58:10.085Z,99.90
2024-05-09T07:00:40.893Z,99.90
2024-05-09T07:03:11.612Z,99.90
2024-05-09T07:05:42.935Z,99.90
2024-05-09T07:08:12.390Z,99.90
2024-05-09T07:10:40.052Z,99.90
2024-05-09T07:13:11.070Z,99.90
2024-05-09T07:15:39.455Z,99.90
2024-05-09T07:18:20.376Z,99.90
2024-05-09T07:20:50.291Z,99.90
2024-05-09T07:23:19.056Z,99.90
2024-05-09T07:25:47.198Z,99.90
2024-05-09T07:28:16.411Z,99.90
2024-05-09T07:30:44.258Z,99.90
2024-05-09T07:33:20.544Z,99.90
2024-05-09T07:35:50.038Z,99.90
2024-05-09T07:38:17.697Z,99.90
2024-05-09T07:40:45.581Z,99.90
2024-05-09T07:43:14.597Z,99.90
2024-05-09T07:45:51.367Z,99.90
2024-05-09T07:52:39.114Z,99.90
2024-05-09T07:53:47.686Z,99.90
2024-05-09T07:56:21.193Z,99.90
2024-05-09T07:58:51.629Z,99.90
2024-05-09T08:01:20.045Z,99.90
2024-05-09T08:03:49.730Z,99.90
2024-05-09T08:06:17.513Z,99.90
2024-05-09T08:08:47.459Z,99.90
2024-05-09T08:11:15.220Z,95.90
2024-05-09T08:13:42.753Z,94.10
2024-05-09T08:16:10.578Z,92.50
2024-05-09T08:18:41.584Z,87.30
2024-05-09T08:21:09.236Z,89.60
2024-05-09T08:23:36.727Z,87.20
2024-05-09T08:26:04.328Z,81.00
2024-05-09T08:28:31.881Z,76.40
2024-05-09T08:31:00.507Z,72.40
2024-05-09T08:33:29.581Z,67.50
2024-05-09T08:35:58.686Z,64.40
2024-05-09T08:38:26.138Z,63.80
2024-05-09T08:40:56.378Z,60.60
2024-05-09T08:43:27.001Z,61.50
2024-05-09T08:45:54.741Z,62.80
2024-05-09T08:48:24.556Z,67.00
2024-05-09T08:50:59.266Z,68.10
2024-05-09T08:53:27.018Z,71.20
2024-05-09T08:55:56.763Z,71.40
2024-05-09T08:58:24.943Z,73.60
2024-05-09T09:00:53.023Z,76.20
2024-05-09T09:03:25.546Z,75.50
2024-05-09T09:06:06.271Z,76.90
2024-05-09T09:08:33.813Z,80.50
2024-05-09T09:11:01.504Z,86.20
2024-05-09T09:13:29.110Z,91.20
2024-05-09T09:16:00.034Z,90.30
2024-05-09T09:18:30.062Z,90.00
2024-05-09T09:20:57.954Z,87.00
2024-05-09T09:23:29.726Z,84.10
2024-05-09T09:26:01.219Z,81.20
2024-05-09T09:28:29.669Z,81.00
2024-05-09T09:31:04.621Z,79.40
2024-05-09T09:33:32.968Z,80.80
2024-05-09T09:36:05.818Z,82.70
2024-05-09T09:38:37.735Z,78.00
2024-05-09T09:41:08.715Z,73.40
2024-05-09T09:43:37.496Z,72.50
2024-05-09T09:46:09.637Z,70.80
2024-05-09T09:48:42.063Z,71.60
2024-05-09T09:51:10.279Z,69.10
2024-05-09T09:53:38.807Z,66.40
2024-05-09T09:56:08.497Z,67.00
2024-05-09T09:58:39.066Z,65.70
2024-05-09T10:01:06.891Z,62.30
2024-05-09T10:03:35.198Z,61.30
2024-05-09T10:06:04.125Z,61.80
2024-05-09T10:08:31.791Z,60.80
2024-05-09T10:10:59.387Z,59.80
2024-05-09T10:13:34.828Z,57.10
2024-05-09T10:16:12.247Z,56.80
2024-05-09T10:18:41.669Z,56.70
2024-05-09T10:21:17.486Z,56.10
2024-05-09T10:24:03.388Z,55.60
2024-05-09T10:26:35.880Z,56.40
2024-05-09T10:29:17.701Z,57.00
2024-05-09T10:31:47.309Z,57.00
2024-05-09T10:34:24.814Z,55.90
2024-05-09T10:36:56.134Z,55.40
2024-05-09T10:39:25.822Z,55.20
2024-05-09T10:41:53.377Z,55.30
2024-05-09T10:44:22.302Z,54.60
2024-05-09T10:46:50.509Z,53.60
2024-05-09T10:49:18.246Z,54.00
2024-05-09T10:51:48.388Z,54.00
2024-05-09T10:54:16.693Z,54.20
2024-05-09T10:56:44.377Z,53.40
2024-05-09T10:59:13.655Z,55.30
2024-05-09T11:01:41.368Z,57.50
2024-05-09T11:04:10.164Z,59.00
2024-05-09T11:06:38.570Z,60.60
2024-05-09T11:09:06.448Z,61.90
2024-05-09T11:11:34.375Z,62.60
2024-05-09T11:14:14.832Z,62.80
2024-05-09T11:16:42.571Z,63.10
2024-05-09T11:19:14.667Z,64.70
2024-05-09T11:21:42.634Z,64.10
2024-05-09T11:24:11.598Z,65.10
2024-05-09T11:26:39.444Z,64.50
2024-05-09T11:29:07.055Z,65.50
2024-05-09T11:31:48.430Z,65.80
2024-05-09T11:34:16.731Z,65.60
2024-05-09T11:36:47.380Z,61.90
2024-05-09T11:39:15.114Z,61.50
2024-05-09T11:41:42.694Z,60.20
2024-05-09T11:44:10.316Z,58.30
2024-05-09T11:46:37.792Z,58.70
2024-05-09T11:49:05.719Z,58.80
2024-05-09T11:51:33.356Z,59.00
2024-05-09T11:54:00.981Z,59.70
2024-05-09T11:56:28.574Z,61.30
2024-05-09T11:58:56.213Z,63.30
2024-05-09T12:01:26.947Z,63.10
2024-05-09T12:03:55.777Z,62.20
2024-05-09T12:06:24.170Z,60.60
2024-05-09T12:08:52.165Z,61.80
2024-05-09T12:11:19.752Z,61.10
2024-05-09T12:13:47.411Z,60.00
2024-05-09T12:16:22.507Z,59.70
2024-05-09T12:18:50.455Z,59.50
2024-05-09T12:21:18.103Z,59.00
2024-05-09T12:23:45.560Z,59.60
2024-05-09T12:26:13.691Z,59.30
2024-05-09T12:28:41.410Z,59.50
2024-05-09T12:31:09.062Z,58.70
2024-05-09T12:33:36.752Z,59.10
2024-05-09T12:36:04.495Z,59.50
2024-05-09T12:38:32.447Z,59.50
2024-05-09T12:41:00.258Z,59.30
2024-05-09T12:43:28.244Z,59.50
2024-05-09T12:45:56.104Z,59.40
2024-05-09T12:48:26.974Z,59.00
2024-05-09T12:50:57.476Z,59.40
2024-05-09T12:53:25.423Z,61.80
2024-05-09T12:55:59.952Z,62.20
2024-05-09T12:58:30.249Z,62.20
2024-05-09T13:00:58.095Z,62.10
2024-05-09T13:03:25.952Z,62.90
2024-05-09T13:05:54.065Z,63.10
2024-05-09T13:08:22.086Z,63.80
2024-05-09T13:10:50.415Z,63.80
2024-05-09T13:13:18.292Z,64.00
2024-05-09T13:15:46.345Z,63.60
2024-05-09T13:18:14.801Z,63.90
2024-05-09T13:20:42.959Z,64.00
2024-05-09T13:23:10.867Z,62.60
2024-05-09T13:25:38.623Z,63.50
2024-05-09T13:28:07.909Z,64.00
2024-05-09T13:30:40.633Z,65.90
2024-05-09T13:33:12.045Z,65.40
2024-05-09T13:35:47.423Z,66.90
2024-05-09T13:38:21.920Z,66.80
2024-05-09T13:40:50.692Z,65.50
2024-05-09T13:43:23.388Z,65.30
2024-05-09T13:45:52.290Z,65.00
2024-05-09T13:48:20.218Z,64.50
2024-05-09T13:50:48.179Z,63.40
2024-05-09T13:53:15.873Z,63.80
2024-05-09T13:55:46.163Z,64.00
2024-05-09T13:58:14.022Z,62.60
2024-05-09T14:00:46.820Z,64.10
2024-05-09T14:03:19.763Z,64.90
2024-05-09T14:05:51.187Z,64.70
2024-05-09T14:08:22.268Z,64.30
2024-05-09T14:10:51.288Z,64.90
2024-05-09T14:13:18.978Z,64.90
2024-05-09T14:15:47.503Z,64.60
2024-05-09T14:18:15.537Z,63.00
2024-05-09T14:20:43.430Z,63.40
2024-05-09T14:23:11.486Z,63.20
2024-05-09T14:25:42.556Z,62.10
2024-05-09T14:28:13.090Z,64.00
2024-05-09T14:30:41.987Z,64.50
2024-05-09T14:33:10.186Z,64.90
2024-05-09T14:35:38.984Z,64.00
2024-05-09T14:38:08.816Z,65.10
2024-05-09T14:40:42.275Z,64.20
2024-05-09T14:43:15.941Z,64.30
2024-05-09T14:45:45.489Z,63.30
2024-05-09T14:48:16.495Z,64.20
2024-05-09T14:50:44.463Z,64.20
2024-05-09T14:53:14.000Z,64.90
2024-05-09T14:55:43.400Z,64.80
2024-05-09T14:58:12.743Z,63.80
2024-05-09T15:00:46.497Z,65.30
2024-05-09T15:03:21.700Z,65.60
2024-05-09T15:05:51.091Z,65.50
2024-05-09T15:08:19.908Z,65.90
2024-05-09T15:10:49.958Z,66.20
2024-05-09T15:13:19.188Z,66.20
2024-05-09T15:15:47.098Z,67.00
2024-05-09T15:18:15.589Z,67.90
2024-05-09T15:20:44.891Z,68.20
2024-05-09T15:23:12.736Z,68.90
2024-05-09T15:25:40.603Z,70.00
2024-05-09T15:28:08.796Z,70.70
2024-05-09T15:30:37.075Z,72.30
2024-05-09T15:33:06.893Z,73.80
2024-05-09T15:35:36.333Z,75.60
2024-05-09T15:38:04.977Z,77.40
2024-05-09T15:40:39.860Z,79.20
2024-05-09T15:43:10.299Z,80.50
2024-05-09T15:45:40.167Z,84.70
2024-05-09T15:48:09.898Z,85.90
2024-05-09T15:50:41.360Z,87.10
2024-05-09T15:53:11.703Z,88.50
2024-05-09T15:55:40.125Z,90.40
2024-05-09T15:58:08.338Z,91.40
2024-05-09T16:00:40.048Z,91.80
2024-05-09T16:03:14.867Z,92.00
2024-05-09T16:05:46.937Z,92.60
2024-05-09T16:08:16.034Z,93.00
2024-05-09T16:10:46.192Z,94.20
2024-05-09T16:13:14.941Z,95.10
2024-05-09T16:15:43.974Z,96.00
2024-05-09T16:18:12.738Z,96.50
2024-05-09T16:20:42.463Z,96.50
2024-05-09T16:23:12.742Z,96.90
2024-05-09T16:25:46.282Z,96.50
2024-05-09T16:28:16.525Z,96.60
2024-05-09T16:30:44.428Z,97.10
2024-05-09T16:33:12.588Z,97.60
2024-05-09T16:35:40.454Z,98.30
2024-05-09T16:38:08.065Z,99.00
2024-05-09T16:40:39.947Z,99.90
2024-05-09T16:43:13.271Z,99.90
2024-05-09T16:45:45.602Z,99.90
2024-05-09T16:48:14.536Z,99.90
2024-05-09T16:50:42.872Z,99.90
2024-05-09T16:53:10.490Z,99.90
2024-05-09T16:55:38.605Z,99.90
2024-05-09T16:58:08.667Z,99.90
2024-05-09T17:00:41.596Z,99.90
2024-05-09T17:03:14.913Z,99.90
2024-05-09T17:05:44.062Z,99.90
2024-05-09T17:08:12.173Z,99.90
2024-05-09T17:10:39.935Z,99.90
2024-05-09T17:13:08.306Z,99.90
2024-05-09T17:15:37.658Z,99.90
2024-05-09T17:18:07.377Z,99.90
2024-05-09T17:20:37.486Z,99.90
2024-05-09T17:23:13.601Z,99.90
2024-05-09T17:25:42.494Z,99.90
2024-05-09T17:28:11.483Z,99.90
2024-05-09T17:30:41.088Z,99.90
2024-05-09T17:33:11.180Z,99.90
2024-05-09T17:35:39.984Z,99.90
2024-05-09T17:38:07.851Z,99.90
2024-05-09T17:40:37.602Z,99.90
2024-05-09T17:43:09.022Z,99.90
2024-05-09T17:45:40.366Z,99.90
2024-05-09T17:48:12.579Z,99.90
2024-05-09T17:50:41.862Z,99.90
2024-05-09T17:53:11.194Z,99.90
2024-05-09T17:55:41.362Z,99.90
2024-05-09T17:58:09.612Z,99.90
2024-05-09T18:00:40.719Z,99.90
2024-05-09T18:03:12.437Z,99.90
2024-05-09T18:05:42.704Z,99.90
2024-05-09T18:08:11.446Z,99.90
2024-05-09T18:10:41.285Z,99.90
2024-05-09T18:13:10.042Z,99.90
2024-05-09T18:15:38.441Z,99.90
2024-05-09T18:18:07.396Z,99.90
2024-05-09T18:20:42.330Z,99.90
2024-05-09T18:23:16.022Z,99.90
2024-05-09T18:25:45.845Z,99.90
2024-05-09T18:28:13.746Z,99.90
2024-05-09T18:30:41.663Z,99.90
2024-05-09T18:33:12.851Z,99.90
2024-05-09T18:35:46.104Z,99.90
2024-05-09T18:38:14.002Z,99.90
2024-05-09T18:40:43.868Z,99.90
2024-05-09T18:43:13.652Z,99.90
2024-05-09T18:45:44.590Z,99.90
2024-05-09T18:48:13.704Z,99.90
2024-05-09T18:50:41.921Z,99.90
2024-05-09T18:53:12.153Z,99.90
2024-05-09T18:55:41.712Z,99.90
2024-05-09T18:58:09.448Z,99.90
2024-05-09T19:00:39.936Z,99.90
2024-05-09T19:03:12.843Z,99.90
2024-05-09T19:05:43.755Z,99.90
2024-05-09T19:08:13.010Z,99.90
2024-05-09T19:10:41.139Z,99.90
2024-05-09T19:13:12.366Z,99.90
2024-05-09T19:15:49.413Z,99.90
2024-05-09T19:18:17.385Z,99.90
2024-05-09T19:20:45.479Z,99.90
2024-05-09T19:23:13.262Z,99.90
2024-05-09T19:25:41.096Z,99.90
2024-05-09T19:28:08.909Z,99.90
2024-05-09T19:30:40.776Z,99.90
2024-05-09T19:33:12.953Z,99.90
2024-05-09T19:35:42.000Z,99.90
2024-05-09T19:38:09.694Z,99.90
2024-05-09T19:40:37.621Z,99.90
2024-05-09T19:43:06.519Z,99.90
2024-05-09T19:45:36.120Z,99.90
2024-05-09T19:48:05.423Z,99.90
2024-05-09T19:50:41.291Z,99.90
2024-05-09T19:53:15.311Z,99.90
2024-05-09T19:55:43.357Z,99.90
2024-05-09T19:58:12.290Z,99.90
2024-05-09T20:00:51.187Z,99.90
2024-05-09T20:03:21.597Z,99.90
2024-05-09T20:05:49.495Z,99.90
2024-05-09T20:08:17.179Z,99.90
2024-05-09T20:10:44.951Z,99.90
2024-05-09T20:13:13.673Z,99.90
2024-05-09T20:15:41.344Z,99.90
2024-05-09T20:18:09.197Z,99.90
2024-05-09T20:20:41.198Z,99.90
2024-05-09T20:23:11.584Z,99.90
2024-05-09T20:25:39.311Z,99.90
2024-05-09T20:28:07.246Z,99.90
2024-05-09T20:30:36.162Z,99.90
2024-05-09T20:33:07.201Z,99.90
2024-05-09T20:35:36.369Z,99.90
2024-05-09T20:38:04.535Z,99.90
2024-05-09T20:40:36.473Z,99.90
2024-05-09T20:43:10.256Z,99.90
2024-05-09T20:45:38.760Z,99.90
2024-05-09T20:48:07.833Z,99.90
2024-05-09T20:50:39.822Z,99.90
2024-05-09T20:53:11.480Z,99.90
2024-05-09T20:55:40.075Z,99.90
2024-05-09T20:58:09.801Z,99.90
2024-05-09T21:00:41.411Z,99.90
2024-05-09T21:03:14.022Z,99.90
2024-05-09T21:05:42.817Z,99.90
2024-05-09T21:08:10.563Z,99.90
2024-05-09T21:10:38.535Z,99.90
2024-05-09T21:13:08.926Z,99.90
2024-05-09T21:15:36.816Z,99.90
2024-05-09T21:18:05.304Z,99.90
2024-05-09T21:20:34.925Z,99.90
2024-05-09T21:23:03.866Z,99.90
2024-05-09T21:25:32.300Z,99.90
2024-05-09T21:28:00.826Z,99.90
2024-05-09T21:30:38.392Z,99.90
2024-05-09T21:33:11.574Z,99.90
2024-05-09T21:35:41.580Z,99.90
2024-05-09T21:38:09.122Z,99.90
2024-05-09T21:40:38.072Z,99.90
2024-05-09T21:43:07.797Z,99.90
2024-05-09T21:45:36.364Z,99.90
2024-05-09T21:48:05.115Z,99.90
2024-05-09T21:50:39.556Z,99.90
2024-05-09T21:53:10.113Z,99.90
2024-05-09T21:55:37.872Z,99.90
2024-05-09T21:58:05.804Z,99.90
2024-05-09T22:00:38.036Z,99.90
2024-05-09T22:03:08.839Z,99.90
2024-05-09T22:05:37.819Z,99.90
2024-05-09T22:08:05.944Z,99.90
2024-05-09T22:10:35.952Z,99.90
2024-05-09T22:13:08.186Z,99.90
2024-05-09T22:15:38.484Z,99.90
2024-05-09T22:18:08.824Z,99.90
2024-05-09T22:20:39.440Z,99.90
2024-05-09T22:23:08.872Z,99.90
2024-05-09T22:25:38.663Z,99.90
2024-05-09T22:28:07.054Z,99.90
2024-05-09T22:30:38.414Z,99.90
2024-05-09T22:33:10.137Z,99.90
2024-05-09T22:35:39.563Z,99.90
2024-05-09T22:38:07.360Z,99.90
2024-05-09T22:40:45.899Z,99.90
2024-05-09T22:43:24.727Z,99.90
2024-05-09T22:45:57.746Z,99.90
2024-05-09T22:48:26.166Z,99.90
2024-05-09T22:50:55.125Z,99.90
2024-05-09T22:53:25.269Z,99.90
2024-05-09T22:55:53.302Z,99.90
2024-05-09T22:58:21.560Z,99.90
2024-05-09T23:00:49.661Z,99.90
2024-05-09T23:03:18.761Z,99.90
2024-05-09T23:05:47.511Z,99.90
2024-05-09T23:08:15.450Z,99.90
2024-05-09T23:10:43.243Z,99.90
2024-05-09T23:13:10.932Z,99.90
2024-05-09T23:15:39.096Z,99.90
2024-05-09T23:18:07.525Z,99.90
2024-05-09T23:20:39.215Z,99.90
2024-05-09T23:23:10.758Z,99.90
2024-05-09T23:25:41.546Z,99.90
2024-05-09T23:28:10.559Z,99.90
2024-05-09T23:30:41.119Z,99.90
2024-05-09T23:33:12.880Z,99.90
2024-05-09T23:35:44.964Z,99.90
2024-05-09T23:38:13.596Z,99.90
2024-05-09T23:40:42.900Z,99.90
2024-05-09T23:43:12.123Z,99.90
2024-05-09T23:45:41.293Z,99.90
2024-05-09T23:48:09.997Z,99.90
2024-05-09T23:50:41.409Z,99.90
2024-05-09T23:53:10.725Z,99.90
2024-05-09T23:55:39.432Z,99.90
2024-05-09T23:58:08.033Z,99.90
