createdAt,value
2018-11-14T00:00:03.335Z,12.33
2018-11-14T00:02:31.922Z,11.67
2018-11-14T00:05:00.526Z,13.03
2018-11-14T00:07:29.120Z,12.17
2018-11-14T00:09:57.763Z,11.60
2018-11-14T00:12:26.442Z,12.17
2018-11-14T00:14:55.062Z,12.50
2018-11-14T00:17:23.675Z,11.33
2018-11-14T00:19:52.269Z,13.30
2018-11-14T00:22:20.851Z,12.50
2018-11-14T00:24:49.492Z,11.20
2018-11-14T00:27:18.088Z,12.40
2018-11-14T00:29:46.690Z,12.43
2018-11-14T00:32:15.292Z,12.07
2018-11-14T00:34:43.969Z,10.97
2018-11-14T00:37:12.580Z,13.33
2018-11-14T00:39:41.175Z,10.77
2018-11-14T00:42:09.779Z,12.57
2018-11-14T00:44:38.404Z,12.43
2018-11-14T00:47:06.994Z,12.13
2018-11-14T00:49:35.586Z,10.80
2018-11-14T00:52:04.219Z,11.20
2018-11-14T00:54:32.818Z,12.10
2018-11-14T00:57:01.399Z,11.10
2018-11-14T00:59:30.006Z,11.23
2018-11-14T01:01:58.672Z,12.87
2018-11-14T01:04:27.268Z,12.90
2018-11-14T01:06:55.878Z,11.50
2018-11-14T01:09:24.480Z,11.43
2018-11-14T01:11:53.087Z,12.07
2018-11-14T01:14:21.671Z,11.67
2018-11-14T01:16:50.269Z,12.27
2018-11-14T01:19:18.876Z,12.87
2018-11-14T01:21:47.762Z,11.93
2018-11-14T01:24:16.109Z,11.70
2018-11-14T01:26:44.726Z,11.67
2018-11-14T01:29:13.310Z,11.37
2018-11-14T01:31:41.950Z,12.80
2018-11-14T01:34:10.809Z,12.10
2018-11-14T01:36:39.195Z,11.10
2018-11-14T01:39:10.151Z,11.97
2018-11-14T01:41:39.443Z,11.70
2018-11-14T01:44:08.120Z,11.20
2018-11-14T01:46:37.407Z,12.20
2018-11-14T01:49:06.787Z,12.63
2018-11-14T01:51:35.381Z,11.83
2018-11-14T01:54:04.030Z,13.00
2018-11-14T01:56:32.626Z,11.70
2018-11-14T01:59:01.253Z,11.40
2018-11-14T02:01:29.854Z,11.23
2018-11-14T02:03:58.447Z,11.43
2018-11-14T02:06:27.074Z,11.17
2018-11-14T02:08:55.685Z,11.90
2018-11-14T02:11:24.277Z,12.60
2018-11-14T02:13:52.885Z,12.13
2018-11-14T02:16:21.491Z,12.67
2018-11-14T02:18:50.120Z,12.90
2018-11-14T02:21:18.750Z,11.23
2018-11-14T02:23:47.362Z,12.57
2018-11-14T02:26:15.959Z,13.30
2018-11-14T02:28:44.586Z,13.23
2018-11-14T02:31:13.193Z,11.77
2018-11-14T02:33:41.779Z,12.37
2018-11-14T02:36:10.387Z,12.50
2018-11-14T02:38:39.010Z,12.10
2018-11-14T02:41:07.623Z,12.30
2018-11-14T02:43:36.244Z,12.10
2018-11-14T02:46:04.907Z,12.80
2018-11-14T02:48:33.538Z,12.00
2018-11-14T02:51:27.737Z,13.03
2018-11-14T02:53:56.361Z,12.30
2018-11-14T02:56:24.976Z,12.40
2018-11-14T02:58:53.590Z,10.83
2018-11-14T03:01:22.207Z,11.93
2018-11-14T03:03:50.815Z,11.00
2018-11-14T03:06:19.407Z,11.73
2018-11-14T03:08:47.995Z,11.10
2018-11-14T03:11:16.639Z,10.30
2018-11-14T03:13:45.223Z,11.83
2018-11-14T03:16:13.811Z,11.53
2018-11-14T03:18:42.426Z,11.50
2018-11-14T03:21:11.031Z,11.30
2018-11-14T03:23:39.638Z,12.07
2018-11-14T03:26:08.234Z,11.03
2018-11-14T03:28:36.846Z,11.13
2018-11-14T03:31:06.185Z,12.00
2018-11-14T03:33:34.779Z,11.77
2018-11-14T03:36:08.710Z,11.30
2018-11-14T03:38:37.311Z,11.77
2018-11-14T03:41:05.954Z,12.20
2018-11-14T03:43:34.547Z,11.43
2018-11-14T03:46:03.151Z,10.57
2018-11-14T03:48:31.783Z,11.60
2018-11-14T03:51:00.378Z,11.23
2018-11-14T03:53:28.974Z,11.77
2018-11-14T03:55:57.574Z,11.97
2018-11-14T03:58:26.276Z,10.83
2018-11-14T04:00:54.790Z,11.67
2018-11-14T04:03:23.422Z,12.67
2018-11-14T04:05:52.020Z,11.90
2018-11-14T04:08:20.618Z,11.80
2018-11-14T04:10:49.223Z,10.93
2018-11-14T04:13:17.855Z,12.83
2018-11-14T04:15:46.471Z,13.17
2018-11-14T04:18:15.107Z,14.47
2018-11-14T04:20:43.710Z,15.37
2018-11-14T04:23:12.314Z,14.50
2018-11-14T04:25:40.938Z,15.30
2018-11-14T04:28:09.591Z,14.83
2018-11-14T04:30:38.174Z,15.07
2018-11-14T04:33:06.826Z,15.47
2018-11-14T04:35:35.498Z,17.47
2018-11-14T04:38:04.134Z,17.80
2018-11-14T04:40:32.737Z,19.60
2018-11-14T04:43:01.351Z,20.70
2018-11-14T04:45:29.963Z,22.47
2018-11-14T04:47:58.663Z,23.33
2018-11-14T04:50:27.713Z,22.40
2018-11-14T04:52:56.689Z,23.00
2018-11-14T04:55:26.193Z,23.33
2018-11-14T04:57:54.789Z,23.40
2018-11-14T05:00:24.793Z,21.40
2018-11-14T05:02:53.431Z,22.67
2018-11-14T05:05:23.393Z,21.07
2018-11-14T05:07:51.985Z,22.97
2018-11-14T05:10:23.134Z,24.23
2018-11-14T05:12:52.232Z,24.37
2018-11-14T05:15:22.130Z,22.97
2018-11-14T05:17:51.342Z,24.73
2018-11-14T05:20:20.649Z,21.07
2018-11-14T05:22:49.622Z,22.93
2018-11-14T05:25:18.627Z,23.70
2018-11-14T05:27:47.286Z,23.70
2018-11-14T05:30:18.198Z,23.83
2018-11-14T05:32:47.782Z,26.27
2018-11-14T05:35:16.633Z,22.60
2018-11-14T05:37:45.595Z,23.93
2018-11-14T05:40:16.556Z,25.67
2018-11-14T05:42:45.878Z,24.37
2018-11-14T05:45:16.908Z,23.17
2018-11-14T05:47:45.502Z,23.40
2018-11-14T05:50:21.690Z,24.50
2018-11-14T05:52:50.282Z,23.90
2018-11-14T05:55:18.966Z,25.97
2018-11-14T05:57:47.719Z,23.87
2018-11-14T06:00:22.079Z,25.57
2018-11-14T06:02:50.698Z,22.97
2018-11-14T06:05:19.295Z,26.00
2018-11-14T06:07:47.925Z,22.83
2018-11-14T06:10:16.522Z,21.90
2018-11-14T06:12:45.131Z,25.10
2018-11-14T06:15:15.639Z,23.37
2018-11-14T06:17:45.178Z,24.60
2018-11-14T06:20:15.125Z,21.60
2018-11-14T06:22:44.904Z,24.10
2018-11-14T06:25:35.126Z,22.80
2018-11-14T06:28:04.902Z,22.47
2018-11-14T06:30:34.106Z,24.03
2018-11-14T06:33:03.626Z,24.60
2018-11-14T06:35:32.228Z,24.87
2018-11-14T06:38:00.846Z,25.60
2018-11-14T06:40:29.791Z,26.60
2018-11-14T06:42:58.415Z,27.90
2018-11-14T06:45:28.277Z,26.67
2018-11-14T06:47:57.990Z,26.50
2018-11-14T06:50:26.652Z,28.60
2018-11-14T06:53:03.966Z,26.53
2018-11-14T06:55:32.643Z,27.63
2018-11-14T06:58:01.274Z,28.93
2018-11-14T07:00:34.818Z,26.93
2018-11-14T07:03:04.676Z,30.13
2018-11-14T07:05:33.385Z,28.20
2018-11-14T07:08:01.916Z,27.20
2018-11-14T07:10:31.927Z,28.80
2018-11-14T07:13:04.630Z,29.57
2018-11-14T07:15:33.470Z,32.70
2018-11-14T07:18:02.197Z,30.97
2018-11-14T07:20:32.007Z,31.40
2018-11-14T07:23:00.598Z,32.53
2018-11-14T07:25:29.206Z,31.97
2018-11-14T07:27:57.831Z,36.13
2018-11-14T07:30:27.649Z,33.07
2018-11-14T07:32:57.580Z,33.17
2018-11-14T07:35:26.217Z,31.60
2018-11-14T07:39:04.474Z,32.80
2018-11-14T07:41:37.568Z,32.30
2018-11-14T07:44:06.450Z,33.20
2018-11-14T07:46:35.558Z,34.00
2018-11-14T07:49:04.596Z,33.73
2018-11-14T07:51:33.136Z,30.90
2018-11-14T07:54:01.773Z,33.57
2018-11-14T07:56:30.382Z,33.40
2018-11-14T07:58:59.171Z,32.57
2018-11-14T08:01:27.782Z,35.17
2018-11-14T08:03:56.375Z,35.40
2018-11-14T08:06:25.000Z,34.27
2018-11-14T08:08:53.610Z,34.40
2018-11-14T08:11:22.210Z,38.03
2018-11-14T08:13:50.825Z,36.67
2018-11-14T08:16:19.463Z,34.23
2018-11-14T08:18:48.087Z,36.97
2018-11-14T08:21:16.707Z,35.30
2018-11-14T08:23:45.311Z,34.70
2018-11-14T08:26:13.916Z,34.40
2018-11-14T08:28:42.540Z,35.03
2018-11-14T08:31:11.160Z,37.47
2018-11-14T08:33:39.791Z,36.50
2018-11-14T08:36:10.822Z,36.53
2018-11-14T08:38:39.429Z,36.40
2018-11-14T08:41:08.075Z,36.30
2018-11-14T08:43:36.674Z,39.37
2018-11-14T08:46:05.976Z,38.47
2018-11-14T08:48:34.566Z,39.80
2018-11-14T08:51:03.204Z,39.60
2018-11-14T08:53:31.799Z,41.63
2018-11-14T08:56:00.418Z,39.23
2018-11-14T08:58:29.019Z,36.77
2018-11-14T09:00:57.614Z,37.57
2018-11-14T09:03:26.242Z,40.20
2018-11-14T09:05:54.842Z,40.37
2018-11-14T09:08:23.440Z,40.10
2018-11-14T09:10:52.071Z,36.70
2018-11-14T09:13:20.683Z,39.77
2018-11-14T09:15:49.267Z,36.57
2018-11-14T09:18:17.937Z,39.80
2018-11-14T09:20:46.511Z,39.17
2018-11-14T09:23:16.751Z,36.20
2018-11-14T09:25:45.382Z,41.23
2018-11-14T09:28:13.980Z,41.47
2018-11-14T09:30:42.597Z,39.90
2018-11-14T09:33:11.190Z,40.20
2018-11-14T09:35:39.822Z,40.77
2018-11-14T09:38:08.461Z,36.87
2018-11-14T09:40:37.126Z,37.30
2018-11-14T09:43:05.761Z,39.57
2018-11-14T09:45:34.350Z,38.03
2018-11-14T09:48:02.948Z,37.60
2018-11-14T09:50:32.406Z,39.53
2018-11-14T09:53:02.336Z,37.63
2018-11-14T09:55:30.994Z,34.40
2018-11-14T09:57:59.667Z,34.47
2018-11-14T10:00:30.411Z,38.37
2018-11-14T10:03:01.985Z,33.60
2018-11-14T10:05:30.650Z,34.43
2018-11-14T10:07:59.227Z,36.23
2018-11-14T10:10:27.834Z,33.73
2018-11-14T10:12:56.470Z,36.13
2018-11-14T10:15:25.202Z,34.80
2018-11-14T10:17:53.837Z,34.73
2018-11-14T10:20:23.585Z,32.80
2018-11-14T10:22:52.294Z,33.83
2018-11-14T10:25:21.139Z,30.80
2018-11-14T10:27:50.362Z,32.80
2018-11-14T10:30:22.231Z,33.33
2018-11-14T10:32:51.321Z,33.33
2018-11-14T10:35:19.987Z,31.20
2018-11-14T10:37:48.671Z,39.07
2018-11-14T10:40:19.759Z,36.30
2018-11-14T10:42:48.463Z,32.77
2018-11-14T10:45:18.628Z,31.90
2018-11-14T10:47:47.273Z,31.93
2018-11-14T10:50:18.451Z,33.43
2018-11-14T10:52:47.060Z,33.30
2018-11-14T10:55:16.446Z,31.87
2018-11-14T10:57:45.123Z,29.50
2018-11-14T11:00:25.199Z,31.40
2018-11-14T11:02:58.990Z,30.00
2018-11-14T11:05:32.877Z,29.43
2018-11-14T11:09:10.712Z,31.30
2018-11-14T11:14:40.400Z,26.27
2018-11-14T11:17:14.315Z,29.27
2018-11-14T11:19:42.938Z,29.50
2018-11-14T11:22:11.547Z,29.40
2018-11-14T11:24:40.139Z,23.70
2018-11-14T11:27:08.763Z,25.30
2018-11-14T11:29:37.359Z,24.23
2018-11-14T11:32:06.033Z,25.00
2018-11-14T11:34:34.612Z,26.50
2018-11-14T11:37:03.203Z,26.00
2018-11-14T11:39:31.805Z,25.00
2018-11-14T11:42:00.444Z,24.17
2018-11-14T11:44:29.186Z,22.97
2018-11-14T11:46:57.663Z,21.90
2018-11-14T11:49:26.271Z,20.97
2018-11-14T11:51:54.855Z,20.40
2018-11-14T11:54:23.454Z,22.90
2018-11-14T11:56:52.066Z,24.77
2018-11-14T11:59:20.666Z,21.30
2018-11-14T12:01:49.269Z,22.23
2018-11-14T12:04:17.930Z,21.40
2018-11-14T12:06:46.534Z,22.30
2018-11-14T12:09:15.131Z,19.67
2018-11-14T12:11:43.756Z,18.80
2018-11-14T12:14:12.659Z,21.17
2018-11-14T12:16:41.027Z,21.07
2018-11-14T12:19:09.774Z,19.00
2018-11-14T12:21:38.303Z,18.73
2018-11-14T12:24:07.047Z,17.27
2018-11-14T12:26:35.638Z,17.00
2018-11-14T12:29:04.247Z,16.60
2018-11-14T12:31:32.862Z,17.50
2018-11-14T12:34:01.459Z,14.57
2018-11-14T12:36:30.082Z,15.60
2018-11-14T12:38:58.670Z,15.40
2018-11-14T12:41:27.254Z,19.30
2018-11-14T12:43:55.854Z,15.83
2018-11-14T12:46:24.486Z,17.97
2018-11-14T12:48:53.095Z,20.17
2018-11-14T12:51:21.705Z,21.83
2018-11-14T12:53:50.307Z,18.43
2018-11-14T12:56:18.906Z,23.23
2018-11-14T12:58:47.518Z,19.57
2018-11-14T13:01:16.139Z,19.83
2018-11-14T13:03:44.750Z,22.97
2018-11-14T13:06:13.354Z,25.23
2018-11-14T13:08:41.974Z,22.43
2018-11-14T13:11:10.563Z,22.50
2018-11-14T13:13:44.538Z,22.97
2018-11-14T13:16:13.190Z,25.63
2018-11-14T13:18:42.067Z,27.83
2018-11-14T13:21:10.690Z,27.47
2018-11-14T13:23:39.284Z,26.90
2018-11-14T13:26:08.442Z,24.73
2018-11-14T13:28:37.402Z,26.70
2018-11-14T13:31:06.455Z,23.97
2018-11-14T13:33:35.096Z,24.93
2018-11-14T13:36:03.954Z,25.70
2018-11-14T13:38:32.554Z,23.80
2018-11-14T13:41:01.179Z,27.07
2018-11-14T13:43:29.793Z,24.13
2018-11-14T13:45:58.411Z,24.83
2018-11-14T13:48:27.031Z,25.93
2018-11-14T13:50:55.843Z,26.90
2018-11-14T13:53:24.272Z,23.30
2018-11-14T13:55:52.854Z,26.50
2018-11-14T13:58:21.459Z,27.90
2018-11-14T14:00:50.081Z,24.73
2018-11-14T14:03:18.670Z,28.17
2018-11-14T14:05:47.278Z,25.30
2018-11-14T14:08:15.903Z,26.33
2018-11-14T14:10:44.586Z,26.43
2018-11-14T14:13:13.187Z,26.13
2018-11-14T14:15:41.811Z,27.70
2018-11-14T14:18:10.429Z,27.50
2018-11-14T14:20:39.052Z,28.83
2018-11-14T14:23:07.699Z,28.73
2018-11-14T14:25:36.307Z,26.23
2018-11-14T14:28:04.962Z,27.63
2018-11-14T14:30:33.568Z,27.13
2018-11-14T14:33:02.183Z,27.87
2018-11-14T14:35:30.771Z,27.60
2018-11-14T14:37:59.427Z,29.43
2018-11-14T14:40:28.038Z,28.83
2018-11-14T14:42:56.638Z,27.83
2018-11-14T14:45:26.272Z,27.57
2018-11-14T14:47:54.890Z,27.27
2018-11-14T14:50:23.488Z,27.93
2018-11-14T14:52:52.108Z,29.33
2018-11-14T14:55:22.449Z,27.37
2018-11-14T14:57:51.135Z,31.50
2018-11-14T15:00:27.236Z,30.10
2018-11-14T15:02:55.830Z,31.30
2018-11-14T15:05:24.466Z,30.43
2018-11-14T15:07:53.087Z,32.63
2018-11-14T15:10:22.963Z,38.60
2018-11-14T15:12:51.597Z,31.70
2018-11-14T15:15:20.728Z,32.40
2018-11-14T15:17:49.336Z,31.10
2018-11-14T15:20:19.907Z,33.97
2018-11-14T15:22:48.582Z,36.30
2018-11-14T15:25:19.495Z,42.40
2018-11-14T15:27:48.672Z,42.50
2018-11-14T15:30:20.137Z,42.33
2018-11-14T15:32:48.722Z,45.50
2018-11-14T15:35:17.344Z,42.27
2018-11-14T15:37:45.971Z,42.97
2018-11-14T15:40:15.919Z,44.10
2018-11-14T15:42:44.605Z,41.67
2018-11-14T15:45:15.730Z,39.60
2018-11-14T15:47:44.363Z,44.13
2018-11-14T15:50:14.247Z,44.17
2018-11-14T15:52:44.133Z,41.43
2018-11-14T15:55:13.538Z,45.33
2018-11-14T15:57:42.309Z,44.57
2018-11-14T16:00:13.675Z,44.47
2018-11-14T16:02:42.344Z,45.27
2018-11-14T16:05:13.098Z,45.93
2018-11-14T16:07:42.464Z,48.53
2018-11-14T16:10:14.266Z,47.50
2018-11-14T16:12:43.270Z,45.87
2018-11-14T16:15:13.257Z,44.07
2018-11-14T16:17:42.164Z,46.77
2018-11-14T16:20:16.464Z,47.33
2018-11-14T16:22:45.070Z,42.90
2018-11-14T16:25:14.886Z,44.40
2018-11-14T16:27:44.451Z,45.57
2018-11-14T16:30:31.736Z,47.17
2018-11-14T16:33:02.835Z,44.30
2018-11-14T16:35:31.457Z,43.80
2018-11-14T16:38:00.075Z,44.50
2018-11-14T16:40:30.031Z,45.87
2018-11-14T16:42:59.738Z,46.20
2018-11-14T16:45:28.382Z,46.93
2018-11-14T16:47:57.051Z,44.63
2018-11-14T16:50:25.754Z,44.13
2018-11-14T16:52:54.446Z,46.33
2018-11-14T16:55:23.510Z,45.60
2018-11-14T16:57:53.169Z,49.63
2018-11-14T17:00:30.290Z,46.80
2018-11-14T17:02:58.943Z,47.13
2018-11-14T17:05:28.545Z,47.83
2018-11-14T17:07:57.326Z,46.40
2018-11-14T17:10:25.922Z,46.63
2018-11-14T17:12:56.034Z,44.03
2018-11-14T17:15:25.654Z,49.37
2018-11-14T17:17:54.346Z,48.97
2018-11-14T17:20:23.399Z,50.10
2018-11-14T17:22:53.132Z,51.40
2018-11-14T17:25:21.835Z,53.93
2018-11-14T17:27:50.626Z,50.43
2018-11-14T17:30:20.537Z,52.47
2018-11-14T17:32:49.195Z,54.60
2018-11-14T17:35:17.926Z,54.87
2018-11-14T17:37:46.787Z,55.77
2018-11-14T17:40:17.839Z,56.67
2018-11-14T17:42:47.276Z,51.00
2018-11-14T17:45:19.322Z,53.80
2018-11-14T17:47:48.610Z,51.73
2018-11-14T17:50:19.304Z,50.57
2018-11-14T17:52:48.746Z,52.93
2018-11-14T17:55:17.968Z,54.47
2018-11-14T17:57:46.578Z,53.00
2018-11-14T18:00:16.727Z,48.30
2018-11-14T18:02:45.676Z,52.47
2018-11-14T18:05:15.631Z,47.47
2018-11-14T18:07:45.051Z,46.80
2018-11-14T18:10:14.952Z,43.73
2018-11-14T18:12:44.351Z,47.50
2018-11-14T18:15:13.259Z,47.30
2018-11-14T18:17:42.367Z,42.73
2018-11-14T18:20:12.872Z,44.47
2018-11-14T18:22:42.287Z,42.17
2018-11-14T18:25:11.474Z,43.90
2018-11-14T18:27:40.174Z,43.57
2018-11-14T18:30:11.727Z,43.03
2018-11-14T18:32:40.339Z,43.77
2018-11-14T18:35:11.450Z,42.30
2018-11-14T18:37:40.179Z,44.97
2018-11-14T18:40:11.263Z,39.67
2018-11-14T18:42:40.381Z,41.00
2018-11-14T18:45:11.686Z,41.33
2018-11-14T18:47:40.289Z,43.30
2018-11-14T18:50:10.207Z,40.17
2018-11-14T18:52:38.803Z,42.10
2018-11-14T18:55:09.030Z,41.37
2018-11-14T18:57:37.911Z,43.23
2018-11-14T19:00:09.470Z,39.07
2018-11-14T19:02:38.090Z,43.07
2018-11-14T19:05:07.551Z,41.03
2018-11-14T19:07:36.168Z,43.63
2018-11-14T19:10:05.339Z,40.73
2018-11-14T19:12:33.944Z,42.77
2018-11-14T19:15:02.581Z,42.80
2018-11-14T19:17:31.175Z,41.47
2018-11-14T19:19:59.783Z,41.30
2018-11-14T19:22:28.402Z,42.80
2018-11-14T19:24:57.014Z,44.80
2018-11-14T19:27:25.645Z,44.43
2018-11-14T19:29:54.243Z,41.70
2018-11-14T19:32:22.828Z,42.30
2018-11-14T19:34:51.843Z,43.80
2018-11-14T19:37:20.431Z,39.80
2018-11-14T19:39:49.066Z,43.13
2018-11-14T19:42:17.691Z,39.67
2018-11-14T19:44:46.291Z,42.53
2018-11-14T19:47:14.923Z,39.93
2018-11-14T19:49:43.521Z,40.17
2018-11-14T19:52:12.179Z,41.10
2018-11-14T19:54:40.843Z,43.43
2018-11-14T19:57:09.462Z,40.97
2018-11-14T19:59:38.056Z,40.20
2018-11-14T20:02:06.785Z,41.63
2018-11-14T20:04:35.343Z,43.30
2018-11-14T20:07:04.023Z,38.10
2018-11-14T20:09:32.623Z,39.07
2018-11-14T20:12:01.233Z,39.43
2018-11-14T20:14:29.858Z,40.63
2018-11-14T20:16:58.454Z,41.83
2018-11-14T20:19:27.046Z,37.53
2018-11-14T20:21:55.652Z,40.27
2018-11-14T20:24:24.243Z,38.30
2018-11-14T20:26:52.854Z,42.23
2018-11-14T20:29:21.435Z,39.67
2018-11-14T20:31:50.061Z,41.17
2018-11-14T20:34:18.670Z,41.80
2018-11-14T20:36:47.272Z,38.40
2018-11-14T20:39:15.870Z,43.33
2018-11-14T20:41:44.499Z,41.50
2018-11-14T20:44:13.107Z,38.57
2018-11-14T20:46:41.713Z,40.20
2018-11-14T20:49:10.498Z,38.83
2018-11-14T20:51:39.026Z,37.97
2018-11-14T20:54:07.693Z,40.80
2018-11-14T20:56:36.495Z,40.13
2018-11-14T20:59:05.141Z,39.40
2018-11-14T21:01:33.730Z,37.00
2018-11-14T21:04:02.356Z,38.07
2018-11-14T21:06:30.942Z,39.30
2018-11-14T21:08:59.567Z,39.90
2018-11-14T21:11:28.175Z,36.47
2018-11-14T21:13:56.776Z,36.67
2018-11-14T21:16:25.382Z,37.67
2018-11-14T21:18:54.003Z,37.20
2018-11-14T21:21:22.600Z,38.37
2018-11-14T21:23:51.216Z,38.20
2018-11-14T21:26:19.822Z,39.60
2018-11-14T21:28:48.451Z,39.03
2018-11-14T21:31:17.075Z,36.23
2018-11-14T21:33:45.767Z,35.47
2018-11-14T21:36:14.346Z,38.40
2018-11-14T21:38:42.931Z,39.23
2018-11-14T21:41:11.538Z,38.63
2018-11-14T21:43:40.217Z,37.27
2018-11-14T21:46:08.778Z,40.43
2018-11-14T21:48:37.371Z,38.50
2018-11-14T21:51:06.034Z,40.43
2018-11-14T21:53:34.679Z,38.40
2018-11-14T21:56:03.315Z,38.10
2018-11-14T21:58:31.909Z,38.93
2018-11-14T22:01:00.512Z,39.03
2018-11-14T22:03:29.217Z,39.27
2018-11-14T22:05:57.852Z,38.93
2018-11-14T22:08:26.462Z,37.80
2018-11-14T22:10:55.076Z,39.07
2018-11-14T22:13:23.666Z,40.13
2018-11-14T22:15:52.266Z,40.40
2018-11-14T22:18:20.873Z,42.80
2018-11-14T22:20:49.459Z,39.90
2018-11-14T22:23:18.060Z,39.73
2018-11-14T22:25:46.663Z,39.10
2018-11-14T22:28:15.290Z,40.87
2018-11-14T22:30:43.884Z,43.97
2018-11-14T22:33:12.500Z,37.83
2018-11-14T22:35:41.107Z,44.40
2018-11-14T22:38:09.730Z,41.67
2018-11-14T22:40:38.330Z,42.47
2018-11-14T22:43:06.938Z,41.27
2018-11-14T22:45:35.541Z,42.00
2018-11-14T22:48:04.167Z,42.50
2018-11-14T22:50:32.791Z,40.50
2018-11-14T22:53:01.442Z,42.27
2018-11-14T22:55:30.050Z,42.30
2018-11-14T22:57:58.674Z,39.53
2018-11-14T23:00:29.806Z,41.43
2018-11-14T23:02:59.643Z,37.50
2018-11-14T23:05:28.270Z,40.30
2018-11-14T23:07:57.607Z,38.67
2018-11-14T23:10:26.751Z,39.00
2018-11-14T23:12:55.341Z,37.83
2018-11-14T23:15:24.418Z,36.60
2018-11-14T23:17:53.111Z,41.27
2018-11-14T23:20:21.770Z,39.63
2018-11-14T23:22:51.067Z,37.53
2018-11-14T23:25:20.248Z,37.47
2018-11-14T23:27:50.186Z,36.97
2018-11-14T23:30:19.746Z,38.93
2018-11-14T23:32:49.580Z,40.00
2018-11-14T23:35:27.830Z,38.50
2018-11-14T23:37:57.702Z,37.90
2018-11-14T23:40:26.594Z,41.60
2018-11-14T23:42:55.298Z,36.83
2018-11-14T23:45:24.682Z,36.90
2018-11-14T23:47:53.398Z,35.43
2018-11-14T23:50:23.202Z,37.27
2018-11-14T23:52:52.786Z,36.40
2018-11-14T23:55:22.392Z,39.53
2018-11-14T23:57:51.019Z,34.43
