createdAt,value
2018-09-21T00:00:21.700Z,8.27
2018-09-21T00:02:51.299Z,9.37
2018-09-21T00:05:20.951Z,9.77
2018-09-21T00:07:50.688Z,9.40
2018-09-21T00:10:20.398Z,7.67
2018-09-21T00:12:49.998Z,8.57
2018-09-21T00:15:19.890Z,8.80
2018-09-21T00:17:49.838Z,8.23
2018-09-21T00:20:19.415Z,9.53
2018-09-21T00:22:49.046Z,9.17
2018-09-21T00:25:18.858Z,8.40
2018-09-21T00:27:48.386Z,8.17
2018-09-21T00:30:18.105Z,8.43
2018-09-21T00:32:48.723Z,8.80
2018-09-21T00:35:18.475Z,8.73
2018-09-21T00:37:48.024Z,8.53
2018-09-21T00:40:17.567Z,9.00
2018-09-21T00:42:47.352Z,9.17
2018-09-21T00:45:16.951Z,7.77
2018-09-21T00:47:46.762Z,8.73
2018-09-21T00:50:16.315Z,9.37
2018-09-21T00:52:46.110Z,9.00
2018-09-21T00:55:15.876Z,8.17
2018-09-21T00:57:45.391Z,8.00
2018-09-21T01:00:14.996Z,9.03
2018-09-21T01:02:44.620Z,8.10
2018-09-21T01:05:14.281Z,8.30
2018-09-21T01:07:43.826Z,8.10
2018-09-21T01:10:13.540Z,7.93
2018-09-21T01:12:43.142Z,7.97
2018-09-21T01:15:13.062Z,8.20
2018-09-21T01:17:42.601Z,7.50
2018-09-21T01:20:12.465Z,8.23
2018-09-21T01:22:42.123Z,7.53
2018-09-21T01:25:11.883Z,8.73
2018-09-21T01:27:41.449Z,8.30
2018-09-21T01:30:11.194Z,8.10
2018-09-21T01:32:40.853Z,8.50
2018-09-21T01:35:10.605Z,7.47
2018-09-21T01:37:40.285Z,7.30
2018-09-21T01:40:09.851Z,7.37
2018-09-21T01:42:39.390Z,7.77
2018-09-21T01:45:08.929Z,8.47
2018-09-21T01:47:38.516Z,7.47
2018-09-21T01:50:08.107Z,8.23
2018-09-21T01:52:37.673Z,7.43
2018-09-21T01:55:07.557Z,8.50
2018-09-21T01:57:37.243Z,8.03
2018-09-21T02:00:07.107Z,7.87
2018-09-21T02:02:36.731Z,7.90
2018-09-21T02:05:06.687Z,8.17
2018-09-21T02:07:36.460Z,8.80
2018-09-21T02:10:06.286Z,9.03
2018-09-21T02:12:35.964Z,8.97
2018-09-21T02:15:05.500Z,8.67
2018-09-21T02:17:35.172Z,9.13
2018-09-21T02:20:04.986Z,8.73
2018-09-21T02:22:34.441Z,8.27
2018-09-21T02:25:04.153Z,8.53
2018-09-21T02:27:33.751Z,9.00
2018-09-21T02:30:03.489Z,8.57
2018-09-21T02:32:33.064Z,9.13
2018-09-21T02:35:02.748Z,8.40
2018-09-21T02:37:33.113Z,8.50
2018-09-21T02:40:02.740Z,8.97
2018-09-21T02:42:32.316Z,9.97
2018-09-21T02:45:02.056Z,9.10
2018-09-21T02:47:31.776Z,8.80
2018-09-21T02:50:01.348Z,9.27
2018-09-21T02:52:31.167Z,8.03
2018-09-21T02:55:00.657Z,8.90
2018-09-21T02:57:30.353Z,9.40
2018-09-21T03:00:00.404Z,9.70
2018-09-21T03:02:29.898Z,9.77
2018-09-21T03:04:59.616Z,10.30
2018-09-21T03:07:29.206Z,10.60
2018-09-21T03:09:58.982Z,9.20
2018-09-21T03:12:28.614Z,10.37
2018-09-21T03:14:58.378Z,10.57
2018-09-21T03:17:28.060Z,9.07
2018-09-21T03:19:57.784Z,10.17
2018-09-21T03:22:27.468Z,10.57
2018-09-21T03:24:57.209Z,10.23
2018-09-21T03:27:26.801Z,11.30
2018-09-21T03:29:56.422Z,10.90
2018-09-21T03:32:26.019Z,10.60
2018-09-21T03:34:55.756Z,10.97
2018-09-21T03:37:25.409Z,9.83
2018-09-21T03:39:55.132Z,9.63
2018-09-21T03:42:24.655Z,8.47
2018-09-21T03:44:54.341Z,8.70
2018-09-21T03:47:23.947Z,8.83
2018-09-21T03:49:53.687Z,9.10
2018-09-21T03:52:23.289Z,9.00
2018-09-21T03:54:53.074Z,9.03
2018-09-21T03:57:22.667Z,9.57
2018-09-21T03:59:52.526Z,9.30
2018-09-21T04:02:22.154Z,9.60
2018-09-21T04:04:52.012Z,9.70
2018-09-21T04:07:21.647Z,9.90
2018-09-21T04:09:51.151Z,9.43
2018-09-21T04:12:20.822Z,9.77
2018-09-21T04:14:50.598Z,9.40
2018-09-21T04:17:20.233Z,9.93
2018-09-21T04:19:49.886Z,10.57
2018-09-21T04:22:19.641Z,9.23
2018-09-21T04:24:49.468Z,9.30
2018-09-21T04:27:18.934Z,8.93
2018-09-21T04:29:48.825Z,8.93
2018-09-21T04:32:18.415Z,8.97
2018-09-21T04:34:48.252Z,9.53
2018-09-21T04:37:18.518Z,9.20
2018-09-21T04:39:48.183Z,9.00
2018-09-21T04:42:18.040Z,19.70
2018-09-21T04:44:47.765Z,16.03
2018-09-21T04:47:17.256Z,16.77
2018-09-21T04:49:46.862Z,44.97
2018-09-21T04:52:16.647Z,20.60
2018-09-21T04:54:46.627Z,10.53
2018-09-21T04:57:16.445Z,10.27
2018-09-21T04:59:46.110Z,10.60
2018-09-21T05:02:15.746Z,9.37
2018-09-21T05:04:45.426Z,9.30
2018-09-21T05:07:15.046Z,9.07
2018-09-21T05:09:44.683Z,9.23
2018-09-21T05:12:14.242Z,8.60
2018-09-21T05:14:44.133Z,11.17
2018-09-21T05:17:14.773Z,11.47
2018-09-21T05:19:44.499Z,9.73
2018-09-21T05:22:14.104Z,13.10
2018-09-21T05:24:43.605Z,15.10
2018-09-21T05:27:13.279Z,9.53
2018-09-21T05:29:43.048Z,10.03
2018-09-21T05:32:27.084Z,14.40
2018-09-21T05:34:56.985Z,11.47
2018-09-21T05:37:26.584Z,10.57
2018-09-21T05:39:56.419Z,11.00
2018-09-21T05:42:25.957Z,11.00
2018-09-21T05:44:55.616Z,10.70
2018-09-21T05:47:25.177Z,10.97
2018-09-21T05:49:54.857Z,11.57
2018-09-21T05:52:24.365Z,11.63
2018-09-21T05:54:54.722Z,11.30
2018-09-21T05:57:24.359Z,11.57
2018-09-21T05:59:54.116Z,10.73
2018-09-21T06:02:23.775Z,12.10
2018-09-21T06:05:08.703Z,13.17
2018-09-21T06:07:38.642Z,10.90
2018-09-21T06:10:10.089Z,13.80
2018-09-21T06:12:39.770Z,12.10
2018-09-21T06:15:10.450Z,13.03
2018-09-21T06:17:40.307Z,15.90
2018-09-21T06:20:12.797Z,14.10
2018-09-21T06:22:45.103Z,14.87
2018-09-21T06:25:09.530Z,13.77
2018-09-21T06:27:40.386Z,14.83
2018-09-21T06:30:10.135Z,10.63
2018-09-21T06:32:39.994Z,12.77
2018-09-21T06:35:09.751Z,12.07
2018-09-21T06:37:39.735Z,12.33
2018-09-21T06:40:09.299Z,12.97
2018-09-21T06:42:38.839Z,12.17
2018-09-21T06:45:08.666Z,12.37
2018-09-21T06:47:38.468Z,11.47
2018-09-21T06:50:08.165Z,11.47
2018-09-21T06:52:37.955Z,11.37
2018-09-21T06:55:07.845Z,11.37
2018-09-21T06:57:37.502Z,11.63
2018-09-21T07:00:07.496Z,11.23
2018-09-21T07:02:37.330Z,11.67
2018-09-21T07:05:14.882Z,12.70
2018-09-21T07:07:44.978Z,12.17
2018-09-21T07:10:15.139Z,10.33
2018-09-21T07:12:44.928Z,12.27
2018-09-21T07:15:14.609Z,11.30
2018-09-21T07:17:45.185Z,11.97
2018-09-21T07:20:14.931Z,11.37
2018-09-21T07:22:44.805Z,12.40
2018-09-21T07:25:14.660Z,13.57
2018-09-21T07:27:44.328Z,10.47
2018-09-21T07:30:13.938Z,9.83
2018-09-21T07:32:43.907Z,10.93
2018-09-21T07:35:13.746Z,9.50
2018-09-21T07:37:43.510Z,10.73
2018-09-21T07:40:13.432Z,10.97
2018-09-21T07:42:43.246Z,9.20
2018-09-21T07:45:12.902Z,9.73
2018-09-21T07:47:42.419Z,9.40
2018-09-21T07:50:12.209Z,10.07
2018-09-21T07:52:41.923Z,9.80
2018-09-21T07:55:11.660Z,8.30
2018-09-21T07:57:41.353Z,8.90
2018-09-21T08:00:11.019Z,7.60
2018-09-21T08:02:40.659Z,8.30
2018-09-21T08:05:10.444Z,8.00
2018-09-21T08:07:42.286Z,6.60
2018-09-21T08:10:12.048Z,6.07
2018-09-21T08:12:41.645Z,7.00
2018-09-21T08:15:11.302Z,6.40
2018-09-21T08:17:41.095Z,6.50
2018-09-21T08:20:11.545Z,6.47
2018-09-21T08:22:41.763Z,7.60
2018-09-21T08:25:11.592Z,5.70
2018-09-21T08:27:41.361Z,6.30
2018-09-21T08:30:11.124Z,6.70
2018-09-21T08:32:41.035Z,7.47
2018-09-21T08:35:10.722Z,6.80
2018-09-21T08:37:40.379Z,6.27
2018-09-21T08:40:10.167Z,7.90
2018-09-21T08:42:39.703Z,5.83
2018-09-21T08:45:09.630Z,5.57
2018-09-21T08:47:39.717Z,6.30
2018-09-21T08:50:10.144Z,6.80
2018-09-21T08:52:39.718Z,5.83
2018-09-21T08:55:09.410Z,5.10
2018-09-21T08:57:39.137Z,4.97
2018-09-21T09:00:08.892Z,5.00
2018-09-21T09:02:38.632Z,5.53
2018-09-21T09:05:08.422Z,5.30
2018-09-21T09:07:38.144Z,5.30
2018-09-21T09:10:08.016Z,5.77
2018-09-21T09:12:37.834Z,6.33
2018-09-21T09:15:07.640Z,7.60
2018-09-21T09:17:37.513Z,7.10
2018-09-21T09:20:08.436Z,4.40
2018-09-21T09:22:38.360Z,5.27
2018-09-21T09:25:08.482Z,4.77
2018-09-21T09:27:38.491Z,4.83
2018-09-21T09:30:08.446Z,4.90
2018-09-21T09:32:38.108Z,7.17
2018-09-21T09:35:07.800Z,5.70
2018-09-21T09:37:37.438Z,5.13
2018-09-21T09:40:07.196Z,4.90
2018-09-21T09:42:37.002Z,4.83
2018-09-21T09:45:06.978Z,4.30
2018-09-21T09:47:36.768Z,4.67
2018-09-21T09:50:07.202Z,5.10
2018-09-21T09:52:36.917Z,4.30
2018-09-21T09:55:08.173Z,4.93
2018-09-21T09:57:37.832Z,5.30
2018-09-21T10:00:08.358Z,4.80
2018-09-21T10:02:37.943Z,4.07
2018-09-21T10:05:07.942Z,5.37
2018-09-21T10:07:37.733Z,4.50
2018-09-21T10:10:07.590Z,4.43
2018-09-21T10:12:37.480Z,4.20
2018-09-21T10:15:07.085Z,4.47
2018-09-21T10:17:36.812Z,4.47
2018-09-21T10:20:06.662Z,3.83
2018-09-21T10:22:36.245Z,3.93
2018-09-21T10:25:05.943Z,3.70
2018-09-21T10:27:35.969Z,3.83
2018-09-21T10:30:06.551Z,3.83
2018-09-21T10:32:36.417Z,3.63
2018-09-21T10:35:06.284Z,3.97
2018-09-21T10:37:35.918Z,4.03
2018-09-21T10:40:05.614Z,4.20
2018-09-21T10:42:35.262Z,4.40
2018-09-21T10:45:05.278Z,3.70
2018-09-21T10:47:34.826Z,3.93
2018-09-21T10:50:04.709Z,4.50
2018-09-21T10:52:34.626Z,3.97
2018-09-21T10:55:04.659Z,3.13
2018-09-21T10:57:34.445Z,4.77
2018-09-21T11:00:04.180Z,3.90
2018-09-21T11:02:33.760Z,4.53
2018-09-21T11:05:03.434Z,4.47
2018-09-21T11:07:34.007Z,4.03
2018-09-21T11:10:03.660Z,4.10
2018-09-21T11:12:33.535Z,4.53
2018-09-21T11:15:03.767Z,4.77
2018-09-21T11:17:33.389Z,4.33
2018-09-21T11:20:03.795Z,4.07
2018-09-21T11:22:33.446Z,3.67
2018-09-21T11:25:03.199Z,4.73
2018-09-21T11:27:32.871Z,4.60
2018-09-21T11:30:02.511Z,4.63
2018-09-21T11:32:32.230Z,5.83
2018-09-21T11:35:01.927Z,4.77
2018-09-21T11:37:31.540Z,5.70
2018-09-21T11:40:01.077Z,4.87
2018-09-21T11:42:30.767Z,4.77
2018-09-21T11:45:00.446Z,3.80
2018-09-21T11:47:30.169Z,4.47
2018-09-21T11:49:59.777Z,3.97
2018-09-21T11:52:29.504Z,4.85
2018-09-21T11:54:59.050Z,4.03
2018-09-21T11:57:28.607Z,3.60
2018-09-21T11:59:58.108Z,4.37
2018-09-21T12:02:27.636Z,4.13
2018-09-21T12:04:57.740Z,4.30
2018-09-21T12:07:27.254Z,4.60
2018-09-21T12:09:56.877Z,4.70
2018-09-21T12:12:26.507Z,4.70
2018-09-21T12:14:56.161Z,6.47
2018-09-21T12:17:25.736Z,5.50
2018-09-21T12:19:55.533Z,5.28
2018-09-21T12:22:26.084Z,4.50
2018-09-21T12:24:55.710Z,5.17
2018-09-21T12:27:25.405Z,5.47
2018-09-21T12:29:55.076Z,5.17
2018-09-21T12:32:24.812Z,4.23
2018-09-21T12:34:54.547Z,4.40
2018-09-21T12:37:24.079Z,4.90
2018-09-21T12:39:53.708Z,5.17
2018-09-21T12:42:49.556Z,4.57
2018-09-21T12:45:19.254Z,4.53
2018-09-21T12:47:48.999Z,5.73
2018-09-21T12:50:18.652Z,5.10
2018-09-21T12:52:48.166Z,4.87
2018-09-21T12:55:17.995Z,5.30
2018-09-21T12:57:47.514Z,5.13
2018-09-21T13:00:17.455Z,4.57
2018-09-21T13:02:47.145Z,4.80
2018-09-21T13:05:16.859Z,4.13
2018-09-21T13:07:46.385Z,4.33
2018-09-21T13:10:16.051Z,4.10
2018-09-21T13:12:45.528Z,4.60
2018-09-21T13:15:15.253Z,3.97
2018-09-21T13:17:44.838Z,4.57
2018-09-21T13:20:14.509Z,4.70
2018-09-21T13:22:44.369Z,4.23
2018-09-21T13:25:14.184Z,3.37
2018-09-21T13:27:43.905Z,5.57
2018-09-21T13:30:13.642Z,4.90
2018-09-21T13:32:43.115Z,7.70
2018-09-21T13:35:13.024Z,3.47
2018-09-21T13:37:42.761Z,3.57
2018-09-21T13:40:12.332Z,4.20
2018-09-21T13:42:42.085Z,3.47
2018-09-21T13:45:11.709Z,3.67
2018-09-21T13:47:41.593Z,3.50
2018-09-21T13:50:11.258Z,4.00
2018-09-21T13:52:40.793Z,4.13
2018-09-21T13:55:10.490Z,5.27
2018-09-21T13:57:40.304Z,4.63
2018-09-21T14:00:11.641Z,4.47
2018-09-21T14:02:42.045Z,4.80
2018-09-21T14:05:12.857Z,4.20
2018-09-21T14:07:43.030Z,4.30
2018-09-21T14:10:12.993Z,4.70
2018-09-21T14:12:42.655Z,4.20
2018-09-21T14:15:12.588Z,4.63
2018-09-21T14:17:42.267Z,4.60
2018-09-21T14:20:11.920Z,7.83
2018-09-21T14:22:41.729Z,6.10
2018-09-21T14:25:11.516Z,5.47
2018-09-21T14:27:41.166Z,4.60
2018-09-21T14:30:10.754Z,4.40
2018-09-21T14:32:40.399Z,4.17
2018-09-21T14:35:10.132Z,4.20
2018-09-21T14:37:39.820Z,4.47
2018-09-21T14:40:09.771Z,4.10
2018-09-21T14:42:39.264Z,4.53
2018-09-21T14:45:08.947Z,3.90
2018-09-21T14:47:38.666Z,4.60
2018-09-21T14:50:08.654Z,3.93
2018-09-21T14:52:38.465Z,4.53
2018-09-21T14:55:09.368Z,3.47
2018-09-21T14:57:39.031Z,4.97
2018-09-21T15:00:08.713Z,4.30
2018-09-21T15:02:38.269Z,4.10
2018-09-21T15:05:07.874Z,4.23
2018-09-21T15:07:37.455Z,4.80
2018-09-21T15:10:07.085Z,3.90
2018-09-21T15:12:36.900Z,18.07
2018-09-21T15:15:06.723Z,9.47
2018-09-21T15:17:36.569Z,4.00
2018-09-21T15:20:06.295Z,3.97
2018-09-21T15:22:35.819Z,3.90
2018-09-21T15:25:05.624Z,4.80
2018-09-21T15:27:35.296Z,4.23
2018-09-21T15:30:05.019Z,4.17
2018-09-21T15:32:34.785Z,4.20
2018-09-21T15:35:04.433Z,4.57
2018-09-21T15:37:34.200Z,4.30
2018-09-21T15:40:04.024Z,4.20
2018-09-21T15:42:33.638Z,14.13
2018-09-21T15:45:03.374Z,5.17
2018-09-21T15:47:32.985Z,23.07
2018-09-21T15:50:02.644Z,4.77
2018-09-21T15:52:32.168Z,4.40
2018-09-21T15:55:01.714Z,4.80
2018-09-21T15:57:31.433Z,4.97
2018-09-21T16:00:01.700Z,5.20
2018-09-21T16:02:31.433Z,5.73
2018-09-21T16:05:01.126Z,6.33
2018-09-21T16:07:31.349Z,6.13
2018-09-21T16:10:02.499Z,7.03
2018-09-21T16:12:32.212Z,5.53
2018-09-21T16:15:01.850Z,5.70
2018-09-21T16:17:31.621Z,6.23
2018-09-21T16:20:01.424Z,5.63
2018-09-21T16:22:31.174Z,5.47
2018-09-21T16:25:01.145Z,6.13
2018-09-21T16:27:30.837Z,10.67
2018-09-21T16:30:00.754Z,13.53
2018-09-21T16:32:31.095Z,11.93
2018-09-21T16:35:00.834Z,5.70
2018-09-21T16:37:30.530Z,6.40
2018-09-21T16:40:00.250Z,6.20
2018-09-21T16:42:30.274Z,6.77
2018-09-21T16:45:00.070Z,5.73
2018-09-21T16:47:29.909Z,8.37
2018-09-21T16:50:00.915Z,6.77
2018-09-21T16:52:30.580Z,5.67
2018-09-21T16:55:00.250Z,5.57
2018-09-21T16:57:29.693Z,5.43
2018-09-21T16:59:59.143Z,6.17
2018-09-21T17:02:28.667Z,5.97
2018-09-21T17:04:58.252Z,6.10
2018-09-21T17:07:27.700Z,6.13
2018-09-21T17:09:57.220Z,7.60
2018-09-21T17:12:26.553Z,8.20
2018-09-21T17:14:55.953Z,9.13
2018-09-21T17:17:25.405Z,7.00
2018-09-21T17:19:55.216Z,7.13
2018-09-21T17:22:24.613Z,7.93
2018-09-21T17:24:54.532Z,5.80
2018-09-21T17:27:24.300Z,23.10
2018-09-21T17:29:53.676Z,5.77
2018-09-21T17:32:23.414Z,5.67
2018-09-21T17:34:53.066Z,5.30
2018-09-21T17:37:22.526Z,5.57
2018-09-21T17:39:52.406Z,7.23
2018-09-21T17:42:21.780Z,8.13
2018-09-21T17:44:51.606Z,6.90
2018-09-21T17:47:21.381Z,6.27
2018-09-21T17:49:51.222Z,7.90
2018-09-21T17:52:20.992Z,8.63
2018-09-21T17:54:50.338Z,9.53
2018-09-21T17:57:19.750Z,8.60
2018-09-21T17:59:49.134Z,9.47
2018-09-21T18:02:18.793Z,11.73
2018-09-21T18:04:48.808Z,10.40
2018-09-21T18:07:21.081Z,10.47
2018-09-21T18:09:53.793Z,13.60
2018-09-21T18:12:23.319Z,14.13
2018-09-21T18:14:53.166Z,12.67
2018-09-21T18:17:22.727Z,13.93
2018-09-21T18:19:52.173Z,13.20
2018-09-21T18:22:21.926Z,12.60
2018-09-21T18:24:51.399Z,12.20
2018-09-21T18:27:20.765Z,12.33
2018-09-21T18:29:50.567Z,11.63
2018-09-21T18:32:20.014Z,11.97
2018-09-21T18:34:49.420Z,12.57
2018-09-21T18:37:18.839Z,12.53
2018-09-21T18:39:48.434Z,12.13
2018-09-21T18:42:17.795Z,12.60
2018-09-21T18:44:47.411Z,11.70
2018-09-21T18:47:17.040Z,10.10
2018-09-21T18:49:46.600Z,10.80
2018-09-21T18:52:16.323Z,9.83
2018-09-21T18:54:45.728Z,11.00
2018-09-21T18:57:15.057Z,13.50
2018-09-21T18:59:44.450Z,9.43
2018-09-21T19:02:13.860Z,9.73
2018-09-21T19:04:43.209Z,9.30
2018-09-21T19:07:17.786Z,9.30
2018-09-21T19:09:47.250Z,10.43
2018-09-21T19:12:16.670Z,9.63
2018-09-21T19:14:46.707Z,9.50
2018-09-21T19:17:16.268Z,10.00
2018-09-21T19:19:45.664Z,10.47
2018-09-21T19:22:15.133Z,10.03
2018-09-21T19:24:44.867Z,10.87
2018-09-21T19:27:14.723Z,11.50
2018-09-21T19:29:44.101Z,11.83
2018-09-21T19:32:13.445Z,12.53
2018-09-21T19:34:43.852Z,12.67
2018-09-21T19:37:13.200Z,14.20
2018-09-21T19:39:42.636Z,13.80
2018-09-21T19:42:11.967Z,15.97
2018-09-21T19:44:41.774Z,17.53
2018-09-21T19:47:11.145Z,16.73
2018-09-21T19:49:40.644Z,16.43
2018-09-21T19:52:10.040Z,20.23
2018-09-21T19:54:39.505Z,25.23
2018-09-21T19:57:08.858Z,48.17
2018-09-21T19:59:38.493Z,23.80
2018-09-21T20:02:08.617Z,17.13
2018-09-21T20:04:38.456Z,19.47
2018-09-21T20:07:08.350Z,17.13
2018-09-21T20:09:37.987Z,18.30
2018-09-21T20:12:07.771Z,16.43
2018-09-21T20:14:37.756Z,20.67
2018-09-21T20:17:07.828Z,18.77
2018-09-21T20:19:38.698Z,17.83
2018-09-21T20:22:10.583Z,18.20
2018-09-21T20:24:40.053Z,17.60
2018-09-21T20:27:09.442Z,17.83
2018-09-21T20:29:39.434Z,15.93
2018-09-21T20:32:14.080Z,16.00
2018-09-21T20:34:44.018Z,14.80
2018-09-21T20:37:13.553Z,14.53
2018-09-21T20:39:43.269Z,14.60
2018-09-21T20:42:12.921Z,14.97
2018-09-21T20:44:43.080Z,12.77
2018-09-21T20:47:12.760Z,13.63
2018-09-21T20:49:42.107Z,13.70
2018-09-21T20:52:11.537Z,14.17
2018-09-21T20:54:41.147Z,14.13
2018-09-21T20:57:10.712Z,14.73
2018-09-21T20:59:40.182Z,15.10
2018-09-21T21:02:10.007Z,17.20
2018-09-21T21:04:39.685Z,13.83
2018-09-21T21:07:09.416Z,12.70
2018-09-21T21:09:38.909Z,12.87
2018-09-21T21:12:15.107Z,14.47
2018-09-21T21:14:44.878Z,16.60
2018-09-21T21:17:14.367Z,13.70
2018-09-21T21:19:44.132Z,14.00
2018-09-21T21:22:13.900Z,16.40
2018-09-21T21:24:43.248Z,14.17
2018-09-21T21:27:13.112Z,13.43
2018-09-21T21:29:43.009Z,18.20
2018-09-21T21:32:12.602Z,15.17
2018-09-21T21:34:42.065Z,14.57
2018-09-21T21:37:11.495Z,15.10
2018-09-21T21:39:40.880Z,14.63
2018-09-21T21:42:10.550Z,14.63
2018-09-21T21:44:40.759Z,14.23
2018-09-21T21:47:10.554Z,15.57
2018-09-21T21:49:40.061Z,14.30
2018-09-21T21:52:09.470Z,14.37
2018-09-21T21:54:39.072Z,14.60
2018-09-21T21:57:08.522Z,14.80
2018-09-21T21:59:37.892Z,14.60
2018-09-21T22:02:11.030Z,14.00
2018-09-21T22:04:41.431Z,13.90
2018-09-21T22:07:12.088Z,13.77
2018-09-21T22:09:41.809Z,14.03
2018-09-21T22:12:16.626Z,14.57
2018-09-21T22:14:46.279Z,13.90
2018-09-21T22:17:15.942Z,13.13
2018-09-21T22:19:45.782Z,14.30
2018-09-21T22:22:15.332Z,12.20
2018-09-21T22:24:44.901Z,14.93
2018-09-21T22:27:14.632Z,14.43
2018-09-21T22:29:44.036Z,14.07
2018-09-21T22:32:13.618Z,13.60
2018-09-21T22:34:44.281Z,12.13
2018-09-21T22:37:13.717Z,12.97
2018-09-21T22:39:43.369Z,12.40
2018-09-21T22:42:13.028Z,12.27
2018-09-21T22:44:42.698Z,13.20
2018-09-21T22:47:12.417Z,14.53
2018-09-21T22:49:42.099Z,12.27
2018-09-21T22:52:12.075Z,14.30
2018-09-21T22:54:41.579Z,12.53
2018-09-21T22:57:11.264Z,15.90
2018-09-21T22:59:41.399Z,12.93
2018-09-21T23:02:11.055Z,13.90
2018-09-21T23:04:40.868Z,12.47
2018-09-21T23:07:10.612Z,14.67
2018-09-21T23:09:40.200Z,14.43
2018-09-21T23:12:09.989Z,13.33
2018-09-21T23:14:39.668Z,14.47
2018-09-21T23:17:09.303Z,14.20
2018-09-21T23:19:39.796Z,14.57
2018-09-21T23:22:09.757Z,17.37
2018-09-21T23:24:39.617Z,14.83
2018-09-21T23:27:09.196Z,14.77
2018-09-21T23:29:39.038Z,14.43
2018-09-21T23:32:08.791Z,14.17
2018-09-21T23:34:38.496Z,13.83
2018-09-21T23:37:08.366Z,15.00
2018-09-21T23:39:37.981Z,13.50
2018-09-21T23:42:07.967Z,14.57
2018-09-21T23:44:37.637Z,13.73
2018-09-21T23:47:07.128Z,14.17
2018-09-21T23:49:36.775Z,13.03
2018-09-21T23:52:06.618Z,13.50
2018-09-21T23:54:36.087Z,13.53
2018-09-21T23:57:05.635Z,13.20
2018-09-21T23:59:35.394Z,13.03
