createdAt,value
2018-02-12T10:51:18.653Z,3.60
2018-02-12T10:53:46.292Z,3.70
2018-02-12T10:56:13.840Z,3.80
2018-02-12T10:58:41.409Z,3.60
2018-02-12T11:01:08.976Z,3.70
2018-02-12T11:03:36.499Z,3.80
2018-02-12T11:06:04.011Z,3.80
2018-02-12T11:08:31.648Z,3.90
2018-02-12T11:10:59.172Z,3.90
2018-02-12T11:13:26.748Z,3.90
2018-02-12T11:15:54.275Z,3.90
2018-02-12T11:18:22.598Z,3.90
2018-02-12T11:20:50.136Z,3.90
2018-02-12T11:23:17.733Z,3.90
2018-02-12T11:25:45.234Z,3.80
2018-02-12T11:28:13.553Z,3.70
2018-02-12T11:30:41.080Z,3.80
2018-02-12T11:33:08.649Z,3.70
2018-02-12T11:35:36.181Z,3.60
2018-02-12T11:38:04.461Z,3.50
2018-02-12T11:40:32.011Z,3.50
2018-02-12T11:43:00.322Z,3.70
2018-02-12T11:45:27.888Z,3.70
2018-02-12T11:47:56.741Z,3.80
2018-02-12T11:50:25.107Z,4.20
2018-02-12T11:52:53.386Z,4.20
2018-02-12T11:55:20.935Z,4.20
2018-02-12T11:57:49.666Z,4.20
2018-02-12T12:00:17.565Z,4.20
2018-02-12T12:02:45.148Z,4.20
2018-02-12T12:05:13.461Z,4.20
2018-02-12T12:07:41.023Z,4.20
2018-02-12T12:10:09.031Z,4.20
2018-02-12T12:12:36.592Z,4.20
2018-02-12T12:15:04.127Z,4.30
2018-02-12T12:17:31.710Z,4.20
2018-02-12T12:19:59.222Z,4.40
2018-02-12T12:22:26.769Z,4.30
2018-02-12T12:24:54.282Z,4.30
2018-02-12T12:27:21.842Z,4.20
2018-02-12T12:29:49.348Z,4.30
2018-02-12T12:32:17.908Z,4.20
2018-02-12T12:34:45.456Z,4.30
2018-02-12T12:37:12.976Z,4.30
2018-02-12T12:39:40.532Z,4.30
2018-02-12T12:42:08.045Z,4.40
2018-02-12T12:44:35.754Z,4.40
2018-02-12T12:47:04.111Z,4.30
2018-02-12T12:49:32.606Z,4.30
2018-02-12T12:52:01.123Z,4.20
2018-02-12T12:54:28.616Z,4.10
2018-02-12T12:56:56.183Z,4.10
2018-02-12T12:59:23.720Z,4.30
2018-02-12T13:01:51.256Z,4.10
2018-02-12T13:04:19.565Z,4.20
2018-02-12T13:06:47.851Z,4.40
2018-02-12T13:09:15.401Z,4.30
2018-02-12T13:11:42.920Z,4.40
2018-02-12T13:14:11.206Z,4.40
2018-02-12T13:16:39.508Z,4.50
2018-02-12T13:19:07.046Z,4.50
2018-02-12T13:21:34.607Z,4.60
2018-02-12T13:24:02.144Z,4.60
2018-02-12T13:26:30.927Z,4.50
2018-02-12T13:28:59.231Z,4.40
2018-02-12T13:31:26.748Z,4.40
2018-02-12T13:33:54.298Z,4.50
2018-02-12T13:36:21.826Z,4.50
2018-02-12T13:38:49.363Z,4.60
2018-02-12T13:41:16.871Z,4.50
2018-02-12T13:43:45.307Z,4.50
2018-02-12T13:46:12.882Z,4.50
2018-02-12T13:48:40.648Z,4.50
2018-02-12T13:51:09.144Z,4.50
2018-02-12T13:53:37.039Z,4.50
2018-02-12T13:56:05.916Z,4.40
2018-02-12T13:58:33.459Z,4.40
2018-02-12T14:01:00.972Z,4.30
2018-02-12T14:03:28.529Z,4.20
2018-02-12T14:05:56.061Z,4.20
2018-02-12T14:08:23.593Z,4.10
2018-02-12T14:10:51.141Z,4.10
2018-02-12T14:13:18.647Z,4.10
2018-02-12T14:15:46.171Z,3.90
2018-02-12T14:18:13.674Z,3.90
2018-02-12T14:20:41.249Z,3.90
2018-02-12T14:23:08.764Z,3.90
2018-02-12T14:25:37.149Z,3.70
2018-02-12T14:28:05.436Z,3.70
2018-02-12T14:30:32.959Z,3.70
2018-02-12T14:33:00.497Z,3.70
2018-02-12T14:35:28.043Z,3.70
2018-02-12T14:37:55.556Z,3.70
2018-02-12T14:40:24.471Z,4.00
2018-02-12T14:42:52.019Z,3.90
2018-02-12T14:45:19.551Z,4.30
2018-02-12T14:47:47.783Z,4.60
2018-02-12T14:50:15.348Z,4.50
2018-02-12T14:52:42.857Z,4.70
2018-02-12T14:55:10.421Z,4.60
2018-02-12T14:57:37.915Z,4.60
2018-02-12T15:00:05.453Z,4.60
2018-02-12T15:02:32.978Z,4.40
2018-02-12T15:05:01.497Z,4.30
2018-02-12T15:07:29.027Z,4.30
2018-02-12T15:09:56.604Z,4.20
2018-02-12T15:12:24.134Z,4.00
2018-02-12T15:14:51.696Z,4.00
2018-02-12T15:17:19.264Z,4.10
2018-02-12T15:19:46.758Z,4.10
2018-02-12T15:22:14.323Z,4.20
2018-02-12T15:24:41.851Z,4.20
2018-02-12T15:27:09.396Z,4.20
2018-02-12T15:29:37.206Z,4.10
2018-02-12T15:32:04.716Z,4.10
2018-02-12T15:34:32.252Z,4.00
2018-02-12T15:37:00.528Z,3.80
2018-02-12T15:39:28.831Z,3.70
2018-02-12T15:41:56.344Z,3.70
2018-02-12T15:44:23.902Z,3.60
2018-02-12T15:46:51.419Z,3.60
2018-02-12T15:49:19.177Z,3.60
2018-02-12T15:51:46.827Z,3.60
2018-02-12T15:54:14.363Z,3.60
2018-02-12T15:56:41.886Z,3.60
2018-02-12T15:59:09.441Z,3.60
2018-02-12T16:01:36.959Z,3.60
2018-02-12T16:04:04.513Z,3.50
2018-02-12T16:06:32.068Z,3.40
2018-02-12T16:08:59.577Z,3.30
2018-02-12T16:11:27.102Z,3.30
2018-02-12T16:13:54.627Z,3.20
2018-02-12T16:16:22.171Z,3.10
2018-02-12T16:18:50.445Z,3.10
2018-02-12T16:21:18.735Z,3.10
2018-02-12T16:23:47.966Z,3.10
2018-02-12T16:26:15.504Z,3.00
2018-02-12T16:28:43.026Z,2.90
2018-02-12T16:31:11.336Z,2.90
2018-02-12T16:33:39.437Z,2.90
2018-02-12T16:36:07.757Z,2.90
2018-02-12T16:38:36.103Z,2.80
2018-02-12T16:41:03.665Z,2.80
2018-02-12T16:43:31.175Z,2.80
2018-02-12T16:45:58.717Z,2.90
2018-02-12T16:48:26.268Z,2.90
2018-02-12T16:50:53.752Z,2.90
2018-02-12T16:53:21.824Z,3.00
2018-02-12T16:55:49.337Z,3.00
2018-02-12T16:58:17.595Z,3.10
2018-02-12T17:00:45.128Z,3.10
2018-02-12T17:03:12.676Z,3.20
2018-02-12T17:05:40.201Z,3.20
2018-02-12T17:08:07.727Z,3.10
2018-02-12T17:10:35.258Z,3.00
2018-02-12T17:13:03.379Z,3.10
2018-02-12T17:15:31.668Z,3.00
2018-02-12T17:17:59.170Z,3.00
2018-02-12T17:20:26.715Z,3.10
2018-02-12T17:22:54.240Z,3.10
2018-02-12T17:25:21.778Z,3.00
2018-02-12T17:27:50.686Z,2.90
2018-02-12T17:30:18.233Z,2.90
2018-02-12T17:32:46.535Z,2.80
2018-02-12T17:35:14.043Z,2.80
2018-02-12T17:37:41.576Z,2.90
2018-02-12T17:40:09.104Z,2.90
2018-02-12T17:42:36.631Z,2.90
2018-02-12T17:45:04.167Z,2.90
2018-02-12T17:47:31.732Z,2.90
2018-02-12T17:49:59.193Z,2.70
2018-02-12T17:52:27.505Z,2.60
2018-02-12T17:54:55.039Z,2.60
2018-02-12T17:57:24.701Z,2.50
2018-02-12T17:59:52.255Z,2.50
2018-02-12T18:02:19.795Z,2.40
2018-02-12T18:04:47.334Z,2.40
2018-02-12T18:07:14.875Z,2.40
2018-02-12T18:09:43.365Z,2.40
2018-02-12T18:12:11.627Z,2.30
2018-02-12T18:14:39.161Z,2.30
2018-02-12T18:17:06.657Z,2.30
2018-02-12T18:19:34.200Z,2.30
2018-02-12T18:22:02.520Z,2.20
2018-02-12T18:24:30.020Z,2.20
2018-02-12T18:26:57.511Z,2.10
2018-02-12T18:29:25.066Z,2.10
2018-02-12T18:31:52.590Z,2.00
2018-02-12T18:34:20.124Z,2.00
2018-02-12T18:36:47.619Z,2.00
2018-02-12T18:39:15.934Z,1.90
2018-02-12T18:41:43.489Z,1.90
2018-02-12T18:44:10.995Z,1.80
2018-02-12T18:46:38.562Z,1.80
2018-02-12T18:49:06.853Z,1.80
2018-02-12T18:51:35.150Z,1.70
2018-02-12T18:54:02.685Z,1.70
2018-02-12T18:56:30.227Z,1.60
2018-02-12T18:58:58.509Z,1.60
2018-02-12T19:01:27.867Z,1.60
2018-02-12T19:03:55.376Z,1.50
2018-02-12T19:06:22.911Z,1.60
2018-02-12T19:08:51.202Z,1.60
2018-02-12T19:11:19.508Z,1.60
2018-02-12T19:13:47.036Z,1.50
2018-02-12T19:16:14.570Z,1.60
2018-02-12T19:18:42.103Z,1.70
2018-02-12T19:21:09.601Z,1.70
2018-02-12T19:23:37.898Z,1.70
2018-02-12T19:26:05.416Z,1.70
2018-02-12T19:28:33.130Z,1.60
2018-02-12T19:31:00.665Z,1.60
2018-02-12T19:33:28.964Z,1.60
2018-02-12T19:35:56.495Z,1.50
2018-02-12T19:38:24.743Z,1.70
2018-02-12T19:40:52.912Z,1.70
2018-02-12T19:43:21.155Z,1.60
2018-02-12T19:45:48.683Z,1.60
2018-02-12T19:48:16.224Z,1.50
2018-02-12T19:50:44.532Z,1.50
2018-02-12T19:53:12.055Z,1.50
2018-02-12T19:55:40.356Z,1.40
2018-02-12T19:58:07.862Z,1.40
2018-02-12T20:00:35.398Z,1.40
2018-02-12T20:03:02.915Z,1.40
2018-02-12T20:05:30.449Z,1.50
2018-02-12T20:07:58.030Z,1.40
2018-02-12T20:10:25.621Z,1.50
2018-02-12T20:12:53.201Z,1.50
2018-02-12T20:15:20.716Z,1.40
2018-02-12T20:17:48.867Z,1.50
2018-02-12T20:20:17.157Z,1.30
2018-02-12T20:22:44.653Z,1.30
2018-02-12T20:25:12.233Z,1.40
2018-02-12T20:27:39.740Z,1.30
2018-02-12T20:30:07.287Z,1.30
2018-02-12T20:32:35.378Z,1.20
2018-02-12T20:35:02.885Z,1.10
2018-02-12T20:37:30.467Z,1.10
2018-02-12T20:39:57.979Z,1.00
2018-02-12T20:42:25.518Z,1.00
2018-02-12T20:44:53.031Z,1.10
2018-02-12T20:47:21.338Z,1.10
2018-02-12T20:49:48.859Z,1.10
2018-02-12T20:52:16.371Z,1.10
2018-02-12T20:54:43.906Z,1.10
2018-02-12T20:57:11.448Z,1.10
2018-02-12T20:59:38.972Z,1.10
2018-02-12T21:02:06.518Z,1.20
2018-02-12T21:04:34.024Z,1.10
2018-02-12T21:07:01.556Z,1.10
2018-02-12T21:09:30.465Z,1.20
2018-02-12T21:11:57.972Z,1.10
2018-02-12T21:14:25.502Z,1.20
2018-02-12T21:16:53.011Z,1.20
2018-02-12T21:19:20.519Z,1.10
2018-02-12T21:21:48.070Z,1.10
2018-02-12T21:24:15.571Z,1.10
2018-02-12T21:26:43.106Z,1.20
2018-02-12T21:29:10.569Z,1.20
2018-02-12T21:31:38.895Z,1.10
2018-02-12T21:34:06.507Z,1.10
2018-02-12T21:36:34.385Z,1.10
2018-02-12T21:39:01.882Z,1.10
2018-02-12T21:41:29.418Z,1.10
2018-02-12T21:43:56.932Z,1.00
2018-02-12T21:46:24.547Z,0.90
2018-02-12T21:48:52.056Z,1.00
2018-02-12T21:51:19.544Z,1.00
2018-02-12T21:53:47.091Z,1.00
2018-02-12T21:56:14.651Z,1.10
2018-02-12T21:58:43.611Z,1.10
2018-02-12T22:01:11.167Z,1.10
2018-02-12T22:03:38.662Z,1.10
2018-02-12T22:06:06.214Z,1.10
2018-02-12T22:08:33.692Z,1.10
2018-02-12T22:11:01.215Z,0.90
2018-02-12T22:13:28.761Z,0.90
2018-02-12T22:15:56.333Z,0.90
2018-02-12T22:18:24.442Z,1.00
2018-02-12T22:20:51.977Z,0.90
2018-02-12T22:23:19.511Z,0.90
2018-02-12T22:25:47.071Z,0.90
2018-02-12T22:28:14.567Z,0.90
2018-02-12T22:30:42.147Z,0.90
2018-02-12T22:33:10.353Z,0.90
2018-02-12T22:35:37.854Z,1.00
2018-02-12T22:38:05.390Z,0.90
2018-02-12T22:40:33.679Z,0.80
2018-02-12T22:43:01.187Z,0.80
2018-02-12T22:45:28.701Z,0.80
2018-02-12T22:47:56.226Z,0.80
2018-02-12T22:50:24.533Z,0.80
2018-02-12T22:52:52.068Z,0.90
2018-02-12T22:55:19.591Z,0.90
2018-02-12T22:57:47.382Z,1.00
2018-02-12T23:00:14.934Z,0.90
2018-02-12T23:02:42.462Z,0.90
2018-02-12T23:05:10.014Z,0.90
2018-02-12T23:07:37.515Z,0.80
2018-02-12T23:10:05.043Z,0.70
2018-02-12T23:12:32.555Z,0.70
2018-02-12T23:15:01.040Z,0.80
2018-02-12T23:17:29.434Z,0.80
2018-02-12T23:19:56.958Z,0.80
2018-02-12T23:22:25.258Z,0.90
2018-02-12T23:24:53.722Z,0.90
2018-02-12T23:27:21.270Z,0.90
2018-02-12T23:29:48.785Z,0.80
2018-02-12T23:32:16.330Z,0.80
2018-02-12T23:34:43.903Z,0.80
2018-02-12T23:37:11.519Z,0.70
2018-02-12T23:39:39.282Z,0.60
2018-02-12T23:42:06.793Z,0.50
2018-02-12T23:44:34.327Z,0.50
2018-02-12T23:47:01.843Z,0.60
2018-02-12T23:49:30.143Z,0.70
2018-02-12T23:51:57.644Z,0.70
2018-02-12T23:54:25.963Z,0.60
2018-02-12T23:56:53.484Z,0.60
2018-02-12T23:59:21.819Z,0.60
