createdAt,value
2018-11-22T00:00:46.779Z,885.81
2018-11-22T00:01:46.759Z,885.79
2018-11-22T00:02:46.747Z,885.82
2018-11-22T00:03:46.728Z,885.81
2018-11-22T00:04:46.709Z,885.80
2018-11-22T00:05:46.703Z,885.76
2018-11-22T00:06:46.684Z,885.79
2018-11-22T00:07:46.683Z,885.79
2018-11-22T00:08:46.646Z,885.74
2018-11-22T00:09:46.634Z,885.70
2018-11-22T00:10:46.615Z,885.72
2018-11-22T00:11:46.603Z,885.75
2018-11-22T00:12:46.585Z,885.73
2018-11-22T00:13:46.583Z,885.72
2018-11-22T00:14:46.550Z,885.71
2018-11-22T00:15:46.537Z,885.69
2018-11-22T00:16:46.527Z,885.72
2018-11-22T00:17:46.506Z,885.69
2018-11-22T00:18:46.502Z,885.71
2018-11-22T00:19:46.470Z,885.68
2018-11-22T00:20:46.464Z,885.70
2018-11-22T00:21:46.441Z,885.66
2018-11-22T00:22:46.431Z,885.66
2018-11-22T00:23:46.409Z,885.71
2018-11-22T00:24:46.393Z,885.63
2018-11-22T00:25:46.379Z,885.68
2018-11-22T00:26:46.361Z,885.65
2018-11-22T00:27:46.343Z,885.65
2018-11-22T00:28:46.333Z,885.63
2018-11-22T00:29:46.311Z,885.64
2018-11-22T00:30:46.302Z,885.62
2018-11-22T00:31:46.282Z,885.59
2018-11-22T00:32:46.260Z,885.61
2018-11-22T00:33:46.249Z,885.63
2018-11-22T00:34:46.236Z,885.63
2018-11-22T00:35:46.221Z,885.59
2018-11-22T00:36:46.199Z,885.62
2018-11-22T00:37:46.185Z,885.59
2018-11-22T00:38:46.200Z,885.59
2018-11-22T00:39:46.150Z,885.60
2018-11-22T00:40:46.139Z,885.61
2018-11-22T00:41:46.123Z,885.60
2018-11-22T00:42:46.102Z,885.60
2018-11-22T00:43:46.090Z,885.55
2018-11-22T00:44:46.075Z,885.61
2018-11-22T00:45:46.051Z,885.59
2018-11-22T00:46:46.041Z,885.59
2018-11-22T00:47:46.036Z,885.58
2018-11-22T00:48:46.028Z,885.59
2018-11-22T00:49:45.996Z,885.61
2018-11-22T00:50:45.975Z,885.60
2018-11-22T00:51:45.967Z,885.57
2018-11-22T00:52:45.946Z,885.59
2018-11-22T00:53:45.933Z,885.59
2018-11-22T00:54:45.909Z,885.59
2018-11-22T00:55:45.895Z,885.56
2018-11-22T00:56:45.883Z,885.55
2018-11-22T00:57:45.863Z,885.53
2018-11-22T00:58:45.847Z,885.52
2018-11-22T00:59:45.827Z,885.50
2018-11-22T01:00:45.825Z,885.48
2018-11-22T01:01:45.798Z,885.48
2018-11-22T01:02:45.782Z,885.48
2018-11-22T01:03:45.767Z,885.45
2018-11-22T01:04:45.750Z,885.47
2018-11-22T01:05:45.738Z,885.47
2018-11-22T01:06:45.718Z,885.42
2018-11-22T01:07:45.700Z,885.43
2018-11-22T01:08:45.692Z,885.43
2018-11-22T01:09:45.669Z,885.43
2018-11-22T01:10:45.650Z,885.40
2018-11-22T01:11:45.637Z,885.39
2018-11-22T01:12:45.625Z,885.39
2018-11-22T01:13:45.617Z,885.37
2018-11-22T01:14:45.595Z,885.32
2018-11-22T01:15:45.571Z,885.35
2018-11-22T01:16:45.563Z,885.36
2018-11-22T01:17:45.539Z,885.37
2018-11-22T01:18:45.521Z,885.34
2018-11-22T01:19:45.507Z,885.35
2018-11-22T01:20:45.494Z,885.34
2018-11-22T01:21:45.473Z,885.31
2018-11-22T01:22:45.461Z,885.33
2018-11-22T01:23:45.443Z,885.30
2018-11-22T01:24:45.430Z,885.35
2018-11-22T01:25:45.410Z,885.37
2018-11-22T01:26:45.394Z,885.36
2018-11-22T01:27:45.392Z,885.37
2018-11-22T01:28:45.364Z,885.32
2018-11-22T01:29:45.359Z,885.33
2018-11-22T01:30:45.323Z,885.34
2018-11-22T01:31:45.312Z,885.33
2018-11-22T01:32:45.302Z,885.32
2018-11-22T01:33:45.285Z,885.33
2018-11-22T01:34:45.265Z,885.34
2018-11-22T01:35:45.247Z,885.35
2018-11-22T01:36:45.233Z,885.35
2018-11-22T01:37:45.215Z,885.34
2018-11-22T01:38:45.195Z,885.38
2018-11-22T01:39:45.185Z,885.39
2018-11-22T01:40:45.168Z,885.38
2018-11-22T01:41:45.156Z,885.39
2018-11-22T01:42:45.135Z,885.40
2018-11-22T01:43:45.122Z,885.42
2018-11-22T01:44:45.101Z,885.41
2018-11-22T01:45:45.090Z,885.39
2018-11-22T01:46:45.071Z,885.40
2018-11-22T01:47:45.057Z,885.39
2018-11-22T01:48:45.037Z,885.44
2018-11-22T01:49:45.026Z,885.39
2018-11-22T01:50:45.000Z,885.42
2018-11-22T01:51:44.996Z,885.40
2018-11-22T01:52:44.973Z,885.39
2018-11-22T01:53:44.954Z,885.38
2018-11-22T01:54:44.946Z,885.39
2018-11-22T01:55:44.926Z,885.46
2018-11-22T01:56:44.907Z,885.43
2018-11-22T01:57:44.895Z,885.44
2018-11-22T01:58:44.874Z,885.43
2018-11-22T01:59:44.859Z,885.43
2018-11-22T02:00:44.843Z,885.44
2018-11-22T02:01:44.823Z,885.46
2018-11-22T02:02:44.813Z,885.43
2018-11-22T02:03:44.799Z,885.44
2018-11-22T02:04:44.777Z,885.44
2018-11-22T02:05:44.763Z,885.44
2018-11-22T02:06:44.744Z,885.42
2018-11-22T02:07:44.729Z,885.44
2018-11-22T02:08:44.716Z,885.49
2018-11-22T02:09:44.698Z,885.45
2018-11-22T02:10:44.684Z,885.43
2018-11-22T02:11:44.662Z,885.46
2018-11-22T02:12:44.647Z,885.46
2018-11-22T02:13:44.633Z,885.43
2018-11-22T02:14:44.617Z,885.42
2018-11-22T02:15:44.606Z,885.48
2018-11-22T02:16:44.577Z,885.47
2018-11-22T02:17:44.564Z,885.46
2018-11-22T02:18:44.550Z,885.47
2018-11-22T02:19:44.532Z,885.47
2018-11-22T02:20:44.518Z,885.46
2018-11-22T02:21:44.507Z,885.48
2018-11-22T02:22:44.489Z,885.46
2018-11-22T02:23:44.483Z,885.47
2018-11-22T02:24:44.456Z,885.49
2018-11-22T02:25:44.438Z,885.50
2018-11-22T02:26:44.420Z,885.48
2018-11-22T02:27:44.406Z,885.48
2018-11-22T02:28:44.389Z,885.48
2018-11-22T02:29:44.367Z,885.45
2018-11-22T02:30:44.352Z,885.41
2018-11-22T02:31:44.339Z,885.43
2018-11-22T02:32:44.329Z,885.43
2018-11-22T02:33:44.306Z,885.44
2018-11-22T02:34:44.286Z,885.43
2018-11-22T02:35:44.270Z,885.43
2018-11-22T02:36:44.259Z,885.45
2018-11-22T02:37:44.238Z,885.46
2018-11-22T02:38:44.227Z,885.47
2018-11-22T02:39:44.210Z,885.45
2018-11-22T02:40:44.191Z,885.46
2018-11-22T02:41:44.175Z,885.46
2018-11-22T02:42:44.155Z,885.46
2018-11-22T02:43:44.151Z,885.46
2018-11-22T02:44:44.129Z,885.46
2018-11-22T02:45:44.111Z,885.44
2018-11-22T02:46:44.096Z,885.44
2018-11-22T02:47:44.078Z,885.43
2018-11-22T02:48:44.065Z,885.49
2018-11-22T02:49:44.048Z,885.48
2018-11-22T02:50:44.035Z,885.47
2018-11-22T02:51:44.022Z,885.51
2018-11-22T02:52:43.999Z,885.53
2018-11-22T02:53:43.981Z,885.53
2018-11-22T02:54:43.963Z,885.54
2018-11-22T02:55:43.951Z,885.55
2018-11-22T02:56:43.927Z,885.54
2018-11-22T02:57:43.919Z,885.57
2018-11-22T02:58:43.900Z,885.55
2018-11-22T02:59:43.889Z,885.54
2018-11-22T03:00:43.860Z,885.53
2018-11-22T03:01:43.852Z,885.49
2018-11-22T03:02:43.833Z,885.46
2018-11-22T03:03:43.816Z,885.51
2018-11-22T03:04:43.801Z,885.51
2018-11-22T03:05:43.786Z,885.51
2018-11-22T03:06:43.770Z,885.50
2018-11-22T03:07:43.750Z,885.50
2018-11-22T03:08:43.752Z,885.52
2018-11-22T03:09:43.762Z,885.52
2018-11-22T03:10:43.701Z,885.53
2018-11-22T03:11:43.687Z,885.53
2018-11-22T03:12:43.667Z,885.54
2018-11-22T03:13:43.651Z,885.56
2018-11-22T03:14:43.637Z,885.57
2018-11-22T03:15:43.622Z,885.58
2018-11-22T03:16:43.605Z,885.56
2018-11-22T03:17:43.592Z,885.58
2018-11-22T03:18:43.575Z,885.59
2018-11-22T03:19:43.558Z,885.56
2018-11-22T03:20:43.548Z,885.61
2018-11-22T03:21:43.526Z,885.60
2018-11-22T03:22:43.504Z,885.61
2018-11-22T03:23:43.496Z,885.60
2018-11-22T03:24:43.482Z,885.61
2018-11-22T03:25:43.459Z,885.58
2018-11-22T03:26:43.445Z,885.60
2018-11-22T03:27:43.435Z,885.62
2018-11-22T03:28:43.407Z,885.59
2018-11-22T03:29:43.392Z,885.59
2018-11-22T03:30:43.379Z,885.55
2018-11-22T03:31:43.357Z,885.62
2018-11-22T03:32:43.342Z,885.56
2018-11-22T03:33:43.333Z,885.57
2018-11-22T03:34:43.312Z,885.58
2018-11-22T03:35:43.298Z,885.58
2018-11-22T03:36:43.282Z,885.60
2018-11-22T03:37:43.259Z,885.62
2018-11-22T03:38:43.249Z,885.62
2018-11-22T03:39:43.234Z,885.60
2018-11-22T03:40:43.211Z,885.60
2018-11-22T03:41:43.201Z,885.58
2018-11-22T03:42:43.189Z,885.62
2018-11-22T03:43:43.167Z,885.63
2018-11-22T03:44:43.160Z,885.65
2018-11-22T03:45:43.134Z,885.66
2018-11-22T03:46:43.120Z,885.64
2018-11-22T03:47:43.105Z,885.65
2018-11-22T03:48:43.088Z,885.66
2018-11-22T03:49:43.075Z,885.65
2018-11-22T03:50:43.117Z,885.64
2018-11-22T03:51:43.037Z,885.59
2018-11-22T03:52:43.023Z,885.59
2018-11-22T03:53:43.005Z,885.63
2018-11-22T03:54:42.998Z,885.67
2018-11-22T03:55:42.981Z,885.65
2018-11-22T03:56:42.956Z,885.60
2018-11-22T03:57:42.937Z,885.65
2018-11-22T03:58:42.927Z,885.61
2018-11-22T03:59:42.902Z,885.62
2018-11-22T04:00:42.903Z,885.64
2018-11-22T04:01:42.877Z,885.62
2018-11-22T04:02:42.866Z,885.62
2018-11-22T04:03:42.838Z,885.63
2018-11-22T04:04:42.829Z,885.65
2018-11-22T04:05:42.809Z,885.66
2018-11-22T04:06:42.794Z,885.67
2018-11-22T04:07:42.780Z,885.65
2018-11-22T04:08:42.759Z,885.65
2018-11-22T04:09:42.754Z,885.65
2018-11-22T04:10:42.732Z,885.67
2018-11-22T04:11:42.718Z,885.66
2018-11-22T04:12:42.697Z,885.64
2018-11-22T04:13:42.685Z,885.63
2018-11-22T04:14:42.666Z,885.61
2018-11-22T04:15:42.653Z,885.64
2018-11-22T04:16:42.631Z,885.60
2018-11-22T04:17:42.614Z,885.61
2018-11-22T04:18:42.618Z,885.62
2018-11-22T04:19:42.590Z,885.64
2018-11-22T04:20:42.574Z,885.62
2018-11-22T04:21:42.552Z,885.62
2018-11-22T04:22:42.541Z,885.60
2018-11-22T04:23:42.522Z,885.58
2018-11-22T04:24:42.502Z,885.60
2018-11-22T04:25:42.488Z,885.56
2018-11-22T04:26:42.472Z,885.56
2018-11-22T04:27:42.465Z,885.56
2018-11-22T04:28:42.443Z,885.55
2018-11-22T04:29:42.419Z,885.58
2018-11-22T04:30:42.410Z,885.58
2018-11-22T04:31:42.396Z,885.55
2018-11-22T04:32:42.373Z,885.54
2018-11-22T04:33:42.363Z,885.56
2018-11-22T04:34:42.346Z,885.59
2018-11-22T04:35:42.319Z,885.56
2018-11-22T04:36:42.311Z,885.56
2018-11-22T04:37:42.297Z,885.55
2018-11-22T04:38:42.280Z,885.56
2018-11-22T04:39:42.258Z,885.57
2018-11-22T04:40:42.244Z,885.54
2018-11-22T04:41:42.226Z,885.60
2018-11-22T04:42:42.216Z,885.57
2018-11-22T04:43:42.196Z,885.57
2018-11-22T04:44:42.176Z,885.61
2018-11-22T04:45:42.169Z,885.58
2018-11-22T04:46:42.143Z,885.59
2018-11-22T04:47:42.133Z,885.58
2018-11-22T04:48:42.117Z,885.61
2018-11-22T04:49:42.095Z,885.60
2018-11-22T04:50:42.084Z,885.62
2018-11-22T04:51:42.063Z,885.61
2018-11-22T04:52:42.059Z,885.59
2018-11-22T04:53:42.036Z,885.58
2018-11-22T04:54:42.020Z,885.61
2018-11-22T04:55:42.000Z,885.62
2018-11-22T04:56:41.984Z,885.57
2018-11-22T04:57:41.972Z,885.62
2018-11-22T04:58:41.952Z,885.60
2018-11-22T04:59:41.936Z,885.62
2018-11-22T05:00:41.922Z,885.63
2018-11-22T05:01:41.905Z,885.63
2018-11-22T05:02:41.889Z,885.65
2018-11-22T05:03:41.876Z,885.65
2018-11-22T05:04:41.858Z,885.66
2018-11-22T05:05:41.835Z,885.68
2018-11-22T05:06:41.823Z,885.68
2018-11-22T05:07:41.803Z,885.68
2018-11-22T05:08:41.793Z,885.69
2018-11-22T05:09:41.781Z,885.74
2018-11-22T05:10:41.762Z,885.71
2018-11-22T05:11:41.736Z,885.69
2018-11-22T05:12:41.724Z,885.72
2018-11-22T05:13:41.708Z,885.69
2018-11-22T05:14:41.698Z,885.67
2018-11-22T05:15:41.684Z,885.68
2018-11-22T05:16:41.662Z,885.66
2018-11-22T05:17:41.645Z,885.68
2018-11-22T05:18:41.629Z,885.66
2018-11-22T05:19:41.613Z,885.65
2018-11-22T05:20:41.600Z,885.66
2018-11-22T05:21:41.583Z,885.67
2018-11-22T05:22:41.569Z,885.64
2018-11-22T05:23:41.551Z,885.68
2018-11-22T05:24:41.537Z,885.68
2018-11-22T05:25:41.518Z,885.69
2018-11-22T05:26:41.499Z,885.68
2018-11-22T05:27:41.493Z,885.70
2018-11-22T05:28:41.468Z,885.71
2018-11-22T05:29:41.455Z,885.72
2018-11-22T05:30:41.435Z,885.72
2018-11-22T05:31:41.421Z,885.70
2018-11-22T05:32:41.405Z,885.70
2018-11-22T05:33:41.390Z,885.70
2018-11-22T05:34:41.374Z,885.69
2018-11-22T05:35:41.358Z,885.71
2018-11-22T05:36:41.346Z,885.68
2018-11-22T05:37:41.325Z,885.71
2018-11-22T05:38:41.302Z,885.69
2018-11-22T05:39:41.292Z,885.70
2018-11-22T05:40:41.274Z,885.70
2018-11-22T05:41:43.865Z,885.71
2018-11-22T05:42:41.247Z,885.72
2018-11-22T05:43:41.225Z,885.70
2018-11-22T05:44:41.215Z,885.71
2018-11-22T05:45:41.195Z,885.69
2018-11-22T05:46:41.173Z,885.74
2018-11-22T05:47:41.166Z,885.72
2018-11-22T05:48:41.143Z,885.75
2018-11-22T05:49:41.132Z,885.75
2018-11-22T05:50:41.114Z,885.77
2018-11-22T05:51:41.105Z,885.74
2018-11-22T05:52:41.082Z,885.75
2018-11-22T05:53:41.068Z,885.75
2018-11-22T05:54:41.052Z,885.79
2018-11-22T05:55:41.039Z,885.78
2018-11-22T05:56:41.020Z,885.80
2018-11-22T05:57:41.001Z,885.79
2018-11-22T05:58:41.001Z,885.79
2018-11-22T05:59:40.971Z,885.76
2018-11-22T06:00:40.955Z,885.79
2018-11-22T06:01:40.940Z,885.76
2018-11-22T06:02:40.926Z,885.81
2018-11-22T06:03:40.911Z,885.82
2018-11-22T06:04:40.896Z,885.82
2018-11-22T06:05:40.872Z,885.83
2018-11-22T06:06:40.859Z,885.86
2018-11-22T06:07:40.841Z,885.87
2018-11-22T06:08:40.831Z,885.86
2018-11-22T06:09:40.812Z,885.88
2018-11-22T06:10:40.811Z,885.86
2018-11-22T06:11:40.779Z,885.87
2018-11-22T06:12:40.765Z,885.88
2018-11-22T06:13:40.745Z,885.86
2018-11-22T06:14:40.728Z,885.89
2018-11-22T06:15:40.714Z,885.88
2018-11-22T06:16:40.708Z,885.86
2018-11-22T06:17:40.686Z,885.86
2018-11-22T06:18:40.669Z,885.84
2018-11-22T06:19:40.654Z,885.84
2018-11-22T06:20:40.638Z,885.80
2018-11-22T06:21:40.621Z,885.83
2018-11-22T06:22:40.599Z,885.81
2018-11-22T06:23:40.585Z,885.83
2018-11-22T06:24:40.569Z,885.86
2018-11-22T06:25:40.557Z,885.86
2018-11-22T06:26:40.541Z,885.85
2018-11-22T06:27:40.527Z,885.87
2018-11-22T06:28:40.508Z,885.85
2018-11-22T06:29:40.496Z,885.89
2018-11-22T06:30:40.476Z,885.85
2018-11-22T06:31:40.460Z,885.85
2018-11-22T06:32:40.442Z,885.85
2018-11-22T06:33:40.425Z,885.84
2018-11-22T06:34:40.409Z,885.84
2018-11-22T06:35:40.399Z,885.86
2018-11-22T06:36:40.383Z,885.84
2018-11-22T06:37:40.361Z,885.84
2018-11-22T06:38:40.348Z,885.88
2018-11-22T06:39:40.332Z,885.92
2018-11-22T06:40:40.314Z,885.90
2018-11-22T06:41:40.304Z,885.89
2018-11-22T06:42:40.284Z,885.84
2018-11-22T06:43:40.269Z,885.89
2018-11-22T06:44:40.254Z,885.91
2018-11-22T06:45:40.235Z,885.87
2018-11-22T06:46:40.221Z,885.92
2018-11-22T06:47:40.198Z,885.88
2018-11-22T06:48:40.185Z,885.94
2018-11-22T06:49:40.169Z,885.90
2018-11-22T06:50:40.156Z,885.91
2018-11-22T06:51:40.135Z,885.93
2018-11-22T06:52:40.123Z,885.92
2018-11-22T06:53:40.108Z,885.93
2018-11-22T06:54:40.096Z,885.90
2018-11-22T06:55:40.074Z,885.91
2018-11-22T06:56:40.058Z,885.95
2018-11-22T06:57:40.054Z,885.92
2018-11-22T06:58:40.031Z,885.93
2018-11-22T06:59:40.018Z,885.96
2018-11-22T07:00:39.992Z,885.97
2018-11-22T07:01:39.977Z,885.97
2018-11-22T07:02:39.966Z,886.00
2018-11-22T07:03:39.947Z,885.97
2018-11-22T07:04:39.933Z,885.99
2018-11-22T07:05:39.915Z,885.97
2018-11-22T07:06:39.900Z,886.02
2018-11-22T07:07:39.879Z,886.03
2018-11-22T07:08:39.868Z,886.04
2018-11-22T07:09:39.852Z,886.05
2018-11-22T07:10:39.839Z,886.03
2018-11-22T07:11:39.825Z,886.04
2018-11-22T07:12:39.804Z,886.06
2018-11-22T07:13:39.790Z,886.04
2018-11-22T07:14:39.778Z,886.06
2018-11-22T07:15:39.757Z,886.04
2018-11-22T07:16:39.740Z,886.07
2018-11-22T07:17:39.722Z,886.09
2018-11-22T07:18:39.708Z,886.11
2018-11-22T07:19:39.699Z,886.12
2018-11-22T07:20:39.676Z,886.08
2018-11-22T07:21:39.663Z,886.12
2018-11-22T07:22:39.648Z,886.14
2018-11-22T07:23:39.631Z,886.22
2018-11-22T07:24:39.614Z,886.18
2018-11-22T07:25:39.601Z,886.22
2018-11-22T07:26:39.590Z,886.18
2018-11-22T07:27:39.569Z,886.18
2018-11-22T07:28:39.551Z,886.23
2018-11-22T07:29:39.535Z,886.22
2018-11-22T07:30:42.446Z,886.22
2018-11-22T07:31:39.504Z,886.23
2018-11-22T07:32:39.489Z,886.21
2018-11-22T07:33:39.472Z,886.22
2018-11-22T07:34:39.456Z,886.22
2018-11-22T07:35:39.438Z,886.23
2018-11-22T07:36:39.424Z,886.18
2018-11-22T07:37:39.407Z,886.21
2018-11-22T07:38:39.392Z,886.20
2018-11-22T07:39:39.378Z,886.22
2018-11-22T07:40:39.356Z,886.21
2018-11-22T07:41:39.349Z,886.23
2018-11-22T07:42:39.324Z,886.25
2018-11-22T07:43:39.312Z,886.23
2018-11-22T07:44:39.300Z,886.24
2018-11-22T07:45:39.284Z,886.24
2018-11-22T07:46:39.268Z,886.28
2018-11-22T07:47:39.264Z,886.26
2018-11-22T07:48:39.241Z,886.28
2018-11-22T07:49:39.229Z,886.26
2018-11-22T07:50:39.206Z,886.26
2018-11-22T07:51:39.187Z,886.28
2018-11-22T07:52:39.169Z,886.31
2018-11-22T07:53:39.151Z,886.27
2018-11-22T07:54:39.139Z,886.30
2018-11-22T07:55:39.125Z,886.31
2018-11-22T07:56:39.109Z,886.32
2018-11-22T07:57:39.098Z,886.33
2018-11-22T07:58:39.080Z,886.34
2018-11-22T07:59:39.061Z,886.32
2018-11-22T08:00:39.047Z,886.33
2018-11-22T08:01:39.028Z,886.37
2018-11-22T08:02:39.016Z,886.36
2018-11-22T08:03:39.003Z,886.36
2018-11-22T08:04:38.982Z,886.37
2018-11-22T08:05:38.968Z,886.39
2018-11-22T08:06:38.958Z,886.38
2018-11-22T08:07:38.936Z,886.39
2018-11-22T08:08:38.923Z,886.39
2018-11-22T08:09:38.903Z,886.39
2018-11-22T08:10:38.889Z,886.37
2018-11-22T08:11:38.871Z,886.40
2018-11-22T08:12:39.012Z,886.42
2018-11-22T08:13:38.846Z,886.42
2018-11-22T08:14:38.826Z,886.41
2018-11-22T08:15:38.808Z,886.41
2018-11-22T08:16:38.798Z,886.42
2018-11-22T08:17:38.781Z,886.40
2018-11-22T08:18:38.765Z,886.41
2018-11-22T08:19:38.753Z,886.39
2018-11-22T08:20:38.736Z,886.39
2018-11-22T08:21:38.723Z,886.42
2018-11-22T08:22:38.704Z,886.42
2018-11-22T08:23:38.692Z,886.42
2018-11-22T08:24:38.676Z,886.43
2018-11-22T08:25:38.662Z,886.42
2018-11-22T08:26:38.644Z,886.43
2018-11-22T08:27:38.630Z,886.44
2018-11-22T08:28:38.615Z,886.45
2018-11-22T08:29:38.597Z,886.43
2018-11-22T08:30:38.585Z,886.39
2018-11-22T08:31:38.569Z,886.42
2018-11-22T08:32:38.553Z,886.45
2018-11-22T08:33:38.539Z,886.40
2018-11-22T08:34:38.525Z,886.42
2018-11-22T08:35:38.512Z,886.44
2018-11-22T08:36:38.492Z,886.44
2018-11-22T08:37:38.480Z,886.41
2018-11-22T08:38:38.457Z,886.42
2018-11-22T08:39:38.446Z,886.39
2018-11-22T08:40:38.429Z,886.42
2018-11-22T08:41:38.413Z,886.38
2018-11-22T08:42:38.403Z,886.41
2018-11-22T08:43:38.396Z,886.39
2018-11-22T08:44:38.373Z,886.41
2018-11-22T08:45:38.358Z,886.39
2018-11-22T08:46:38.342Z,886.42
2018-11-22T08:47:38.328Z,886.48
2018-11-22T08:48:38.314Z,886.47
2018-11-22T08:49:38.298Z,886.44
2018-11-22T08:50:38.282Z,886.46
2018-11-22T08:51:38.274Z,886.43
2018-11-22T08:52:38.254Z,886.45
2018-11-22T08:53:38.248Z,886.47
2018-11-22T08:54:38.231Z,886.49
2018-11-22T08:55:38.213Z,886.47
2018-11-22T08:56:38.202Z,886.49
2018-11-22T08:57:38.181Z,886.50
2018-11-22T08:58:38.172Z,886.53
2018-11-22T08:59:38.158Z,886.52
2018-11-22T09:00:38.148Z,886.51
2018-11-22T09:01:38.129Z,886.49
2018-11-22T09:02:38.115Z,886.49
2018-11-22T09:03:38.100Z,886.51
2018-11-22T09:04:38.087Z,886.52
2018-11-22T09:05:38.072Z,886.49
2018-11-22T09:06:38.058Z,886.53
2018-11-22T09:07:38.045Z,886.51
2018-11-22T09:08:38.031Z,886.56
2018-11-22T09:09:38.019Z,886.55
2018-11-22T09:10:38.001Z,886.55
2018-11-22T09:11:37.992Z,886.61
2018-11-22T09:12:37.972Z,886.59
2018-11-22T09:13:37.957Z,886.62
2018-11-22T09:14:37.943Z,886.66
2018-11-22T09:15:37.931Z,886.62
2018-11-22T09:16:37.913Z,886.64
2018-11-22T09:17:37.906Z,886.62
2018-11-22T09:18:37.886Z,886.67
2018-11-22T09:19:37.913Z,886.67
2018-11-22T09:20:37.861Z,886.70
2018-11-22T09:21:37.846Z,886.73
2018-11-22T09:22:37.832Z,886.74
2018-11-22T09:23:38.547Z,886.77
2018-11-22T09:24:37.804Z,886.77
2018-11-22T09:25:37.795Z,886.76
2018-11-22T09:26:37.779Z,886.77
2018-11-22T09:27:37.778Z,886.77
2018-11-22T09:28:37.756Z,886.79
2018-11-22T09:29:39.542Z,886.80
2018-11-22T09:30:37.723Z,886.83
2018-11-22T09:31:37.717Z,886.80
2018-11-22T09:32:37.701Z,886.81
2018-11-22T09:33:37.688Z,886.79
2018-11-22T09:34:37.671Z,886.80
2018-11-22T09:35:37.661Z,886.79
2018-11-22T09:36:37.643Z,886.80
2018-11-22T09:37:37.629Z,886.78
2018-11-22T09:38:37.615Z,886.78
2018-11-22T09:39:37.603Z,886.72
2018-11-22T09:40:37.592Z,886.70
2018-11-22T09:41:37.576Z,886.76
2018-11-22T09:42:37.566Z,886.71
2018-11-22T09:43:37.554Z,886.72
2018-11-22T09:44:37.548Z,886.74
2018-11-22T09:45:37.522Z,886.75
2018-11-22T09:46:37.512Z,886.77
2018-11-22T09:47:37.500Z,886.78
2018-11-22T09:48:37.498Z,886.75
2018-11-22T09:49:37.471Z,886.74
2018-11-22T09:50:37.461Z,886.73
2018-11-22T09:51:37.450Z,886.68
2018-11-22T09:52:37.438Z,886.67
2018-11-22T09:53:37.418Z,886.72
2018-11-22T09:54:37.407Z,886.71
2018-11-22T09:55:37.396Z,886.69
2018-11-22T09:56:37.382Z,886.67
2018-11-22T09:57:37.372Z,886.63
2018-11-22T09:58:37.356Z,886.66
2018-11-22T09:59:37.344Z,886.64
2018-11-22T10:00:37.335Z,886.62
2018-11-22T10:01:37.318Z,886.61
2018-11-22T10:02:37.300Z,886.61
2018-11-22T10:03:37.292Z,886.60
2018-11-22T10:04:37.295Z,886.62
2018-11-22T10:05:37.300Z,886.62
2018-11-22T10:06:37.253Z,886.65
2018-11-22T10:07:37.239Z,886.63
2018-11-22T10:08:37.286Z,886.62
2018-11-22T10:09:37.208Z,886.65
2018-11-22T10:10:37.200Z,886.67
2018-11-22T10:11:37.188Z,886.67
2018-11-22T10:12:37.288Z,886.61
2018-11-22T10:13:37.165Z,886.61
2018-11-22T10:14:37.142Z,886.69
2018-11-22T10:15:37.137Z,886.66
2018-11-22T10:16:37.125Z,886.63
2018-11-22T10:17:37.113Z,886.65
2018-11-22T10:18:37.126Z,886.62
2018-11-22T10:19:37.083Z,886.61
2018-11-22T10:20:37.073Z,886.61
2018-11-22T10:21:37.060Z,886.64
2018-11-22T10:22:37.096Z,886.63
2018-11-22T10:23:37.086Z,886.66
2018-11-22T10:24:37.026Z,886.63
2018-11-22T10:25:37.017Z,886.63
2018-11-22T10:26:37.008Z,886.65
2018-11-22T10:27:36.992Z,886.64
2018-11-22T10:28:36.982Z,886.63
2018-11-22T10:29:36.957Z,886.61
2018-11-22T10:30:36.947Z,886.61
2018-11-22T10:31:36.963Z,886.63
2018-11-22T10:32:36.929Z,886.61
2018-11-22T10:33:36.915Z,886.67
2018-11-22T10:34:36.903Z,886.66
2018-11-22T10:35:36.887Z,886.66
2018-11-22T10:36:36.877Z,886.68
2018-11-22T10:37:36.892Z,886.65
2018-11-22T10:38:36.854Z,886.63
2018-11-22T10:39:36.840Z,886.65
2018-11-22T10:40:36.832Z,886.62
2018-11-22T10:41:36.818Z,886.65
2018-11-22T10:42:36.876Z,886.64
2018-11-22T10:43:37.670Z,886.63
2018-11-22T10:44:36.782Z,886.63
2018-11-22T10:45:36.766Z,886.62
2018-11-22T10:46:36.762Z,886.64
2018-11-22T10:47:36.748Z,886.65
2018-11-22T10:48:36.738Z,886.62
2018-11-22T10:49:36.725Z,886.62
2018-11-22T10:50:36.715Z,886.58
2018-11-22T10:51:36.697Z,886.60
2018-11-22T10:52:36.681Z,886.56
2018-11-22T10:53:36.674Z,886.60
2018-11-22T10:54:36.664Z,886.60
2018-11-22T10:55:36.655Z,886.55
2018-11-22T10:56:36.636Z,886.51
2018-11-22T10:57:36.632Z,886.50
2018-11-22T10:58:36.612Z,886.52
2018-11-22T10:59:36.610Z,886.51
2018-11-22T11:00:36.594Z,886.55
2018-11-22T11:01:36.581Z,886.52
2018-11-22T11:02:36.571Z,886.55
2018-11-22T11:03:36.562Z,886.52
2018-11-22T11:04:36.551Z,886.49
2018-11-22T11:05:36.541Z,886.51
2018-11-22T11:06:36.525Z,886.51
2018-11-22T11:07:36.518Z,886.50
2018-11-22T11:08:36.503Z,886.50
2018-11-22T11:09:36.492Z,886.47
2018-11-22T11:10:36.476Z,886.48
2018-11-22T11:11:36.466Z,886.50
2018-11-22T11:12:36.462Z,886.50
2018-11-22T11:13:36.448Z,886.46
2018-11-22T11:14:36.436Z,886.44
2018-11-22T11:15:36.425Z,886.43
2018-11-22T11:16:36.410Z,886.42
2018-11-22T11:17:36.399Z,886.45
2018-11-22T11:18:36.396Z,886.43
2018-11-22T11:19:36.384Z,886.42
2018-11-22T11:20:36.367Z,886.42
2018-11-22T11:21:36.356Z,886.40
2018-11-22T11:22:36.345Z,886.43
2018-11-22T11:23:36.336Z,886.42
2018-11-22T11:24:36.803Z,886.38
2018-11-22T11:25:36.315Z,886.38
2018-11-22T11:26:36.302Z,886.35
2018-11-22T11:27:36.292Z,886.37
2018-11-22T11:28:36.284Z,886.35
2018-11-22T11:29:36.273Z,886.35
2018-11-22T11:30:36.262Z,886.35
2018-11-22T11:31:36.244Z,886.33
2018-11-22T11:32:36.242Z,886.31
2018-11-22T11:33:36.224Z,886.36
2018-11-22T11:34:36.214Z,886.33
2018-11-22T11:35:36.207Z,886.32
2018-11-22T11:36:36.197Z,886.28
2018-11-22T11:37:36.182Z,886.28
2018-11-22T11:38:36.171Z,886.27
2018-11-22T11:39:36.163Z,886.23
2018-11-22T11:40:36.151Z,886.23
2018-11-22T11:41:36.139Z,886.23
2018-11-22T11:42:36.129Z,886.25
2018-11-22T11:43:36.125Z,886.23
2018-11-22T11:44:36.107Z,886.27
2018-11-22T11:45:36.099Z,886.25
2018-11-22T11:46:36.106Z,886.24
2018-11-22T11:47:36.075Z,886.23
2018-11-22T11:48:36.080Z,886.23
2018-11-22T11:49:36.047Z,886.18
2018-11-22T11:50:36.041Z,886.20
2018-11-22T11:51:36.031Z,886.13
2018-11-22T11:52:36.026Z,886.21
2018-11-22T11:53:41.521Z,886.17
2018-11-22T11:54:36.006Z,886.13
2018-11-22T11:55:35.996Z,886.14
2018-11-22T11:56:35.977Z,886.14
2018-11-22T11:57:35.963Z,886.13
2018-11-22T11:58:35.980Z,886.13
2018-11-22T11:59:35.947Z,886.15
2018-11-22T12:00:35.942Z,886.10
2018-11-22T12:01:35.939Z,886.10
2018-11-22T12:02:35.911Z,886.08
2018-11-22T12:03:35.915Z,886.05
2018-11-22T12:04:35.901Z,886.08
2018-11-22T12:05:35.883Z,886.04
2018-11-22T12:06:35.867Z,886.02
2018-11-22T12:07:35.862Z,886.05
2018-11-22T12:08:35.856Z,886.04
2018-11-22T12:09:35.840Z,886.07
2018-11-22T12:10:35.839Z,886.07
2018-11-22T12:11:35.818Z,886.05
2018-11-22T12:12:35.816Z,886.08
2018-11-22T12:13:35.805Z,886.03
2018-11-22T12:14:35.789Z,886.08
2018-11-22T12:15:35.779Z,886.08
2018-11-22T12:16:35.771Z,886.09
2018-11-22T12:17:35.755Z,886.08
2018-11-22T12:18:37.063Z,886.08
2018-11-22T12:19:35.744Z,886.09
2018-11-22T12:20:35.729Z,886.06
2018-11-22T12:21:35.720Z,886.06
2018-11-22T12:22:35.706Z,886.06
2018-11-22T12:23:35.696Z,885.99
2018-11-22T12:24:35.692Z,886.02
2018-11-22T12:25:35.675Z,885.97
2018-11-22T12:26:35.672Z,885.96
2018-11-22T12:27:35.661Z,885.94
2018-11-22T12:28:35.640Z,885.97