createdAt,value
2023-01-02T00:07:34.000Z,4.21
2023-01-02T00:12:35.000Z,4.06
2023-01-02T00:17:34.000Z,4.06
2023-01-02T00:22:35.000Z,3.96
2023-01-02T00:27:34.000Z,3.94
2023-01-02T00:32:35.000Z,3.94
2023-01-02T00:37:35.000Z,3.87
2023-01-02T00:42:34.000Z,3.9
2023-01-02T00:47:35.000Z,3.76
2023-01-02T00:52:35.000Z,3.62
2023-01-02T00:57:35.000Z,3.48
2023-01-02T01:02:34.000Z,3.47
2023-01-02T01:07:35.000Z,3.51
2023-01-02T01:12:34.000Z,3.58
2023-01-02T01:17:35.000Z,3.76
2023-01-02T01:22:34.000Z,3.87
2023-01-02T01:27:35.000Z,3.85
2023-01-02T01:32:34.000Z,3.85
2023-01-02T01:37:35.000Z,3.79
2023-01-02T01:42:35.000Z,3.8
2023-01-02T01:47:35.000Z,3.72
2023-01-02T01:52:35.000Z,3.74
2023-01-02T01:57:34.000Z,3.81
2023-01-02T02:02:35.000Z,3.73
2023-01-02T02:07:34.000Z,3.67
2023-01-02T02:12:38.000Z,3.57
2023-01-02T02:17:34.000Z,3.37
2023-01-02T02:22:35.000Z,3.32
2023-01-02T02:27:35.000Z,3.28
2023-01-02T02:32:35.000Z,3.28
2023-01-02T02:37:35.000Z,3.18
2023-01-02T02:42:34.000Z,3.03
2023-01-02T02:57:34.000Z,2.9
2023-01-02T03:02:35.000Z,2.84
2023-01-02T03:07:34.000Z,2.76
2023-01-02T03:12:35.000Z,2.54
2023-01-02T03:17:34.000Z,2.37
2023-01-02T03:27:35.000Z,2.17
2023-01-02T03:32:35.000Z,2.04
2023-01-02T03:37:34.000Z,1.94
2023-01-02T03:42:35.000Z,1.88
2023-01-02T03:47:34.000Z,1.79
2023-01-02T03:52:36.000Z,1.66
2023-01-02T03:57:34.000Z,1.66
2023-01-02T04:02:35.000Z,1.59
2023-01-02T04:07:34.000Z,1.59
2023-01-02T04:12:35.000Z,1.53
2023-01-02T04:17:35.000Z,1.53
2023-01-02T04:27:35.000Z,1.49
2023-01-02T04:32:35.000Z,1.37
2023-01-02T04:47:35.000Z,1.29
2023-01-02T04:52:34.000Z,1.28
2023-01-02T04:57:35.000Z,1.21
2023-01-02T05:02:35.000Z,1.15
2023-01-02T05:07:35.000Z,1.11
2023-01-02T05:12:34.000Z,1.07
2023-01-02T05:17:35.000Z,1.04
2023-01-02T05:22:35.000Z,1
2023-01-02T05:27:34.000Z,0.94
2023-01-02T05:32:35.000Z,0.94
2023-01-02T05:37:34.000Z,0.89
2023-01-02T05:42:35.000Z,0.89
2023-01-02T05:47:34.000Z,0.82
2023-01-02T05:52:35.000Z,0.79
2023-01-02T06:02:35.000Z,0.8
2023-01-02T06:07:35.000Z,0.8
2023-01-02T06:12:34.000Z,0.75
2023-01-02T06:17:35.000Z,0.74
2023-01-02T06:22:34.000Z,0.69
2023-01-02T06:27:35.000Z,0.76
2023-01-02T06:32:35.000Z,1.35
2023-01-02T06:37:35.000Z,1.85
2023-01-02T06:47:35.000Z,3.44
2023-01-02T06:52:34.000Z,4.13
2023-01-02T06:57:35.000Z,4.13
2023-01-02T07:02:34.000Z,4.01
2023-01-02T07:07:35.000Z,3.89
2023-01-02T07:12:34.000Z,3.43
2023-01-02T07:17:35.000Z,2.98
2023-01-02T07:22:35.000Z,2.76
2023-01-02T07:27:35.000Z,2.67
2023-01-02T07:32:37.000Z,4.06
2023-01-02T07:37:35.000Z,5.23
2023-01-02T07:47:34.000Z,7.35
2023-01-02T07:52:35.000Z,10.11
2023-01-02T07:57:35.000Z,11.99
2023-01-02T08:07:35.000Z,11.18
2023-01-02T08:12:35.000Z,9.73
2023-01-02T08:17:35.000Z,8.82
2023-01-02T08:22:35.000Z,7.89
2023-01-02T08:27:35.000Z,7.06
2023-01-02T08:32:34.000Z,7.06
2023-01-02T08:42:34.000Z,5.93
2023-01-02T08:47:35.000Z,6.37
2023-01-02T08:52:34.000Z,6.38
2023-01-02T08:57:35.000Z,6.08
2023-01-02T09:02:35.000Z,6.78
2023-01-02T09:12:35.000Z,7.44
2023-01-02T09:17:35.000Z,6.27
2023-01-02T09:22:34.000Z,5.5
2023-01-02T09:27:35.000Z,4.85
2023-01-02T09:32:34.000Z,4.2
2023-01-02T09:42:34.000Z,3.31
2023-01-02T09:47:35.000Z,2.97
2023-01-02T09:52:34.000Z,2.73
2023-01-02T09:57:35.000Z,2.55
2023-01-02T10:02:34.000Z,2.43
2023-01-02T10:07:35.000Z,2.36
2023-01-02T10:12:35.000Z,2.25
2023-01-02T10:17:34.000Z,2.28
2023-01-02T10:22:34.000Z,2.28
2023-01-02T10:27:35.000Z,2.11
2023-01-02T10:32:35.000Z,2.07
2023-01-02T10:37:35.000Z,2.02
2023-01-02T10:52:35.000Z,1.92
2023-01-02T10:57:35.000Z,1.95
2023-01-02T11:02:35.000Z,1.99
2023-01-02T11:07:35.000Z,1.98
2023-01-02T11:12:37.000Z,1.93
2023-01-02T11:17:35.000Z,1.97
2023-01-02T11:22:35.000Z,1.88
2023-01-02T11:27:35.000Z,1.75
2023-01-02T11:32:35.000Z,1.63
2023-01-02T11:37:34.000Z,1.52
2023-01-02T11:42:35.000Z,1.52
2023-01-02T11:47:35.000Z,1.41
2023-01-02T11:52:35.000Z,1.33
2023-01-02T11:57:35.000Z,1.23
2023-01-02T12:02:35.000Z,1.03
2023-01-02T12:07:35.000Z,0.99
2023-01-02T12:12:35.000Z,0.95
2023-01-02T12:17:35.000Z,0.89
2023-01-02T12:22:35.000Z,0.86
2023-01-02T12:27:35.000Z,0.75
2023-01-02T12:37:35.000Z,0.63
2023-01-02T12:42:35.000Z,0.56
2023-01-02T12:47:34.000Z,0.56
2023-01-02T12:52:35.000Z,0.54
2023-01-02T12:57:35.000Z,0.48
2023-01-02T13:02:35.000Z,0.43
2023-01-02T13:07:35.000Z,0.36
2023-01-02T13:12:35.000Z,0.2
2023-01-02T13:17:35.000Z,0.06
2023-01-02T13:22:34.000Z,0.05
2023-01-02T13:27:35.000Z,-0.01
2023-01-02T13:32:35.000Z,-0.08
2023-01-02T13:37:34.000Z,-0.14
2023-01-02T13:42:35.000Z,-0.16
2023-01-02T13:47:44.000Z,-0.18
2023-01-02T13:52:34.000Z,-0.23
2023-01-02T13:57:35.000Z,-0.23
2023-01-02T14:02:34.000Z,-0.29
2023-01-02T14:07:35.000Z,-0.36
2023-01-02T14:12:35.000Z,-0.36
2023-01-02T14:17:35.000Z,-0.33
2023-01-02T14:22:35.000Z,-0.39
2023-01-02T14:27:35.000Z,-0.4
2023-01-02T14:32:34.000Z,-0.41
2023-01-02T14:37:35.000Z,-0.44
2023-01-02T14:42:41.000Z,-0.44
2023-01-02T14:47:34.000Z,-0.47
2023-01-02T14:52:34.000Z,-0.48
2023-01-02T14:57:35.000Z,-0.55
2023-01-02T15:02:35.000Z,-0.55
2023-01-02T15:07:34.000Z,-0.47
2023-01-02T15:12:34.000Z,-0.47
2023-01-02T15:17:34.000Z,-0.53
2023-01-02T15:22:34.000Z,-0.51
2023-01-02T15:27:34.000Z,-0.51
2023-01-02T15:32:35.000Z,-0.49
2023-01-02T15:37:34.000Z,-0.49
2023-01-02T15:42:35.000Z,-0.49
2023-01-02T15:47:38.000Z,-0.47
2023-01-02T15:52:35.000Z,-0.5
2023-01-02T15:57:34.000Z,-0.55
2023-01-02T16:02:35.000Z,-0.5
2023-01-02T16:07:35.000Z,-0.51
2023-01-02T16:12:35.000Z,-0.53
2023-01-02T16:17:34.000Z,-0.53
2023-01-02T16:22:35.000Z,-0.54
2023-01-02T16:27:35.000Z,-0.6
2023-01-02T16:32:34.000Z,-0.59
2023-01-02T16:37:35.000Z,-0.63
2023-01-02T16:42:35.000Z,-0.67
2023-01-02T16:47:34.000Z,-0.7
2023-01-02T16:52:34.000Z,-0.66
2023-01-02T16:57:35.000Z,-0.65
2023-01-02T17:02:34.000Z,-0.58
2023-01-02T17:07:35.000Z,-0.53
2023-01-02T17:12:34.000Z,-0.6
2023-01-02T17:17:35.000Z,-0.6
2023-01-02T17:22:34.000Z,-0.62
2023-01-02T17:27:35.000Z,-0.63
2023-01-02T17:32:35.000Z,-0.63
2023-01-02T17:37:35.000Z,-0.7
2023-01-02T17:42:34.000Z,-0.76
2023-01-02T17:48:11.000Z,-0.83
2023-01-02T17:52:34.000Z,-0.88
2023-01-02T17:57:35.000Z,-0.92
2023-01-02T18:02:35.000Z,-0.97
2023-01-02T18:07:35.000Z,-0.96
2023-01-02T18:12:34.000Z,-0.94
2023-01-02T18:17:40.000Z,-0.98
2023-01-02T18:22:35.000Z,-0.97
2023-01-02T18:27:35.000Z,-1
2023-01-02T18:37:35.000Z,-1.03
2023-01-02T18:42:35.000Z,-1.04
2023-01-02T18:47:34.000Z,-1.09
2023-01-02T18:52:34.000Z,-1.19
2023-01-02T18:57:35.000Z,-1.17
2023-01-02T19:02:35.000Z,-1.17
2023-01-02T19:07:34.000Z,-1.18
2023-01-02T19:12:35.000Z,-1.19
2023-01-02T19:17:34.000Z,-1.25
2023-01-02T19:22:35.000Z,-1.27
2023-01-02T19:27:35.000Z,-1.25
2023-01-02T19:32:35.000Z,-1.3
2023-01-02T19:37:35.000Z,-1.29
2023-01-02T19:42:35.000Z,-1.26
2023-01-02T19:47:34.000Z,-1.3
2023-01-02T19:52:34.000Z,-1.26
2023-01-02T19:57:35.000Z,-1.3
2023-01-02T20:02:35.000Z,-1.34
2023-01-02T20:07:35.000Z,-1.31
2023-01-02T20:12:34.000Z,-1.31
2023-01-02T20:17:35.000Z,-1.33
2023-01-02T20:22:34.000Z,-1.37
2023-01-02T20:27:35.000Z,-1.37
2023-01-02T20:32:34.000Z,-1.4
2023-01-02T20:37:35.000Z,-1.47
2023-01-02T20:42:35.000Z,-1.44
2023-01-02T20:47:34.000Z,-1.48
2023-01-02T20:52:35.000Z,-1.49
2023-01-02T20:57:35.000Z,-1.48
2023-01-02T21:02:35.000Z,-1.36
2023-01-02T21:07:35.000Z,-1.33
2023-01-02T21:12:34.000Z,-1.24
2023-01-02T21:17:35.000Z,-1.15
2023-01-02T21:22:35.000Z,-1.11
2023-01-02T21:27:34.000Z,-1.06
2023-01-02T21:32:35.000Z,-1.06
2023-01-02T21:37:34.000Z,-0.99
2023-01-02T21:42:35.000Z,-0.96
2023-01-02T21:47:35.000Z,-1.02
2023-01-02T21:52:34.000Z,-0.98
2023-01-02T21:58:13.000Z,-1.02
2023-01-02T22:02:46.000Z,-1.03
2023-01-02T22:12:35.000Z,-1.05
2023-01-02T22:17:34.000Z,-0.87
2023-01-02T22:22:35.000Z,-0.76
2023-01-02T22:27:35.000Z,-0.67
2023-01-02T22:32:35.000Z,-0.53
2023-01-02T22:37:35.000Z,-0.43
2023-01-02T22:43:09.000Z,-0.24
2023-01-02T22:47:35.000Z,-0.13
2023-01-02T22:52:34.000Z,-0.31
2023-01-02T22:57:35.000Z,-0.45
2023-01-02T23:02:34.000Z,-0.56
2023-01-02T23:07:35.000Z,-0.56
2023-01-02T23:12:34.000Z,-0.56
2023-01-02T23:17:35.000Z,-0.46
2023-01-02T23:22:35.000Z,-0.4
2023-01-02T23:27:35.000Z,-0.38
2023-01-02T23:32:35.000Z,-0.38
2023-01-02T23:37:34.000Z,-0.48
2023-01-02T23:47:35.000Z,-0.35
2023-01-02T23:52:35.000Z,-0.35
2023-01-02T23:57:35.000Z,-0.44
