createdAt,value
2019-04-26T00:00:54.982Z,97883.61
2019-04-26T00:03:02.405Z,97882.73
2019-04-26T00:05:07.812Z,97880.22
2019-04-26T00:07:12.764Z,97874.50
2019-04-26T00:09:38.606Z,97864.92
2019-04-26T00:11:59.215Z,97869.05
2019-04-26T00:14:31.172Z,97873.19
2019-04-26T00:16:43.834Z,97869.05
2019-04-26T00:18:47.892Z,97871.69
2019-04-26T00:20:51.877Z,97870.43
2019-04-26T00:22:55.806Z,97874.97
2019-04-26T00:24:59.721Z,97878.42
2019-04-26T00:27:03.636Z,97873.63
2019-04-26T00:29:07.471Z,97869.67
2019-04-26T00:31:12.869Z,97860.38
2019-04-26T00:33:17.731Z,97859.44
2019-04-26T00:35:22.635Z,97860.59
2019-04-26T00:37:26.473Z,97865.09
2019-04-26T00:39:30.267Z,97872.37
2019-04-26T00:41:34.235Z,97873.24
2019-04-26T00:43:38.644Z,97864.43
2019-04-26T00:45:45.908Z,97878.74
2019-04-26T00:47:51.760Z,97892.02
2019-04-26T00:49:56.264Z,97899.55
2019-04-26T00:52:00.494Z,97893.04
2019-04-26T00:54:06.858Z,97882.37
2019-04-26T00:56:12.396Z,97879.17
2019-04-26T00:58:18.458Z,97878.44
2019-04-26T01:00:23.731Z,97868.36
2019-04-26T01:02:34.383Z,97870.10
2019-04-26T01:04:38.195Z,97860.02
2019-04-26T01:06:43.670Z,97857.65
2019-04-26T01:08:47.419Z,97855.82
2019-04-26T01:10:51.218Z,97851.19
2019-04-26T01:12:55.027Z,97858.39
2019-04-26T01:14:58.816Z,97858.44
2019-04-26T01:17:03.541Z,97861.28
2019-04-26T01:19:11.055Z,97856.41
2019-04-26T01:21:19.170Z,97852.02
2019-04-26T01:23:25.333Z,97857.92
2019-04-26T01:25:46.137Z,97859.43
2019-04-26T01:27:50.348Z,97864.73
2019-04-26T01:29:57.382Z,97871.51
2019-04-26T01:32:07.383Z,97873.83
2019-04-26T01:34:11.538Z,97858.22
2019-04-26T01:36:16.640Z,97859.08
2019-04-26T01:38:21.812Z,97873.69
2019-04-26T01:40:29.311Z,97867.99
2019-04-26T01:43:08.062Z,97870.47
2019-04-26T01:45:34.048Z,97871.88
2019-04-26T01:47:39.020Z,97875.29
2019-04-26T01:49:44.274Z,97874.27
2019-04-26T01:52:03.028Z,97876.78
2019-04-26T01:54:08.726Z,97865.28
2019-04-26T01:56:13.321Z,97871.63
2019-04-26T01:58:17.295Z,97869.48
2019-04-26T02:00:41.567Z,97864.30
2019-04-26T02:02:54.028Z,97866.77
2019-04-26T02:05:00.503Z,97874.77
2019-04-26T02:07:05.037Z,97877.23
2019-04-26T02:09:11.442Z,97872.56
2019-04-26T02:11:15.462Z,97868.96
2019-04-26T02:13:20.522Z,97866.80
2019-04-26T02:15:27.585Z,97865.27
2019-04-26T02:17:33.596Z,97870.00
2019-04-26T02:19:37.798Z,97885.37
2019-04-26T02:21:52.935Z,97893.12
2019-04-26T02:24:04.658Z,97898.13
2019-04-26T02:26:27.034Z,97888.59
2019-04-26T02:28:30.901Z,97890.81
2019-04-26T02:30:36.718Z,97896.03
2019-04-26T02:32:41.126Z,97899.32
2019-04-26T02:34:46.180Z,97913.95
2019-04-26T02:36:57.719Z,97929.19
2019-04-26T02:38:59.696Z,97940.02
2019-04-26T02:41:03.618Z,97920.09
2019-04-26T02:43:09.547Z,97923.41
2019-04-26T02:46:06.153Z,97912.73
2019-04-26T02:48:21.689Z,97916.22
2019-04-26T02:50:33.275Z,97911.55
2019-04-26T02:52:47.270Z,97912.41
2019-04-26T02:55:04.670Z,97909.95
2019-04-26T02:57:08.851Z,97904.47
2019-04-26T02:59:42.573Z,97901.72
2019-04-26T03:01:48.417Z,97894.28
2019-04-26T03:03:53.712Z,97893.80
2019-04-26T03:05:58.757Z,97890.59
2019-04-26T03:08:16.500Z,97892.81
2019-04-26T03:10:24.614Z,97909.25
2019-04-26T03:12:34.428Z,97924.36
2019-04-26T03:15:13.463Z,97921.64
2019-04-26T03:17:43.051Z,97923.56
2019-04-26T03:19:57.314Z,97917.30
2019-04-26T03:22:40.840Z,97927.47
2019-04-26T03:24:56.242Z,97928.36
2019-04-26T03:27:27.920Z,97939.64
2019-04-26T03:29:43.758Z,97937.47
2019-04-26T03:32:08.540Z,97944.86
2019-04-26T03:34:53.131Z,97940.25
2019-04-26T03:37:36.646Z,97943.84
2019-04-26T03:39:56.465Z,97931.58
2019-04-26T03:42:16.380Z,97945.31
2019-04-26T03:44:33.051Z,97951.60
2019-04-26T03:46:55.038Z,97951.90
2019-04-26T03:49:44.183Z,97945.37
2019-04-26T03:52:13.508Z,97950.84
2019-04-26T03:54:21.701Z,97958.80
2019-04-26T03:56:43.571Z,97955.55
2019-04-26T03:59:30.266Z,97961.03
2019-04-26T04:01:43.204Z,97953.91
2019-04-26T04:03:56.644Z,97955.30
2019-04-26T04:06:04.748Z,97954.47
2019-04-26T04:08:13.011Z,97954.22
2019-04-26T04:10:22.229Z,97959.96
2019-04-26T04:12:44.479Z,97959.71
2019-04-26T04:15:06.178Z,97959.73
2019-04-26T04:17:27.468Z,97959.20
2019-04-26T04:20:21.719Z,97960.61
2019-04-26T04:22:29.168Z,97971.84
2019-04-26T04:24:56.335Z,97978.70
2019-04-26T04:27:11.324Z,97973.00
2019-04-26T04:29:53.447Z,97969.72
2019-04-26T04:31:57.058Z,97972.20
2019-04-26T04:34:27.261Z,97972.75
2019-04-26T04:36:42.190Z,97970.83
2019-04-26T04:39:12.450Z,97973.57
2019-04-26T04:41:27.881Z,97976.85
2019-04-26T04:43:41.952Z,97975.77
2019-04-26T04:46:33.379Z,97973.83
2019-04-26T04:48:51.319Z,97968.64
2019-04-26T04:51:09.869Z,97971.09
2019-04-26T04:53:30.857Z,97983.98
2019-04-26T04:55:52.110Z,97996.86
2019-04-26T04:58:09.711Z,97996.87
2019-04-26T05:00:51.763Z,97997.13
2019-04-26T05:03:30.773Z,97987.03
2019-04-26T05:06:10.744Z,97985.96
2019-04-26T05:08:49.682Z,97990.91
2019-04-26T05:11:06.934Z,97999.65
2019-04-26T05:13:48.389Z,97998.52
2019-04-26T05:16:16.838Z,98001.23
2019-04-26T05:18:35.514Z,98000.98
2019-04-26T05:21:12.329Z,98011.37
2019-04-26T05:23:47.144Z,98007.80
2019-04-26T05:26:30.445Z,98003.69
2019-04-26T05:29:08.843Z,98009.13
2019-04-26T05:31:59.911Z,98008.56
2019-04-26T05:34:20.015Z,98014.02
2019-04-26T05:36:47.765Z,98000.86
2019-04-26T05:39:15.686Z,98018.34
2019-04-26T05:41:59.936Z,98016.41
2019-04-26T05:44:23.892Z,98021.84
2019-04-26T05:47:26.271Z,98022.92
2019-04-26T05:50:28.351Z,98024.28
2019-04-26T05:53:27.198Z,98029.77
2019-04-26T05:56:14.808Z,98032.23
2019-04-26T05:58:44.481Z,98031.69
2019-04-26T06:01:52.098Z,98019.63
2019-04-26T06:04:46.709Z,98001.82
2019-04-26T06:07:07.795Z,97998.52
2019-04-26T06:09:50.356Z,98006.41
2019-04-26T06:12:16.720Z,98008.05
2019-04-26T06:14:48.932Z,98019.00
2019-04-26T06:17:38.562Z,98025.30
2019-04-26T06:20:05.465Z,98022.25
2019-04-26T06:22:27.631Z,98029.36
2019-04-26T06:25:10.365Z,98030.97
2019-04-26T06:27:39.993Z,98044.09
2019-04-26T06:29:56.798Z,98057.16
2019-04-26T06:32:10.641Z,98060.70
2019-04-26T06:34:34.507Z,98052.50
2019-04-26T06:36:57.587Z,98054.95
2019-04-26T06:39:30.196Z,98054.41
2019-04-26T06:42:13.942Z,98051.12
2019-04-26T06:44:23.545Z,98049.77
2019-04-26T06:47:16.981Z,98045.88
2019-04-26T06:50:15.053Z,98040.94
2019-04-26T06:52:22.570Z,98049.89
2019-04-26T06:54:40.791Z,98061.39
2019-04-26T06:57:24.829Z,98065.19
2019-04-26T06:59:59.183Z,98069.03
2019-04-26T07:02:11.420Z,98073.92
2019-04-26T07:04:26.404Z,98070.91
2019-04-26T07:06:35.507Z,98071.16
2019-04-26T07:08:57.722Z,98084.58
2019-04-26T07:11:46.594Z,98079.63
2019-04-26T07:14:36.750Z,98085.62
2019-04-26T07:17:00.750Z,98094.95
2019-04-26T07:19:21.397Z,98093.53
2019-04-26T07:21:42.037Z,98082.77
2019-04-26T07:24:36.244Z,98082.24
2019-04-26T07:27:18.216Z,98094.88
2019-04-26T07:29:57.557Z,98099.55
2019-04-26T07:32:15.063Z,98101.19
2019-04-26T07:34:43.315Z,98102.28
2019-04-26T07:37:25.358Z,98110.19
2019-04-26T07:39:52.979Z,98118.13
2019-04-26T07:42:20.718Z,98124.69
2019-04-26T07:44:41.023Z,98123.30
2019-04-26T07:47:15.447Z,98123.57
2019-04-26T07:49:52.118Z,98121.58
2019-04-26T07:52:37.537Z,98115.25
2019-04-26T07:55:20.982Z,98125.55
2019-04-26T07:57:55.306Z,98129.92
2019-04-26T08:00:18.991Z,98121.97
2019-04-26T08:03:02.068Z,98113.45
2019-04-26T08:05:17.891Z,98106.02
2019-04-26T08:07:32.170Z,98104.27
2019-04-26T08:09:39.011Z,98101.78
2019-04-26T08:11:54.316Z,98110.84
2019-04-26T08:14:12.624Z,98114.12
2019-04-26T08:16:29.071Z,98111.08
2019-04-26T08:18:40.758Z,98116.00
2019-04-26T08:20:52.760Z,98126.67
2019-04-26T08:23:02.739Z,98130.52
2019-04-26T08:25:10.422Z,98139.33
2019-04-26T08:27:23.694Z,98131.38
2019-04-26T08:29:29.830Z,98137.11
2019-04-26T08:31:37.730Z,98134.91
2019-04-26T08:33:48.861Z,98131.64
2019-04-26T08:35:56.373Z,98136.89
2019-04-26T08:38:18.941Z,98147.29
2019-04-26T08:40:26.535Z,98152.28
2019-04-26T08:42:26.282Z,98159.99
2019-04-26T08:44:59.737Z,98165.50
2019-04-26T08:47:26.313Z,98169.36
2019-04-26T08:50:04.118Z,98164.22
2019-04-26T08:52:14.686Z,98175.79
2019-04-26T08:54:22.330Z,98176.66
2019-04-26T08:56:32.334Z,98168.95
2019-04-26T08:58:40.238Z,98179.10
2019-04-26T09:01:00.524Z,98170.08
2019-04-26T09:03:15.265Z,98179.92
2019-04-26T09:05:35.261Z,98184.05
2019-04-26T09:07:42.578Z,98182.42
2019-04-26T09:09:57.239Z,98187.06
2019-04-26T09:11:59.841Z,98194.75
2019-04-26T09:14:05.812Z,98201.03
2019-04-26T09:16:16.025Z,98199.64
2019-04-26T09:18:19.856Z,98206.50
2019-04-26T09:20:29.524Z,98208.17
2019-04-26T09:23:03.941Z,98207.34
2019-04-26T09:25:18.864Z,98212.29
2019-04-26T09:27:32.537Z,98209.56
2019-04-26T09:29:49.043Z,98210.39
2019-04-26T09:31:56.221Z,98202.41
2019-04-26T09:34:06.361Z,98206.25
2019-04-26T09:36:09.969Z,98213.12
2019-04-26T09:38:13.754Z,98211.80
2019-04-26T09:40:21.523Z,98215.11
2019-04-26T09:42:46.982Z,98223.06
2019-04-26T09:45:16.831Z,98220.89
2019-04-26T09:47:47.906Z,98213.48
2019-04-26T09:50:06.159Z,98221.77
2019-04-26T09:52:16.027Z,98223.98
2019-04-26T09:54:19.807Z,98230.27
2019-04-26T09:56:23.615Z,98223.69
2019-04-26T09:58:30.721Z,98228.62
2019-04-26T10:00:34.141Z,98228.64
2019-04-26T10:02:37.877Z,98235.49
2019-04-26T10:04:41.684Z,98228.13
2019-04-26T10:06:45.498Z,98226.50
2019-04-26T10:08:52.424Z,98229.24
2019-04-26T10:10:55.896Z,98229.80
2019-04-26T10:13:06.063Z,98236.10
2019-04-26T10:15:22.531Z,98232.53
2019-04-26T10:17:32.189Z,98234.98
2019-04-26T10:19:55.547Z,98227.88
2019-04-26T10:22:01.130Z,98239.42
2019-04-26T10:24:08.487Z,98246.03
2019-04-26T10:26:12.454Z,98246.34
2019-04-26T10:28:17.111Z,98246.35
2019-04-26T10:30:22.049Z,98257.00
2019-04-26T10:32:27.931Z,98260.31
2019-04-26T10:34:31.746Z,98254.28
2019-04-26T10:36:35.571Z,98258.94
2019-04-26T10:38:39.364Z,98261.69
2019-04-26T10:40:44.084Z,98270.20
2019-04-26T10:42:47.923Z,98264.73
2019-04-26T10:44:51.768Z,98265.54
2019-04-26T10:46:55.983Z,98271.27
2019-04-26T10:49:08.560Z,98263.64
2019-04-26T10:51:07.269Z,98270.20
2019-04-26T10:53:19.665Z,98267.17
2019-04-26T10:55:38.249Z,98268.58
2019-04-26T10:57:44.686Z,98273.25
2019-04-26T10:59:59.403Z,98265.03
2019-04-26T11:02:05.201Z,98258.19
2019-04-26T11:04:09.955Z,98255.45
2019-04-26T11:06:14.747Z,98263.67
2019-04-26T11:08:18.488Z,98263.67
2019-04-26T11:10:24.458Z,98271.35
2019-04-26T11:12:28.485Z,98269.75
2019-04-26T11:14:32.238Z,98273.85
2019-04-26T11:16:41.261Z,98276.31
2019-04-26T11:18:44.991Z,98269.20
2019-04-26T11:20:49.788Z,98268.13
2019-04-26T11:22:53.839Z,98277.73
2019-04-26T11:24:57.679Z,98269.52
2019-04-26T11:27:01.556Z,98272.27
2019-04-26T11:29:07.384Z,98268.14
2019-04-26T11:31:11.238Z,98261.84
2019-04-26T11:33:14.984Z,98268.44
2019-04-26T11:35:18.877Z,98265.70
2019-04-26T11:37:23.711Z,98269.23
2019-04-26T11:39:28.232Z,98273.34
2019-04-26T11:41:34.037Z,98268.97
2019-04-26T11:43:38.572Z,98268.13
2019-04-26T11:45:45.384Z,98269.20
2019-04-26T11:47:56.024Z,98265.91
2019-04-26T11:49:55.276Z,98271.39
2019-04-26T11:52:02.920Z,98270.56
2019-04-26T11:54:05.753Z,98271.92
2019-04-26T11:56:09.639Z,98277.39
2019-04-26T11:58:13.415Z,98275.22
2019-04-26T12:00:27.900Z,98277.14
2019-04-26T12:02:36.705Z,98274.94
2019-04-26T12:04:59.580Z,98284.53
2019-04-26T12:07:25.384Z,98298.22
2019-04-26T12:09:37.130Z,98299.85
2019-04-26T12:11:49.375Z,98301.21
2019-04-26T12:13:46.622Z,98304.20
2019-04-26T12:15:50.398Z,98307.52
2019-04-26T12:17:58.675Z,98305.88
2019-04-26T12:20:00.738Z,98308.64
2019-04-26T12:22:08.464Z,98319.60
2019-04-26T12:24:10.224Z,98325.34
2019-04-26T12:26:17.457Z,98336.31
2019-04-26T12:28:19.571Z,98338.51
2019-04-26T12:30:26.587Z,98326.19
2019-04-26T12:32:28.919Z,98325.94
2019-04-26T12:34:33.748Z,98330.05
2019-04-26T12:36:37.464Z,98330.05
2019-04-26T12:38:41.243Z,98331.42
2019-04-26T12:40:46.113Z,98335.78
2019-04-26T12:42:50.573Z,98341.02
2019-04-26T12:45:02.107Z,98344.31
2019-04-26T12:47:19.476Z,98346.77
2019-04-26T12:49:24.233Z,98349.80
2019-04-26T12:51:28.914Z,98357.20
2019-04-26T12:53:33.001Z,98359.41
2019-04-26T12:55:37.846Z,98372.58
2019-04-26T12:57:42.442Z,98361.87
2019-04-26T12:59:46.311Z,98367.64
2019-04-26T13:01:51.177Z,98367.91
2019-04-26T13:04:06.860Z,98375.59
2019-04-26T13:06:10.759Z,98366.55
2019-04-26T13:08:16.906Z,98370.11
2019-04-26T13:10:46.916Z,98365.47
2019-04-26T13:13:15.593Z,98366.30
2019-04-26T13:16:21.537Z,98364.63
2019-04-26T13:18:23.395Z,98374.76
2019-04-26T13:20:30.210Z,98385.17
2019-04-26T13:22:45.367Z,98379.70
2019-04-26T13:24:40.844Z,98383.81
2019-04-26T13:26:44.768Z,98373.40
2019-04-26T13:28:52.457Z,98368.75
2019-04-26T13:30:55.142Z,98367.92
2019-04-26T13:32:59.959Z,98381.90
2019-04-26T13:35:07.120Z,98387.66
2019-04-26T13:37:09.479Z,98390.39
2019-04-26T13:39:17.314Z,98394.50
2019-04-26T13:41:18.933Z,98401.05
2019-04-26T13:43:26.911Z,98397.77
2019-04-26T13:45:49.913Z,98385.45
2019-04-26T13:48:15.895Z,98375.59
2019-04-26T13:50:29.287Z,98366.30
2019-04-26T13:52:34.089Z,98361.36
2019-04-26T13:54:38.974Z,98366.55
2019-04-26T13:56:42.809Z,98387.89
2019-04-26T13:58:46.613Z,98399.38
2019-04-26T14:00:50.432Z,98400.74
2019-04-26T14:02:54.213Z,98400.98
2019-04-26T14:04:58.938Z,98393.84
2019-04-26T14:07:02.769Z,98399.05
2019-04-26T14:09:08.737Z,98403.98
2019-04-26T14:11:12.532Z,98402.32
2019-04-26T14:13:16.303Z,98414.34
2019-04-26T14:15:20.190Z,98421.70
2019-04-26T14:17:26.026Z,98436.72
2019-04-26T14:19:31.533Z,98450.38
2019-04-26T14:21:35.311Z,98450.09
2019-04-26T14:24:05.175Z,98457.98
2019-04-26T14:26:12.234Z,98458.79
2019-04-26T14:28:20.386Z,98465.59
2019-04-26T14:30:22.572Z,98469.95
2019-04-26T14:32:27.320Z,98468.27
2019-04-26T14:34:31.111Z,98464.14
2019-04-26T14:36:34.915Z,98460.85
2019-04-26T14:38:40.083Z,98460.53
2019-04-26T14:40:45.557Z,98470.91
2019-04-26T14:42:49.540Z,98469.51
2019-04-26T14:44:54.232Z,98471.91
2019-04-26T14:46:59.041Z,98479.81
2019-04-26T14:49:05.694Z,98482.21
2019-04-26T14:51:12.094Z,98487.64
2019-04-26T14:53:14.041Z,98494.72
2019-04-26T14:55:21.297Z,98494.41
2019-04-26T14:57:28.981Z,98491.37
2019-04-26T14:59:46.955Z,98497.86
2019-04-26T15:01:59.161Z,98494.22
2019-04-26T15:04:20.950Z,98481.91
2019-04-26T15:06:28.796Z,98478.94
2019-04-26T15:08:34.120Z,98483.63
2019-04-26T15:10:45.821Z,98494.01
2019-04-26T15:12:46.957Z,98488.77
2019-04-26T15:14:53.785Z,98482.52
2019-04-26T15:16:55.745Z,98486.63
2019-04-26T15:18:59.483Z,98484.45
2019-04-26T15:21:05.391Z,98486.63
2019-04-26T15:23:13.131Z,98492.67
2019-04-26T15:25:16.728Z,98492.13
2019-04-26T15:27:20.519Z,98486.69
2019-04-26T15:29:27.027Z,98486.46
2019-04-26T15:31:29.879Z,98494.14
2019-04-26T15:33:36.047Z,98496.33
2019-04-26T15:35:40.033Z,98484.89
2019-04-26T15:37:44.766Z,98487.93
2019-04-26T15:40:08.520Z,98494.24
2019-04-26T15:42:29.220Z,98481.14
2019-04-26T15:44:41.363Z,98477.59
2019-04-26T15:47:08.091Z,98480.64
2019-04-26T15:49:37.387Z,98492.36
2019-04-26T15:51:42.674Z,98491.83
2019-04-26T15:53:48.749Z,98504.12
2019-04-26T15:55:52.497Z,98497.59
2019-04-26T15:57:56.276Z,98496.50
2019-04-26T16:00:03.995Z,98497.87
2019-04-26T16:02:07.706Z,98498.70
2019-04-26T16:04:17.366Z,98505.53
2019-04-26T16:06:25.935Z,98510.73
2019-04-26T16:08:33.899Z,98508.78
2019-04-26T16:10:38.379Z,98514.52
2019-04-26T16:12:42.247Z,98522.41
2019-04-26T16:14:46.153Z,98524.59
2019-04-26T16:16:52.450Z,98520.99
2019-04-26T16:18:57.296Z,98518.23
2019-04-26T16:21:01.970Z,98516.88
2019-04-26T16:23:08.853Z,98516.34
2019-04-26T16:25:13.937Z,98512.52
2019-04-26T16:27:17.679Z,98523.68
2019-04-26T16:29:33.301Z,98529.98
2019-04-26T16:31:48.350Z,98538.17
2019-04-26T16:33:54.885Z,98538.17
2019-04-26T16:36:02.702Z,98535.99
2019-04-26T16:38:23.088Z,98514.44
2019-04-26T16:40:26.894Z,98507.90
2019-04-26T16:42:31.708Z,98497.23
2019-04-26T16:44:35.512Z,98499.45
2019-04-26T16:46:39.340Z,98512.84
2019-04-26T16:48:44.508Z,98519.15
2019-04-26T16:50:48.378Z,98523.54
2019-04-26T16:52:52.168Z,98528.22
2019-04-26T16:55:02.469Z,98536.73
2019-04-26T16:57:06.545Z,98533.45
2019-04-26T16:59:07.041Z,98533.46
2019-04-26T17:01:14.949Z,98544.69
2019-04-26T17:03:18.358Z,98531.30
2019-04-26T17:05:44.005Z,98523.34
2019-04-26T17:07:29.715Z,98524.16
2019-04-26T17:09:54.799Z,98518.13
2019-04-26T17:11:41.403Z,98529.58
2019-04-26T17:13:50.569Z,98536.12
2019-04-26T17:15:51.965Z,98535.58
2019-04-26T17:17:56.734Z,98535.05
2019-04-26T17:20:02.493Z,98544.61
2019-04-26T17:22:40.031Z,98541.05
2019-04-26T17:24:53.386Z,98544.91
2019-04-26T17:27:00.419Z,98544.91
2019-04-26T17:29:06.312Z,98546.25
2019-04-26T17:31:10.143Z,98543.78
2019-04-26T17:33:13.929Z,98542.95
2019-04-26T17:35:17.749Z,98544.08
2019-04-26T17:37:25.775Z,98548.41
2019-04-26T17:39:27.113Z,98550.33
2019-04-26T17:41:33.272Z,98551.40
2019-04-26T17:43:42.300Z,98560.96
2019-04-26T17:45:44.194Z,98560.41
2019-04-26T17:47:50.685Z,98563.67
2019-04-26T17:49:57.459Z,98567.23
2019-04-26T17:52:01.900Z,98572.95
2019-04-26T17:54:33.834Z,98577.86
2019-04-26T17:56:13.405Z,98572.14
2019-04-26T17:58:29.109Z,98576.50
2019-04-26T18:00:27.012Z,98576.23
2019-04-26T18:02:41.228Z,98574.28
2019-04-26T18:04:40.512Z,98576.98
2019-04-26T18:06:46.909Z,98580.29
2019-04-26T18:08:52.805Z,98574.53
2019-04-26T18:10:55.690Z,98574.23
2019-04-26T18:13:00.461Z,98575.58
2019-04-26T18:15:09.379Z,98580.50
2019-04-26T18:17:19.210Z,98584.34
2019-04-26T18:19:35.798Z,98579.12
2019-04-26T18:21:59.911Z,98585.66
2019-04-26T18:24:02.950Z,98589.73
2019-04-26T18:26:06.753Z,98595.97
2019-04-26T18:28:13.249Z,98602.77
2019-04-26T18:30:16.440Z,98603.31
2019-04-26T18:32:21.525Z,98597.25
2019-04-26T18:34:25.827Z,98601.09
2019-04-26T18:36:31.979Z,98601.35
2019-04-26T18:38:35.223Z,98605.19
2019-04-26T18:40:57.150Z,98606.81
2019-04-26T18:42:44.448Z,98608.47
2019-04-26T18:44:48.943Z,98611.50
2019-04-26T18:47:04.479Z,98618.89
2019-04-26T18:49:11.339Z,98615.65
2019-04-26T18:51:14.810Z,98609.38
2019-04-26T18:53:48.094Z,98609.95
2019-04-26T18:55:53.942Z,98617.06
2019-04-26T18:58:01.668Z,98620.06
2019-04-26T19:00:06.751Z,98617.33
2019-04-26T19:02:11.388Z,98622.80
2019-04-26T19:04:16.136Z,98628.02
2019-04-26T19:06:29.788Z,98620.09
2019-04-26T19:08:27.171Z,98623.11
2019-04-26T19:10:34.158Z,98628.58
2019-04-26T19:12:37.615Z,98623.38
2019-04-26T19:15:07.167Z,98622.04
2019-04-26T19:17:40.983Z,98621.80
2019-04-26T19:19:57.161Z,98622.89
2019-04-26T19:22:03.408Z,98619.31
2019-04-26T19:24:11.934Z,98616.02
2019-04-26T19:26:13.653Z,98613.58
2019-04-26T19:28:18.050Z,98621.78
2019-04-26T19:30:22.259Z,98616.88
2019-04-26T19:32:26.203Z,98610.05
2019-04-26T19:34:30.380Z,98605.95
2019-04-26T19:36:35.031Z,98605.41
2019-04-26T19:38:38.881Z,98607.61
2019-04-26T19:40:46.370Z,98600.51
2019-04-26T19:42:51.998Z,98603.51
2019-04-26T19:45:09.519Z,98602.14
2019-04-26T19:47:09.237Z,98603.77
2019-04-26T19:49:36.782Z,98604.60
2019-04-26T19:52:00.524Z,98612.53
2019-04-26T19:54:23.235Z,98614.70
2019-04-26T19:56:42.443Z,98616.58
2019-04-26T19:58:50.703Z,98613.00
2019-04-26T20:00:53.097Z,98627.42
2019-04-26T20:02:56.872Z,98626.60
2019-04-26T20:05:02.445Z,98628.47
2019-04-26T20:07:06.366Z,98635.27
2019-04-26T20:09:11.885Z,98642.34
2019-04-26T20:11:18.709Z,98633.59
2019-04-26T20:13:22.519Z,98630.02
2019-04-26T20:15:28.645Z,98628.66
2019-04-26T20:17:31.805Z,98635.22
2019-04-26T20:19:37.573Z,98637.13
2019-04-26T20:21:41.458Z,98633.30
2019-04-26T20:23:47.436Z,98624.53
2019-04-26T20:25:53.080Z,98622.91
2019-04-26T20:27:59.785Z,98624.80
2019-04-26T20:30:03.449Z,98623.73
2019-04-26T20:32:26.317Z,98624.83
2019-04-26T20:34:32.126Z,98629.46
2019-04-26T20:36:40.641Z,98627.83
2019-04-26T20:38:45.728Z,98635.73
2019-04-26T20:40:47.672Z,98634.06
2019-04-26T20:42:57.291Z,98638.66
2019-04-26T20:44:58.117Z,98649.30
2019-04-26T20:47:03.401Z,98646.50
2019-04-26T20:49:09.077Z,98640.98
2019-04-26T20:51:12.774Z,98636.32
2019-04-26T20:53:16.595Z,98635.19
2019-04-26T20:55:25.257Z,98630.27
2019-04-26T20:57:30.468Z,98630.86
2019-04-26T20:59:39.363Z,98630.89
2019-04-26T21:01:46.460Z,98630.63
2019-04-26T21:03:48.806Z,98632.83
2019-04-26T21:05:58.856Z,98644.84
2019-04-26T21:07:58.242Z,98646.47
2019-04-26T21:10:02.159Z,98648.08
2019-04-26T21:12:07.437Z,98642.34
2019-04-26T21:14:12.327Z,98635.19
2019-04-26T21:16:16.327Z,98634.13
2019-04-26T21:18:21.136Z,98634.39
2019-04-26T21:20:27.652Z,98631.40
2019-04-26T21:22:32.271Z,98636.86
2019-04-26T21:24:38.451Z,98638.42
2019-04-26T21:27:02.743Z,98643.03
2019-04-26T21:29:24.132Z,98654.45
2019-04-26T21:31:32.772Z,98650.85
2019-04-26T21:33:47.629Z,98642.09
2019-04-26T21:36:10.343Z,98642.09
2019-04-26T21:38:29.727Z,98645.95
2019-04-26T21:40:34.970Z,98644.59
2019-04-26T21:42:38.790Z,98636.14
2019-04-26T21:44:44.706Z,98637.53
2019-04-26T21:46:49.689Z,98641.36
2019-04-26T21:48:53.679Z,98647.12
2019-04-26T21:50:57.445Z,98645.48
2019-04-26T21:53:04.388Z,98644.39
2019-04-26T21:55:07.092Z,98646.55
2019-04-26T21:57:11.180Z,98644.36
2019-04-26T21:59:14.921Z,98653.61
2019-04-26T22:01:24.837Z,98656.88
2019-04-26T22:03:29.038Z,98656.61
2019-04-26T22:05:35.271Z,98656.31
2019-04-26T22:07:43.766Z,98662.56
2019-04-26T22:10:05.139Z,98660.88
2019-04-26T22:12:13.154Z,98663.86
2019-04-26T22:14:23.532Z,98660.27
2019-04-26T22:16:42.678Z,98664.36
2019-04-26T22:18:58.037Z,98665.43
2019-04-26T22:21:10.579Z,98662.17
2019-04-26T22:23:36.409Z,98659.97
2019-04-26T22:25:46.651Z,98662.70
2019-04-26T22:27:54.024Z,98660.80
2019-04-26T22:29:56.058Z,98661.91
2019-04-26T22:31:59.892Z,98657.55
2019-04-26T22:34:07.349Z,98667.36
2019-04-26T22:36:09.467Z,98663.00
2019-04-26T22:38:13.246Z,98662.20
2019-04-26T22:40:19.680Z,98662.20
2019-04-26T22:42:23.986Z,98665.20
2019-04-26T22:44:50.285Z,98664.36
2019-04-26T22:47:14.765Z,98667.92
2019-04-26T22:49:19.659Z,98666.80
2019-04-26T22:51:24.500Z,98666.23
2019-04-26T22:53:28.311Z,98664.59
2019-04-26T22:55:33.439Z,98663.23
2019-04-26T22:57:37.299Z,98666.53
2019-04-26T22:59:45.615Z,98665.96
2019-04-26T23:01:48.853Z,98667.83
2019-04-26T23:03:53.242Z,98664.83
2019-04-26T23:05:59.188Z,98658.55
2019-04-26T23:08:03.397Z,98659.87
2019-04-26T23:10:09.406Z,98660.97
2019-04-26T23:12:30.957Z,98663.40
2019-04-26T23:14:48.253Z,98660.94
2019-04-26T23:17:17.448Z,98657.91
2019-04-26T23:19:33.528Z,98660.59
2019-04-26T23:21:45.498Z,98654.58
2019-04-26T23:23:45.806Z,98639.54
2019-04-26T23:25:50.563Z,98638.97
2019-04-26T23:27:58.251Z,98637.61
2019-04-26T23:30:00.916Z,98630.49
2019-04-26T23:32:05.805Z,98629.66
2019-04-26T23:34:09.543Z,98630.49
2019-04-26T23:36:13.734Z,98630.83
2019-04-26T23:38:17.465Z,98630.29
2019-04-26T23:40:25.674Z,98631.13
2019-04-26T23:42:27.998Z,98629.23
2019-04-26T23:44:33.119Z,98635.25
2019-04-26T23:46:37.080Z,98631.99
2019-04-26T23:48:42.729Z,98629.56
2019-04-26T23:50:47.464Z,98627.94
2019-04-26T23:52:52.952Z,98624.94
2019-04-26T23:54:57.807Z,98621.64
2019-04-26T23:57:02.885Z,98625.73
2019-04-26T23:59:06.644Z,98614.26
