createdAt,value
2022-11-16T00:05:19.765Z,100452.72
2022-11-16T00:12:55.986Z,100461.16
2022-11-16T00:20:31.897Z,100450.78
2022-11-16T00:28:05.765Z,100441.00
2022-11-16T00:35:41.873Z,100453.25
2022-11-16T00:43:16.021Z,100448.47
2022-11-16T00:50:51.166Z,100445.06
2022-11-16T00:58:25.465Z,100446.13
2022-11-16T01:06:03.531Z,100444.88
2022-11-16T01:13:37.358Z,100450.88
2022-11-16T01:21:12.768Z,100453.34
2022-11-16T01:28:46.631Z,100454.16
2022-11-16T01:36:21.801Z,100440.78
2022-11-16T01:43:59.095Z,100428.19
2022-11-16T01:51:35.756Z,100413.25
2022-11-16T01:59:12.742Z,100397.91
2022-11-16T02:07:02.917Z,100388.06
2022-11-16T02:14:53.520Z,100377.31
2022-11-16T02:22:49.510Z,100366.66
2022-11-16T02:30:25.404Z,100364.81
2022-11-16T02:38:03.568Z,100361.22
2022-11-16T02:45:41.839Z,100354.69
2022-11-16T02:53:16.489Z,100353.78
2022-11-16T03:00:53.861Z,100359.16
2022-11-16T03:08:33.062Z,100353.78
2022-11-16T03:16:15.217Z,100355.41
2022-11-16T03:23:49.218Z,100355.34
2022-11-16T03:31:29.063Z,100350.00
2022-11-16T03:39:08.300Z,100344.78
2022-11-16T03:46:45.587Z,100320.06
2022-11-16T03:54:19.360Z,100314.06
2022-11-16T04:01:54.469Z,100304.44
2022-11-16T04:09:45.636Z,100300.72
2022-11-16T04:17:41.720Z,100315.84
2022-11-16T04:25:20.232Z,100305.34
2022-11-16T04:33:12.936Z,100301.09
2022-11-16T04:40:46.689Z,100301.28
2022-11-16T04:48:22.413Z,100299.66
2022-11-16T04:56:00.693Z,100298.97
2022-11-16T05:03:36.595Z,100292.06
2022-11-16T05:11:10.360Z,100291.31
2022-11-16T05:19:05.469Z,100287.09
2022-11-16T05:26:39.253Z,100313.78
2022-11-16T05:34:15.968Z,100314.84
2022-11-16T05:41:51.055Z,100315.88
2022-11-16T05:49:26.280Z,100308.97
2022-11-16T05:57:00.142Z,100324.09
2022-11-16T06:04:35.551Z,100317.13
2022-11-16T06:12:09.936Z,100321.63
2022-11-16T06:19:46.404Z,100331.41
2022-11-16T06:27:20.268Z,100335.91
2022-11-16T06:34:56.140Z,100328.88
2022-11-16T06:42:30.147Z,100344.81
2022-11-16T06:50:06.109Z,100332.53
2022-11-16T06:57:40.395Z,100329.09
2022-11-16T07:05:16.116Z,100332.72
2022-11-16T07:12:50.441Z,100338.13
2022-11-16T07:20:25.916Z,100333.81
2022-11-16T07:28:00.045Z,100337.41
2022-11-16T07:35:35.244Z,100349.00
2022-11-16T07:43:09.789Z,100354.41
2022-11-16T07:50:45.022Z,100352.75
2022-11-16T07:58:19.243Z,100352.81
2022-11-16T08:06:01.242Z,100349.31
2022-11-16T08:13:36.861Z,100343.16
2022-11-16T08:21:14.586Z,100332.66
2022-11-16T08:28:50.987Z,100327.41
2022-11-16T08:36:26.306Z,100308.72
2022-11-16T08:44:00.993Z,100315.75
2022-11-16T08:51:36.076Z,100296.31
2022-11-16T08:59:09.924Z,100289.31
2022-11-16T09:06:45.284Z,100288.38
2022-11-16T09:14:19.124Z,100288.25
2022-11-16T09:21:54.304Z,100291.78
2022-11-16T09:29:28.726Z,100278.59
2022-11-16T09:37:04.007Z,100281.34
2022-11-16T09:45:05.397Z,100263.72
2022-11-16T09:52:44.238Z,100256.66
2022-11-16T10:00:23.727Z,100252.22
2022-11-16T10:08:05.582Z,100251.50
2022-11-16T10:15:55.770Z,100263.88
2022-11-16T10:23:43.126Z,100255.09
2022-11-16T10:31:28.617Z,100246.16
2022-11-16T10:39:04.277Z,100253.22
2022-11-16T10:46:44.281Z,100250.44
2022-11-16T10:54:20.674Z,100249.66
2022-11-16T11:01:54.505Z,100240.75
2022-11-16T11:09:31.900Z,100244.41
2022-11-16T11:17:14.245Z,100231.91
2022-11-16T11:24:49.812Z,100225.84
2022-11-16T11:32:33.038Z,100219.69
2022-11-16T11:40:25.995Z,100232.91
2022-11-16T11:48:03.344Z,100245.28
2022-11-16T11:55:40.224Z,100248.75
2022-11-16T12:03:34.730Z,100234.53
2022-11-16T12:11:18.285Z,100240.81
2022-11-16T12:19:17.346Z,100242.53
2022-11-16T12:27:03.634Z,100235.50
2022-11-16T12:34:53.297Z,100231.09
2022-11-16T12:42:40.739Z,100232.88
2022-11-16T12:50:31.142Z,100245.31
2022-11-16T12:58:23.975Z,100233.81
2022-11-16T13:06:03.407Z,100225.03
2022-11-16T13:13:41.195Z,100235.66
2022-11-16T13:21:26.934Z,100219.78
2022-11-16T13:29:13.224Z,100209.22
2022-11-16T13:36:47.984Z,100215.44
2022-11-16T13:44:32.729Z,100211.97
2022-11-16T13:52:31.562Z,100217.34
2022-11-16T14:00:13.002Z,100211.16
2022-11-16T14:07:49.892Z,100218.28
2022-11-16T14:15:30.874Z,100197.97
2022-11-16T14:23:15.732Z,100205.13
2022-11-16T14:31:01.607Z,100206.03
2022-11-16T14:38:38.102Z,100207.00
2022-11-16T14:46:23.291Z,100206.09
2022-11-16T14:54:01.381Z,100194.63
2022-11-16T15:01:41.488Z,100196.44
2022-11-16T15:09:22.399Z,100194.66
2022-11-16T15:17:00.955Z,100184.78
2022-11-16T15:24:36.062Z,100191.81
2022-11-16T15:32:17.838Z,100195.31
2022-11-16T15:39:51.646Z,100192.56
2022-11-16T15:47:28.615Z,100187.03
2022-11-16T15:55:05.437Z,100178.81
2022-11-16T16:02:45.631Z,100182.28
2022-11-16T16:10:27.658Z,100180.47
2022-11-16T16:18:05.966Z,100177.66
2022-11-16T16:25:44.707Z,100173.13
2022-11-16T16:33:25.802Z,100192.59
2022-11-16T16:41:02.853Z,100195.16
2022-11-16T16:48:44.613Z,100185.44
2022-11-16T16:56:20.094Z,100189.91
2022-11-16T17:03:55.684Z,100197.81
2022-11-16T17:11:30.159Z,100189.00
2022-11-16T17:19:06.253Z,100183.75
2022-11-16T17:26:43.087Z,100178.38
2022-11-16T17:34:18.537Z,100203.16
2022-11-16T17:41:53.091Z,100203.19
2022-11-16T17:49:28.495Z,100193.47
2022-11-16T17:57:02.507Z,100198.84
2022-11-16T18:04:37.972Z,100199.75
2022-11-16T18:12:11.846Z,100199.78
2022-11-16T18:19:47.498Z,100197.94
2022-11-16T18:27:21.401Z,100204.06
2022-11-16T18:34:56.788Z,100201.34
2022-11-16T18:42:30.902Z,100199.56
2022-11-16T18:50:19.063Z,100192.47
2022-11-16T18:57:55.624Z,100193.47
2022-11-16T19:05:31.017Z,100192.63
2022-11-16T19:13:05.930Z,100196.19
2022-11-16T19:20:45.024Z,100190.84
2022-11-16T19:28:18.985Z,100198.84
2022-11-16T19:35:54.162Z,100191.81
2022-11-16T19:43:28.103Z,100197.97
2022-11-16T19:51:08.158Z,100199.72
2022-11-16T19:58:43.212Z,100206.78
2022-11-16T20:06:20.827Z,100205.09
2022-11-16T20:13:57.733Z,100215.69
2022-11-16T20:21:34.873Z,100222.78
2022-11-16T20:29:08.782Z,100217.47
2022-11-16T20:36:45.148Z,100236.97
2022-11-16T20:44:22.286Z,100214.75
2022-11-16T20:51:57.825Z,100220.09
2022-11-16T20:59:34.668Z,100216.50
2022-11-16T21:07:10.278Z,100224.41
2022-11-16T21:14:44.248Z,100232.25
2022-11-16T21:22:19.624Z,100240.91
2022-11-16T21:29:53.801Z,100222.13
2022-11-16T21:37:31.596Z,100234.22
2022-11-16T21:45:06.001Z,100240.31
2022-11-16T21:52:41.390Z,100245.56
2022-11-16T22:00:16.361Z,100238.41
2022-11-16T22:07:52.900Z,100231.25
2022-11-16T22:15:27.626Z,100226.84
2022-11-16T22:23:05.018Z,100234.56
2022-11-16T22:30:38.958Z,100234.50
2022-11-16T22:38:14.235Z,100234.22
2022-11-16T22:45:48.027Z,100217.19
2022-11-16T22:53:23.267Z,100220.63
2022-11-16T23:00:57.179Z,100212.63
2022-11-16T23:08:33.405Z,100210.66
2022-11-16T23:16:07.581Z,100209.78
2022-11-16T23:24:00.546Z,100206.19
2022-11-16T23:31:34.775Z,100196.31
2022-11-16T23:39:10.220Z,100196.84
2022-11-16T23:46:44.164Z,100189.50
2022-11-16T23:54:20.688Z,100169.88
