createdAt,value
2019-06-08T00:00:58.201Z,45.62
2019-06-08T00:03:28.976Z,45.99
2019-06-08T00:05:59.585Z,45.99
2019-06-08T00:08:30.235Z,45.79
2019-06-08T00:11:00.998Z,46.08
2019-06-08T00:13:32.356Z,46.31
2019-06-08T00:16:03.007Z,46.30
2019-06-08T00:18:34.165Z,46.07
2019-06-08T00:21:04.890Z,46.52
2019-06-08T00:23:35.799Z,46.64
2019-06-08T00:26:06.643Z,46.73
2019-06-08T00:28:37.296Z,46.56
2019-06-08T00:31:08.108Z,46.79
2019-06-08T00:33:39.005Z,47.18
2019-06-08T00:36:09.542Z,46.91
2019-06-08T00:38:40.181Z,47.35
2019-06-08T00:41:11.392Z,47.40
2019-06-08T00:43:42.092Z,47.10
2019-06-08T00:46:12.780Z,47.47
2019-06-08T00:48:46.271Z,47.92
2019-06-08T00:51:16.761Z,48.43
2019-06-08T00:53:46.026Z,47.91
2019-06-08T00:56:15.351Z,47.98
2019-06-08T00:58:44.626Z,48.18
2019-06-08T01:01:13.934Z,48.25
2019-06-08T01:03:43.747Z,48.46
2019-06-08T01:06:13.499Z,48.80
2019-06-08T01:08:42.615Z,48.91
2019-06-08T01:11:12.003Z,48.74
2019-06-08T01:13:41.390Z,48.70
2019-06-08T01:16:10.923Z,48.13
2019-06-08T01:18:40.285Z,47.61
2019-06-08T01:21:09.439Z,47.20
2019-06-08T01:23:38.757Z,47.53
2019-06-08T01:26:08.033Z,47.73
2019-06-08T01:28:37.258Z,48.28
2019-06-08T01:31:06.603Z,48.50
2019-06-08T01:33:36.306Z,48.76
2019-06-08T01:36:05.838Z,48.99
2019-06-08T01:38:35.571Z,49.19
2019-06-08T01:41:04.972Z,49.48
2019-06-08T01:43:33.980Z,49.77
2019-06-08T01:46:03.305Z,50.27
2019-06-08T01:48:32.429Z,50.61
2019-06-08T01:51:01.587Z,50.77
2019-06-08T01:53:31.186Z,50.86
2019-06-08T01:56:00.489Z,50.75
2019-06-08T01:58:29.574Z,50.94
2019-06-08T02:00:58.733Z,50.94
2019-06-08T02:03:28.154Z,50.86
2019-06-08T02:05:57.361Z,50.93
2019-06-08T02:08:26.625Z,51.05
2019-06-08T02:10:55.815Z,51.23
2019-06-08T02:13:25.056Z,50.83
2019-06-08T02:15:54.381Z,50.41
2019-06-08T02:18:36.476Z,50.08
2019-06-08T02:20:55.350Z,49.86
2019-06-08T02:23:25.180Z,49.12
2019-06-08T02:25:54.274Z,48.59
2019-06-08T02:28:24.196Z,48.17
2019-06-08T02:30:53.593Z,47.68
2019-06-08T02:33:22.717Z,47.25
2019-06-08T02:35:51.839Z,46.91
2019-06-08T02:38:20.940Z,46.01
2019-06-08T02:40:50.022Z,46.09
2019-06-08T02:43:19.292Z,45.76
2019-06-08T02:45:48.264Z,46.01
2019-06-08T02:48:17.290Z,45.50
2019-06-08T02:50:56.754Z,45.22
2019-06-08T02:53:29.611Z,45.29
2019-06-08T02:55:58.739Z,45.36
2019-06-08T02:58:29.250Z,45.34
2019-06-08T03:01:00.029Z,45.01
2019-06-08T03:03:31.695Z,45.11
2019-06-08T03:06:03.488Z,45.65
2019-06-08T03:08:36.364Z,45.63
2019-06-08T03:11:06.393Z,45.51
2019-06-08T03:13:37.870Z,45.45
2019-06-08T03:16:06.775Z,45.18
2019-06-08T03:18:38.176Z,44.99
2019-06-08T03:21:07.438Z,44.47
2019-06-08T03:23:38.642Z,44.73
2019-06-08T03:26:07.569Z,44.85
2019-06-08T03:28:37.741Z,44.57
2019-06-08T03:31:08.175Z,44.76
2019-06-08T03:33:45.412Z,44.63
2019-06-08T03:36:08.545Z,44.32
2019-06-08T03:38:39.923Z,44.11
2019-06-08T03:41:09.021Z,44.26
2019-06-08T03:43:40.759Z,43.55
2019-06-08T03:46:09.195Z,43.37
2019-06-08T03:48:40.040Z,42.55
2019-06-08T03:51:09.256Z,42.66
2019-06-08T03:53:40.058Z,42.29
2019-06-08T03:56:09.676Z,42.06
2019-06-08T03:58:40.666Z,41.77
2019-06-08T04:01:10.169Z,40.87
2019-06-08T04:03:40.012Z,41.70
2019-06-08T04:06:09.573Z,41.23
2019-06-08T04:08:40.199Z,41.38
2019-06-08T04:11:09.020Z,40.51
2019-06-08T04:13:39.780Z,39.22
2019-06-08T04:16:09.562Z,40.14
2019-06-08T04:18:40.265Z,39.47
2019-06-08T04:21:09.540Z,39.55
2019-06-08T04:23:40.575Z,39.30
2019-06-08T04:26:09.637Z,38.49
2019-06-08T04:28:40.514Z,38.39
2019-06-08T04:31:09.958Z,37.87
2019-06-08T04:33:40.273Z,38.69
2019-06-08T04:36:09.968Z,38.03
2019-06-08T04:38:41.195Z,37.63
2019-06-08T04:41:10.283Z,37.07
2019-06-08T04:43:40.415Z,36.06
2019-06-08T04:46:10.384Z,36.62
2019-06-08T04:48:43.149Z,35.66
2019-06-08T04:51:13.054Z,35.04
2019-06-08T04:53:43.258Z,35.08
2019-06-08T04:56:13.662Z,35.66
2019-06-08T04:58:45.996Z,37.03
2019-06-08T05:01:13.703Z,35.92
2019-06-08T05:03:45.608Z,36.13
2019-06-08T05:06:15.919Z,36.16
2019-06-08T05:08:49.609Z,35.69
2019-06-08T05:11:19.367Z,35.88
2019-06-08T05:13:49.711Z,36.72
2019-06-08T05:16:19.526Z,35.96
2019-06-08T05:18:49.690Z,36.32
2019-06-08T05:21:19.135Z,35.92
2019-06-08T05:23:57.926Z,34.71
2019-06-08T05:26:19.589Z,33.37
2019-06-08T05:28:49.564Z,34.75
2019-06-08T05:31:19.323Z,34.08
2019-06-08T05:33:49.757Z,34.67
2019-06-08T05:36:19.178Z,33.60
2019-06-08T05:38:49.676Z,33.53
2019-06-08T05:41:19.285Z,34.00
2019-06-08T05:43:49.798Z,34.19
2019-06-08T05:46:19.387Z,33.88
2019-06-08T05:48:50.359Z,33.61
2019-06-08T05:51:19.702Z,33.57
2019-06-08T05:53:50.119Z,33.96
2019-06-08T05:56:19.882Z,33.77
2019-06-08T05:58:50.334Z,34.04
2019-06-08T06:01:19.998Z,33.82
2019-06-08T06:03:51.823Z,32.35
2019-06-08T06:06:24.808Z,32.09
2019-06-08T06:08:53.886Z,32.72
2019-06-08T06:11:22.731Z,32.85
2019-06-08T06:13:51.710Z,32.42
2019-06-08T06:16:20.795Z,33.12
2019-06-08T06:18:51.977Z,33.18
2019-06-08T06:21:23.922Z,32.32
2019-06-08T06:23:54.533Z,32.32
2019-06-08T06:26:27.703Z,31.49
2019-06-08T06:28:58.879Z,30.62
2019-06-08T06:31:31.256Z,30.49
2019-06-08T06:34:00.726Z,30.88
2019-06-08T06:36:29.994Z,30.48
2019-06-08T06:39:01.649Z,30.45
2019-06-08T06:41:32.139Z,29.47
2019-06-08T06:44:02.466Z,29.80
2019-06-08T06:46:31.896Z,30.20
2019-06-08T06:49:01.362Z,29.97
2019-06-08T06:51:33.900Z,29.93
2019-06-08T06:54:04.494Z,29.69
2019-06-08T06:56:33.921Z,29.57
2019-06-08T06:59:03.192Z,29.60
2019-06-08T07:01:32.930Z,30.10
2019-06-08T07:04:02.540Z,30.20
2019-06-08T07:06:31.800Z,29.47
2019-06-08T07:09:01.708Z,30.03
2019-06-08T07:11:32.799Z,28.99
2019-06-08T07:14:02.140Z,30.40
2019-06-08T07:16:31.261Z,29.70
2019-06-08T07:19:07.560Z,29.06
2019-06-08T07:21:42.023Z,29.08
2019-06-08T07:24:11.081Z,29.51
2019-06-08T07:26:40.916Z,30.85
2019-06-08T07:29:12.200Z,31.88
2019-06-08T07:31:41.039Z,32.85
2019-06-08T07:34:12.882Z,30.63
2019-06-08T07:36:41.835Z,27.99
2019-06-08T07:39:10.888Z,27.97
2019-06-08T07:41:41.315Z,27.62
2019-06-08T07:44:11.495Z,28.00
2019-06-08T07:46:41.722Z,28.26
2019-06-08T07:49:10.668Z,28.05
2019-06-08T07:51:58.657Z,28.06
2019-06-08T07:54:17.224Z,28.03
2019-06-08T07:56:46.363Z,27.95
2019-06-08T07:59:15.493Z,27.92
2019-06-08T08:01:53.987Z,27.79
2019-06-08T08:04:31.375Z,27.41
2019-06-08T08:07:02.708Z,27.50
2019-06-08T08:09:32.496Z,27.78
2019-06-08T08:12:01.670Z,27.91
2019-06-08T08:14:30.929Z,27.46
2019-06-08T08:17:00.284Z,27.69
2019-06-08T08:19:29.561Z,27.55
2019-06-08T08:22:18.593Z,27.53
2019-06-08T08:24:42.943Z,27.65
2019-06-08T08:29:58.706Z,27.10
2019-06-08T08:32:23.199Z,26.62
2019-06-08T08:34:53.763Z,26.81
2019-06-08T08:37:23.006Z,26.51
2019-06-08T08:39:53.541Z,26.26
2019-06-08T08:42:22.680Z,26.05
2019-06-08T08:44:52.622Z,25.50
2019-06-08T08:47:21.751Z,25.48
2019-06-08T08:49:52.155Z,25.30
2019-06-08T08:52:34.470Z,25.34
2019-06-08T08:55:02.276Z,25.25
2019-06-08T08:57:41.168Z,25.28
2019-06-08T09:00:08.613Z,25.35
2019-06-08T09:02:38.440Z,25.18
2019-06-08T09:05:10.777Z,25.07
2019-06-08T09:07:39.613Z,25.50
2019-06-08T09:10:11.552Z,24.90
2019-06-08T09:12:48.592Z,24.70
2019-06-08T09:15:19.362Z,24.27
2019-06-08T09:17:52.102Z,24.12
2019-06-08T09:20:21.751Z,24.27
2019-06-08T09:23:01.928Z,24.86
2019-06-08T09:25:27.896Z,25.46
2019-06-08T09:28:00.535Z,25.34
2019-06-08T09:30:30.291Z,26.39
2019-06-08T09:33:00.949Z,27.77
2019-06-08T09:35:32.091Z,26.64
2019-06-08T09:38:04.800Z,25.83
2019-06-08T09:40:32.870Z,26.62
2019-06-08T09:43:07.420Z,26.52
2019-06-08T09:45:33.100Z,25.39
2019-06-08T09:48:04.467Z,25.83
2019-06-08T09:50:32.602Z,24.91
2019-06-08T09:53:14.909Z,25.24
2019-06-08T09:55:32.583Z,26.19
2019-06-08T09:58:05.024Z,25.43
2019-06-08T10:00:32.624Z,24.62
2019-06-08T10:03:04.326Z,24.98
2019-06-08T10:05:32.712Z,24.34
2019-06-08T10:08:02.888Z,24.42
2019-06-08T10:10:32.754Z,25.97
2019-06-08T10:13:05.394Z,26.52
2019-06-08T10:15:32.902Z,25.20
2019-06-08T10:18:03.292Z,26.21
2019-06-08T10:20:33.031Z,25.11
2019-06-08T10:23:05.127Z,24.67
2019-06-08T10:25:33.469Z,25.02
2019-06-08T10:28:10.160Z,24.65
2019-06-08T10:30:34.417Z,24.44
2019-06-08T10:33:07.774Z,23.99
2019-06-08T10:35:38.233Z,24.02
2019-06-08T10:38:11.716Z,23.59
2019-06-08T10:41:04.836Z,24.20
2019-06-08T10:43:29.121Z,23.39
2019-06-08T10:46:04.934Z,23.73
2019-06-08T10:48:30.739Z,23.86
2019-06-08T10:51:02.310Z,23.79
2019-06-08T10:53:42.432Z,23.20
2019-06-08T10:56:01.719Z,22.96
2019-06-08T10:58:32.045Z,22.73
2019-06-08T11:01:04.182Z,22.65
2019-06-08T11:03:31.849Z,22.90
2019-06-08T11:06:03.210Z,22.36
2019-06-08T11:08:31.967Z,26.61
2019-06-08T11:11:01.566Z,24.74
2019-06-08T11:13:32.012Z,23.14
2019-06-08T11:16:02.780Z,21.58
2019-06-08T11:18:34.134Z,21.30
2019-06-08T11:21:03.736Z,20.12
2019-06-08T11:23:35.602Z,18.94
2019-06-08T11:26:13.538Z,19.12
2019-06-08T11:28:38.163Z,20.37
2019-06-08T11:31:19.570Z,21.04
2019-06-08T11:33:52.406Z,21.46
2019-06-08T11:36:21.475Z,22.13
2019-06-08T11:38:50.354Z,23.05
2019-06-08T11:41:22.691Z,23.13
2019-06-08T11:43:52.092Z,23.85
2019-06-08T11:46:28.184Z,24.21
2019-06-08T11:49:01.165Z,24.63
2019-06-08T11:51:29.810Z,24.96
2019-06-08T11:54:00.644Z,25.08
2019-06-08T11:56:30.863Z,25.21
2019-06-08T11:59:01.252Z,25.42
2019-06-08T12:01:41.788Z,25.52
2019-06-08T12:04:18.367Z,25.71
2019-06-08T12:06:50.073Z,25.91
2019-06-08T12:09:21.892Z,26.99
2019-06-08T12:11:52.485Z,27.41
2019-06-08T12:14:21.811Z,27.76
2019-06-08T12:16:50.847Z,27.82
2019-06-08T12:19:20.909Z,28.54
2019-06-08T12:21:50.688Z,28.14
2019-06-08T12:24:23.465Z,29.41
2019-06-08T12:26:58.895Z,33.28
2019-06-08T12:29:23.966Z,31.07
2019-06-08T12:31:53.175Z,32.05
2019-06-08T12:34:22.465Z,29.92
2019-06-08T12:36:51.391Z,31.82
2019-06-08T12:39:21.446Z,33.05
2019-06-08T12:41:50.894Z,32.40
2019-06-08T12:44:22.177Z,32.08
2019-06-08T12:46:51.205Z,32.13
2019-06-08T12:49:20.719Z,31.80
2019-06-08T12:51:51.776Z,32.46
2019-06-08T12:54:21.106Z,31.04
2019-06-08T12:56:50.391Z,31.21
2019-06-08T12:59:22.785Z,31.61
2019-06-08T13:01:50.458Z,32.35
2019-06-08T13:04:23.125Z,32.36
2019-06-08T13:06:52.047Z,31.81
2019-06-08T13:09:23.221Z,32.02
2019-06-08T13:11:52.282Z,31.98
2019-06-08T13:14:21.617Z,29.83
2019-06-08T13:16:52.981Z,28.99
2019-06-08T13:19:22.428Z,28.73
2019-06-08T13:21:51.692Z,27.71
2019-06-08T13:24:20.960Z,28.30
2019-06-08T13:26:50.844Z,27.52
2019-06-08T13:29:21.937Z,27.69
2019-06-08T13:31:50.496Z,26.52
2019-06-08T13:34:23.926Z,27.05
2019-06-08T13:36:51.727Z,26.81
2019-06-08T13:39:23.109Z,26.54
2019-06-08T13:41:52.689Z,26.73
2019-06-08T13:44:22.452Z,27.14
2019-06-08T13:46:51.521Z,27.19
2019-06-08T13:49:26.748Z,27.71
2019-06-08T13:51:52.162Z,27.27
2019-06-08T13:54:22.768Z,26.86
2019-06-08T13:56:52.064Z,29.42
2019-06-08T13:59:24.951Z,28.80
2019-06-08T14:01:53.918Z,27.66
2019-06-08T14:04:23.737Z,23.21
2019-06-08T14:06:53.578Z,23.96
2019-06-08T14:09:23.331Z,20.17
2019-06-08T14:11:55.019Z,19.97
2019-06-08T14:14:26.079Z,19.96
2019-06-08T14:16:58.659Z,21.16
2019-06-08T14:19:31.263Z,20.83
2019-06-08T14:21:58.642Z,22.58
2019-06-08T14:24:33.871Z,21.65
2019-06-08T14:26:58.557Z,20.12
2019-06-08T14:29:28.887Z,22.32
2019-06-08T14:31:58.495Z,20.32
2019-06-08T14:34:29.822Z,21.59
2019-06-08T14:36:59.573Z,22.21
2019-06-08T14:39:31.041Z,21.95
2019-06-08T14:41:59.227Z,23.55
2019-06-08T14:44:32.112Z,21.66
2019-06-08T14:47:03.240Z,20.22
2019-06-08T14:49:34.860Z,18.78
2019-06-08T14:52:03.016Z,18.66
2019-06-08T14:54:35.024Z,17.30
2019-06-08T14:57:03.011Z,16.96
2019-06-08T14:59:32.139Z,16.75
2019-06-08T15:02:01.225Z,17.12
2019-06-08T15:04:35.983Z,17.18
2019-06-08T15:07:01.184Z,16.27
2019-06-08T15:09:30.179Z,16.50
2019-06-08T15:12:00.177Z,16.75
2019-06-08T15:14:34.978Z,16.90
2019-06-08T15:17:00.052Z,16.77
2019-06-08T15:19:32.037Z,16.96
2019-06-08T15:22:00.506Z,17.76
2019-06-08T15:24:31.337Z,18.67
2019-06-08T15:27:00.324Z,18.69
2019-06-08T15:29:30.946Z,19.06
2019-06-08T15:32:00.229Z,18.96
2019-06-08T15:34:31.405Z,18.61
2019-06-08T15:36:59.943Z,19.04
2019-06-08T15:39:32.676Z,20.12
2019-06-08T15:42:00.399Z,21.07
2019-06-08T15:44:31.568Z,21.74
2019-06-08T15:47:03.272Z,22.31
2019-06-08T15:49:33.850Z,23.28
2019-06-08T15:52:05.948Z,23.65
2019-06-08T15:54:40.670Z,24.97
2019-06-08T15:57:09.177Z,26.03
2019-06-08T15:59:41.821Z,26.57
2019-06-08T16:02:11.092Z,26.36
2019-06-08T16:04:41.909Z,26.72
2019-06-08T16:07:11.994Z,26.82
2019-06-08T16:09:43.854Z,26.59
2019-06-08T16:12:16.808Z,27.48
2019-06-08T16:14:48.787Z,27.26
2019-06-08T16:17:17.771Z,27.93
2019-06-08T16:19:46.722Z,28.38
2019-06-08T16:22:15.826Z,28.27
2019-06-08T16:24:45.859Z,29.07
2019-06-08T16:27:18.163Z,29.34
2019-06-08T16:29:47.533Z,30.04
2019-06-08T16:32:18.128Z,30.09
2019-06-08T16:34:47.981Z,30.58
2019-06-08T16:37:16.976Z,30.50
2019-06-08T16:39:46.785Z,30.72
2019-06-08T16:42:18.970Z,30.82
2019-06-08T16:44:51.339Z,32.35
2019-06-08T16:47:21.096Z,32.92
2019-06-08T16:49:51.642Z,33.39
2019-06-08T16:52:30.755Z,33.36
2019-06-08T16:55:21.471Z,33.81
2019-06-08T16:57:53.672Z,34.19
2019-06-08T17:00:36.257Z,34.82
2019-06-08T17:03:13.778Z,35.67
2019-06-08T17:05:42.631Z,36.23
2019-06-08T17:08:14.535Z,36.82
2019-06-08T17:10:44.950Z,37.00
2019-06-08T17:13:17.865Z,37.54
2019-06-08T17:15:51.157Z,38.32
2019-06-08T17:18:25.517Z,38.80
2019-06-08T17:20:55.014Z,39.19
2019-06-08T17:23:25.860Z,39.86
2019-06-08T17:25:55.143Z,40.58
2019-06-08T17:28:26.085Z,40.41
2019-06-08T17:30:56.540Z,40.99
2019-06-08T17:33:31.084Z,40.98
2019-06-08T17:36:00.437Z,41.16
2019-06-08T17:38:29.808Z,41.27
2019-06-08T17:40:59.055Z,40.69
2019-06-08T17:43:32.218Z,41.53
2019-06-08T17:46:02.156Z,42.02
2019-06-08T17:48:32.355Z,38.87
2019-06-08T17:51:01.413Z,42.13
2019-06-08T17:53:35.174Z,42.64
2019-06-08T17:56:04.677Z,42.71
2019-06-08T17:58:35.111Z,42.73
2019-06-08T18:01:04.481Z,42.64
2019-06-08T18:03:34.090Z,42.34
2019-06-08T18:06:07.148Z,42.22
2019-06-08T18:08:36.789Z,42.35
2019-06-08T18:11:08.073Z,41.28
2019-06-08T18:13:40.496Z,41.32
2019-06-08T18:16:11.147Z,42.11
2019-06-08T18:18:44.297Z,41.24
2019-06-08T18:21:17.572Z,41.55
2019-06-08T18:23:48.698Z,41.04
2019-06-08T18:26:19.924Z,41.20
2019-06-08T18:28:55.159Z,40.78
2019-06-08T18:31:29.350Z,41.60
2019-06-08T18:34:02.057Z,41.27
2019-06-08T18:36:32.674Z,40.88
2019-06-08T18:39:07.219Z,41.31
2019-06-08T18:41:40.753Z,41.86
2019-06-08T18:44:11.268Z,42.24
2019-06-08T18:46:43.231Z,42.57
2019-06-08T18:49:14.081Z,43.11
2019-06-08T18:51:46.266Z,43.18
2019-06-08T18:54:18.835Z,43.73
2019-06-08T18:56:49.807Z,43.60
2019-06-08T18:59:20.677Z,43.47
2019-06-08T19:01:52.577Z,43.87
2019-06-08T19:04:23.760Z,44.29
2019-06-08T19:06:54.330Z,43.66
2019-06-08T19:09:25.840Z,43.35
2019-06-08T19:11:57.443Z,43.33
2019-06-08T19:14:28.640Z,43.67
2019-06-08T19:16:59.883Z,43.84
2019-06-08T19:19:31.665Z,43.86
2019-06-08T19:22:02.803Z,43.91
2019-06-08T19:24:34.797Z,43.87
2019-06-08T19:27:04.696Z,44.25
2019-06-08T19:29:35.395Z,44.18
2019-06-08T19:32:07.421Z,44.34
2019-06-08T19:34:40.811Z,44.57
2019-06-08T19:37:10.366Z,44.76
2019-06-08T19:39:44.153Z,44.98
2019-06-08T19:42:17.410Z,44.67
2019-06-08T19:44:59.627Z,44.91
2019-06-08T19:47:19.618Z,45.17
2019-06-08T19:49:54.440Z,44.75
2019-06-08T19:52:22.642Z,44.66
2019-06-08T19:54:58.145Z,45.30
2019-06-08T19:57:28.218Z,44.96
2019-06-08T20:00:00.414Z,45.64
2019-06-08T20:02:30.713Z,45.67
2019-06-08T20:05:00.970Z,46.10
2019-06-08T20:07:31.570Z,46.41
2019-06-08T20:10:02.156Z,46.03
2019-06-08T20:12:33.375Z,46.39
2019-06-08T20:15:04.389Z,45.65
2019-06-08T20:17:39.160Z,46.00
2019-06-08T20:20:11.173Z,45.61
2019-06-08T20:22:41.941Z,46.12
2019-06-08T20:25:12.518Z,46.39
2019-06-08T20:27:43.328Z,46.73
2019-06-08T20:30:14.121Z,46.95
2019-06-08T20:32:50.800Z,47.18
2019-06-08T20:35:19.897Z,47.35
2019-06-08T20:37:50.034Z,45.17
2019-06-08T20:40:24.013Z,47.12
2019-06-08T20:42:58.383Z,46.70
2019-06-08T20:45:28.758Z,47.25
2019-06-08T20:47:58.980Z,47.15
2019-06-08T20:50:29.353Z,47.12
2019-06-08T20:53:03.030Z,47.25
2019-06-08T20:55:41.087Z,47.17
2019-06-08T20:58:08.462Z,47.37
2019-06-08T21:00:44.041Z,47.34
2019-06-08T21:03:17.529Z,48.51
2019-06-08T21:06:02.313Z,48.51
2019-06-08T21:08:32.814Z,49.08
2019-06-08T21:11:03.332Z,49.08
2019-06-08T21:13:51.194Z,49.17
2019-06-08T21:16:20.104Z,49.73
2019-06-08T21:18:50.875Z,50.30
2019-06-08T21:21:21.568Z,50.43
2019-06-08T21:23:54.753Z,50.54
2019-06-08T21:26:25.106Z,49.76
2019-06-08T21:29:00.140Z,50.07
2019-06-08T21:31:28.644Z,49.78
2019-06-08T21:34:00.864Z,50.45
2019-06-08T21:36:32.116Z,50.12
2019-06-08T21:39:03.017Z,50.25
2019-06-08T21:41:38.008Z,50.97
2019-06-08T21:44:09.313Z,50.06
2019-06-08T21:46:40.063Z,50.22
2019-06-08T21:49:13.817Z,50.37
2019-06-08T21:51:48.532Z,50.50
2019-06-08T21:54:19.175Z,50.45
2019-06-08T21:56:51.599Z,50.99
2019-06-08T21:59:22.114Z,50.74
2019-06-08T22:01:53.473Z,51.37
2019-06-08T22:04:24.315Z,51.64
2019-06-08T22:06:59.632Z,51.59
2019-06-08T22:09:29.495Z,52.11
2019-06-08T22:12:00.990Z,52.23
2019-06-08T22:14:32.698Z,52.43
2019-06-08T22:17:07.666Z,52.67
2019-06-08T22:19:38.022Z,53.08
2019-06-08T22:22:11.165Z,53.43
2019-06-08T22:24:51.854Z,53.57
2019-06-08T22:27:24.177Z,53.63
2019-06-08T22:29:58.573Z,52.67
2019-06-08T22:32:29.933Z,52.56
2019-06-08T22:35:01.809Z,52.67
2019-06-08T22:37:33.086Z,52.61
2019-06-08T22:40:03.864Z,52.49
2019-06-08T22:42:34.354Z,53.44
2019-06-08T22:45:05.385Z,53.07
2019-06-08T22:47:38.477Z,52.55
2019-06-08T22:50:09.049Z,52.61
2019-06-08T22:52:39.745Z,52.58
2019-06-08T22:55:11.165Z,52.92
2019-06-08T22:57:41.997Z,53.34
2019-06-08T23:00:17.236Z,53.55
2019-06-08T23:02:44.148Z,53.39
2019-06-08T23:05:14.925Z,53.29
2019-06-08T23:07:45.199Z,53.10
2019-06-08T23:10:17.459Z,53.25
2019-06-08T23:12:48.164Z,53.70
2019-06-08T23:15:19.077Z,53.68
2019-06-08T23:17:49.670Z,54.38
2019-06-08T23:20:20.111Z,54.38
2019-06-08T23:22:50.511Z,54.54
2019-06-08T23:25:21.306Z,54.76
2019-06-08T23:27:52.119Z,54.76
2019-06-08T23:30:22.923Z,54.88
2019-06-08T23:32:53.375Z,55.08
2019-06-08T23:35:24.159Z,55.44
2019-06-08T23:37:54.665Z,55.42
2019-06-08T23:40:27.277Z,55.66
2019-06-08T23:42:58.507Z,56.16
2019-06-08T23:45:28.492Z,55.79
2019-06-08T23:48:01.067Z,55.81
2019-06-08T23:50:31.345Z,55.83
2019-06-08T23:53:02.391Z,55.89
2019-06-08T23:55:33.293Z,55.87
2019-06-08T23:58:05.012Z,56.25
