createdAt,value
2019-02-28T00:07:31.835Z,27.10
2019-02-28T00:12:36.838Z,21.87
2019-02-28T00:17:43.562Z,21.77
2019-02-28T00:22:49.440Z,22.43
2019-02-28T00:27:54.484Z,25.33
2019-02-28T00:32:59.977Z,22.97
2019-02-28T00:38:05.081Z,24.00
2019-02-28T00:43:10.066Z,23.40
2019-02-28T00:48:15.071Z,24.20
2019-02-28T00:53:20.080Z,24.20
2019-02-28T00:58:28.675Z,24.13
2019-02-28T01:03:31.774Z,23.63
2019-02-28T01:08:36.835Z,24.10
2019-02-28T01:13:41.826Z,23.30
2019-02-28T01:18:47.004Z,23.60
2019-02-28T01:23:51.972Z,22.07
2019-02-28T01:29:01.357Z,21.60
2019-02-28T01:34:03.804Z,21.03
2019-02-28T01:39:09.067Z,23.90
2019-02-28T01:44:14.526Z,26.00
2019-02-28T01:49:19.522Z,26.97
2019-02-28T01:54:25.134Z,23.03
2019-02-28T01:59:31.262Z,23.10
2019-02-28T02:04:36.595Z,21.42
2019-02-28T02:09:42.729Z,22.48
2019-02-28T02:14:48.640Z,22.17
2019-02-28T02:19:53.626Z,22.37
2019-02-28T02:24:59.306Z,21.87
2019-02-28T02:30:13.670Z,26.20
2019-02-28T02:35:12.982Z,20.35
2019-02-28T02:40:23.007Z,22.77
2019-02-28T02:45:25.618Z,21.17
2019-02-28T02:50:35.922Z,23.07
2019-02-28T02:55:37.499Z,22.95
2019-02-28T03:00:49.543Z,21.30
2019-02-28T03:05:51.103Z,21.75
2019-02-28T03:10:56.265Z,21.37
2019-02-28T03:16:01.269Z,22.07
2019-02-28T03:21:06.654Z,21.55
2019-02-28T03:26:11.782Z,21.60
2019-02-28T03:31:16.723Z,25.80
2019-02-28T03:36:21.766Z,20.70
2019-02-28T03:41:26.735Z,20.80
2019-02-28T03:46:31.705Z,21.65
2019-02-28T03:51:36.711Z,19.97
2019-02-28T03:56:41.735Z,20.62
2019-02-28T04:01:46.840Z,20.68
2019-02-28T04:06:52.382Z,21.02
2019-02-28T04:11:57.354Z,20.32
2019-02-28T04:17:02.354Z,20.35
2019-02-28T04:22:08.476Z,20.72
2019-02-28T04:27:13.499Z,21.25
2019-02-28T04:32:18.483Z,21.57
2019-02-28T04:37:23.499Z,23.17
2019-02-28T04:42:28.470Z,27.75
2019-02-28T04:47:33.490Z,24.92
2019-02-28T04:52:38.444Z,23.18
2019-02-28T04:57:45.857Z,22.25
2019-02-28T05:02:53.996Z,23.62
2019-02-28T05:07:57.560Z,22.50
2019-02-28T05:13:02.570Z,23.37
2019-02-28T05:18:07.516Z,26.20
2019-02-28T05:23:12.555Z,27.98
2019-02-28T05:28:17.566Z,24.30
2019-02-28T05:33:22.643Z,23.27
2019-02-28T05:38:28.719Z,23.42
2019-02-28T05:43:33.727Z,24.27
2019-02-28T05:48:39.689Z,25.60
2019-02-28T05:53:44.702Z,23.62
2019-02-28T05:58:52.566Z,24.40
2019-02-28T06:03:56.449Z,29.27
2019-02-28T06:09:01.428Z,32.98
2019-02-28T06:14:08.386Z,28.47
2019-02-28T06:19:15.483Z,38.00
2019-02-28T06:24:20.488Z,32.20
2019-02-28T06:29:25.533Z,31.33
2019-02-28T06:34:30.624Z,32.87
2019-02-28T06:39:37.534Z,26.63
2019-02-28T06:44:42.556Z,27.65
2019-02-28T06:49:47.746Z,29.60
2019-02-28T06:54:54.328Z,34.35
2019-02-28T06:59:59.535Z,28.83
2019-02-28T07:05:04.702Z,31.67
2019-02-28T07:10:12.645Z,34.97
2019-02-28T07:15:23.690Z,33.00
2019-02-28T07:20:24.931Z,33.55
2019-02-28T07:25:33.079Z,38.42
2019-02-28T07:30:41.118Z,38.20
2019-02-28T07:35:46.864Z,34.10
2019-02-28T07:40:52.148Z,34.30
2019-02-28T07:45:57.238Z,34.53
2019-02-28T07:51:02.897Z,35.90
2019-02-28T07:56:11.648Z,40.48
2019-02-28T08:01:21.140Z,39.60
2019-02-28T08:06:26.382Z,41.20
2019-02-28T08:11:33.471Z,43.27
2019-02-28T08:16:39.124Z,42.93
2019-02-28T08:21:49.388Z,41.10
2019-02-28T08:26:53.654Z,43.25
2019-02-28T08:31:58.339Z,41.30
2019-02-28T08:37:03.798Z,39.87
2019-02-28T08:42:08.925Z,41.55
2019-02-28T08:47:55.451Z,42.03
2019-02-28T08:53:05.560Z,43.63
2019-02-28T08:58:12.393Z,42.30
2019-02-28T09:03:17.862Z,43.17
2019-02-28T09:08:25.338Z,43.37
2019-02-28T09:13:30.854Z,44.13
2019-02-28T09:18:35.994Z,46.20
2019-02-28T09:23:41.153Z,49.48
2019-02-28T09:28:47.500Z,49.33
2019-02-28T09:33:55.433Z,47.83
2019-02-28T09:39:00.381Z,45.53
2019-02-28T09:44:07.108Z,45.15
2019-02-28T13:07:20.376Z,52.50
2019-02-28T13:12:25.392Z,54.57
2019-02-28T13:17:31.691Z,52.00
2019-02-28T13:22:37.439Z,55.97
2019-02-28T13:27:45.200Z,50.27
2019-02-28T13:32:49.177Z,53.20
2019-02-28T13:37:54.369Z,54.33
2019-02-28T13:43:01.670Z,53.13
2019-02-28T13:48:06.384Z,52.57
2019-02-28T13:53:18.973Z,50.83
2019-02-28T13:58:21.541Z,57.43
2019-02-28T14:03:25.863Z,52.27
2019-02-28T14:08:31.304Z,54.40
2019-02-28T14:13:36.362Z,59.20
2019-02-28T14:18:42.581Z,53.83
2019-02-28T18:45:10.301Z,46.93
2019-02-28T18:50:16.941Z,46.13
2019-02-28T18:55:22.591Z,48.50
2019-02-28T19:00:27.786Z,47.07
2019-02-28T19:05:33.175Z,49.43
2019-02-28T19:10:38.674Z,51.87
2019-02-28T19:15:45.218Z,49.33
2019-02-28T19:20:50.451Z,54.10
2019-02-28T19:25:56.604Z,51.30
2019-02-28T19:31:02.296Z,49.30
2019-02-28T19:36:07.388Z,56.23
2019-02-28T19:41:12.763Z,54.13
2019-02-28T19:46:17.988Z,56.17
2019-02-28T19:51:23.377Z,56.10
2019-02-28T19:56:28.574Z,54.53
2019-02-28T20:01:33.808Z,55.83
2019-02-28T20:06:38.798Z,58.00
2019-02-28T20:11:43.832Z,59.40
2019-02-28T20:16:50.173Z,59.67
2019-02-28T20:21:56.924Z,55.97
2019-02-28T20:27:02.044Z,57.30
2019-02-28T20:32:07.172Z,56.83
2019-02-28T20:37:12.506Z,57.13
2019-02-28T20:42:19.562Z,59.83
2019-02-28T20:47:24.901Z,59.77
2019-02-28T20:52:30.008Z,58.97
2019-02-28T20:57:35.171Z,59.60
2019-02-28T21:02:40.313Z,58.80
2019-02-28T21:07:45.552Z,62.97
2019-02-28T21:12:50.870Z,63.57
2019-02-28T21:17:56.078Z,65.17
2019-02-28T21:23:01.151Z,72.77
2019-02-28T21:28:06.481Z,66.97
2019-02-28T21:33:11.712Z,63.80
2019-02-28T21:38:17.813Z,68.97
2019-02-28T21:43:23.249Z,65.27
2019-02-28T21:48:28.410Z,63.97
2019-02-28T21:53:33.766Z,63.93
2019-02-28T21:58:38.800Z,64.77
2019-02-28T22:03:43.837Z,67.10
2019-02-28T22:08:48.857Z,61.63
2019-02-28T22:13:53.900Z,63.83
2019-02-28T22:18:58.972Z,72.20
2019-02-28T22:24:04.067Z,63.33
2019-02-28T22:29:10.687Z,62.93
2019-02-28T22:34:36.364Z,62.80
2019-02-28T22:39:41.343Z,65.67
2019-02-28T22:44:46.398Z,67.90
2019-02-28T22:49:51.485Z,62.47
2019-02-28T22:54:56.447Z,68.43
2019-02-28T23:00:02.104Z,66.83
2019-02-28T23:05:08.790Z,65.30
2019-02-28T23:10:13.811Z,64.27
2019-02-28T23:15:19.636Z,68.07
2019-02-28T23:20:26.468Z,67.27
2019-02-28T23:25:31.467Z,65.10
2019-02-28T23:30:47.013Z,70.63
2019-02-28T23:35:52.175Z,71.47
2019-02-28T23:40:57.769Z,72.03
2019-02-28T23:46:02.803Z,70.83
2019-02-28T23:51:07.831Z,69.03
2019-02-28T23:56:12.829Z,65.07
