createdAt,value
2018-08-28T00:00:14.536Z,17.00
2018-08-28T00:02:42.821Z,17.00
2018-08-28T00:05:11.048Z,17.00
2018-08-28T00:07:39.316Z,17.00
2018-08-28T00:10:07.547Z,17.00
2018-08-28T00:12:35.780Z,17.00
2018-08-28T00:15:04.076Z,16.90
2018-08-28T00:17:32.312Z,16.90
2018-08-28T00:20:00.504Z,16.90
2018-08-28T00:22:28.781Z,16.90
2018-08-28T00:24:56.992Z,16.90
2018-08-28T00:27:25.220Z,16.90
2018-08-28T00:29:53.445Z,16.90
2018-08-28T06:57:13.770Z,16.90
2018-08-28T06:59:42.022Z,17.50
2018-08-28T08:21:07.846Z,17.50
2018-08-28T08:23:36.082Z,19.30
2018-08-28T08:26:04.383Z,19.30
2018-08-28T08:28:32.674Z,19.40
2018-08-28T08:31:01.014Z,19.50
2018-08-28T08:33:29.254Z,19.50
2018-08-28T08:35:57.478Z,19.60
2018-08-28T08:38:25.723Z,19.80
2018-08-28T08:40:53.947Z,19.90
2018-08-28T11:43:26.950Z,19.90
2018-08-28T11:45:55.340Z,24.80
2018-08-28T11:48:23.556Z,24.80
2018-08-28T11:50:51.807Z,25.00
2018-08-28T11:53:20.099Z,25.00
2018-08-28T11:55:48.331Z,25.00
2018-08-28T11:58:16.696Z,25.20
2018-08-28T12:00:45.061Z,25.10
2018-08-28T12:03:13.289Z,25.00
2018-08-28T12:05:41.489Z,24.40
2018-08-28T12:08:09.689Z,24.30
2018-08-28T12:10:37.981Z,24.60
2018-08-28T12:13:06.316Z,24.50
2018-08-28T12:15:34.521Z,24.60
2018-08-28T12:18:02.745Z,25.00
2018-08-28T12:20:31.072Z,24.80
2018-08-28T12:22:59.246Z,25.00
2018-08-28T21:30:54.560Z,25.30
2018-08-28T21:33:22.786Z,18.00
2018-08-28T21:35:51.071Z,17.90
2018-08-28T21:38:19.173Z,17.90
2018-08-28T21:40:47.421Z,17.90
2018-08-28T21:43:15.662Z,17.80
2018-08-28T21:45:43.906Z,17.90
2018-08-28T21:48:12.151Z,17.90
2018-08-28T21:50:40.358Z,17.90
2018-08-28T21:53:08.594Z,17.80
2018-08-28T21:55:36.818Z,17.80
